sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-25T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T08:30:00.000Z,110,2022-02-25T08:36:14.094Z,45.445,100,-60.95368000000001,100,7.1,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1029.9,1,1029.9,100,1029.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T08:40:00.000Z,110,2022-02-25T08:45:14.757Z,45.445,100,-60.9537,100,6.9,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1030.0,1,1030.0,100,1030.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T08:50:00.000Z,110,2022-02-25T08:56:11.651Z,45.445,100,-60.95368000000001,100,6.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1030.3,1,1030.3,100,1030.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T09:00:00.000Z,108,2022-02-25T09:05:15.770Z,45.445,100,-60.95367,100,5.9,100,1.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,4.4,100,0.5,100,0.6,100,5.6,100,3.4,100,10.0,100,1030.2,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1030.2,1,1030.2,100,1030.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T09:10:00.000Z,110,2022-02-25T09:18:17.642Z,45.44498,100,-60.953669999999995,100,5.5,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1030.1,1,1030.1,100,1030.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T09:20:00.000Z,110,2022-02-25T09:25:20.037Z,45.44502,100,-60.95367,100,5.0,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,,-10,,-10,,-10,5,100,6,1,-0.2,1,1030.0,1,1030.0,100,1030.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T09:30:00.000Z,110,2022-02-25T09:35:17.839Z,45.44497,100,-60.95368000000001,100,4.4,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1030.0,1,1030.0,100,1030.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T09:40:00.000Z,110,2022-02-25T09:50:21.331Z,45.44498,100,-60.95363,100,4.2,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,,-10,,-10,,-10,5,100,7,1,-0.2,1,1030.0,1,1030.0,100,1030.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T09:50:00.000Z,110,2022-02-25T09:55:39.627Z,45.44502,100,-60.95368000000001,100,1.7,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,,-10,,-10,,-10,5,100,6,1,-0.1,1,1030.2,1,1030.2,100,1030.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T10:00:00.000Z,108,2022-02-25T10:06:34.478Z,45.44503,100,-60.9537,100,0.6,100,1.8,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,4.4,100,0.5,100,0.7,100,5.7,100,3.4,100,9.1,100,1030.5,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1030.5,1,1030.5,100,1030.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T10:10:00.000Z,110,2022-02-25T10:18:42.092Z,45.445029999999996,100,-60.95368000000001,100,1.0,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1030.7,1,1030.7,100,1030.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T10:20:00.000Z,110,2022-02-25T10:25:43.886Z,45.44503,100,-60.9537,100,3.2,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1030.7,1,1030.7,100,1030.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T10:30:00.000Z,110,2022-02-25T10:35:39.506Z,45.44505,100,-60.9537,100,3.3,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1030.7,1,1030.7,100,1030.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T10:40:00.000Z,110,2022-02-25T10:45:39.956Z,45.44505,100,-60.95368000000001,100,2.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1030.9,1,1030.9,100,1030.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T10:50:00.000Z,110,2022-02-25T10:55:45.488Z,45.445029999999996,100,-60.9537,100,3.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1031.0,1,1031.0,100,1031.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T11:00:00.000Z,108,2022-02-25T11:05:47.949Z,45.44505,100,-60.9537,100,2.8,100,1.8,100,12.5,100,0.1,100,3.6,100,0.3,100,0.8,100,3.9,100,0.4,100,0.5,100,4.2,100,3.2,100,9.5,100,1031.1,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1031.1,1,1031.1,100,1031.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T11:10:00.000Z,110,2022-02-25T11:19:45.463Z,45.445029999999996,100,-60.95372,100,1.6,100,1.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,,-10,,-10,,-10,5,100,3,1,1.3,1,1031.3,1,1031.3,100,1031.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T11:20:00.000Z,110,2022-02-25T11:25:44.679Z,45.44503,100,-60.9537,100,0.7,100,1.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,,-10,,-10,,-10,5,100,3,1,1.3,1,1031.4,1,1031.4,100,1031.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T11:30:00.000Z,110,2022-02-25T11:34:49.704Z,45.44505,100,-60.95372,100,3.6,100,1.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,,-10,,-10,,-10,5,100,3,1,1.4,1,1031.3,1,1031.3,100,1031.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T11:40:00.000Z,110,2022-02-25T11:44:49.604Z,45.44503,100,-60.95372,100,5.2,100,1.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1031.1,1,1031.1,100,1031.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T11:50:00.000Z,110,2022-02-25T11:54:59.818Z,45.445029999999996,100,-60.9537,100,4.0,100,1.8,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1031.1,1,1031.1,100,1031.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T12:00:00.000Z,108,2022-02-25T12:05:08.317Z,45.44503,100,-60.9537,100,4.7,100,1.7,100,13.2,100,1.1,100,3.6,100,0.3,100,0.9,100,4.5,100,0.5,100,0.6,100,4.9,100,3.4,100,9.5,100,1031.0,100,,-10,,-10,,-10,5,100,0,1,0.8,1,1031.0,1,1031.0,100,1031.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T12:10:00.000Z,110,2022-02-25T12:18:03.975Z,45.44502,100,-60.953669999999995,100,2.6,100,1.7,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,,-10,,-10,,-10,5,100,0,1,0.7,1,1030.9,1,1030.9,100,1030.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T12:20:00.000Z,110,2022-02-25T12:25:04.092Z,45.445,100,-60.95368000000001,100,2.5,100,1.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,,-10,,-10,,-10,5,100,0,1,0.5,1,1030.5,1,1030.5,100,1030.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T12:30:00.000Z,110,2022-02-25T12:35:04.926Z,45.445,100,-60.95368000000001,100,0.4,100,1.6,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1030.1,1,1030.1,100,1030.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T12:40:00.000Z,110,2022-02-25T12:45:06.356Z,45.44502,100,-60.9537,100,1.6,100,1.6,100,14.0,100,1.6,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1030.2,1,1030.2,100,1030.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T12:50:00.000Z,110,2022-02-25T12:55:09.701Z,45.44502,100,-60.95372,100,1.7,100,1.6,100,14.0,100,1.5,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1030.2,1,1030.2,100,1030.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T13:00:00.000Z,108,2022-02-25T13:05:13.533Z,45.44502,100,-60.95373000000001,100,3.2,100,1.7,100,14.0,100,1.4,100,3.7,100,0.3,100,0.9,100,5.5,100,0.4,100,0.5,100,7.5,100,4.0,100,10.0,100,1030.0,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1030.0,1,1030.0,100,1030.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T13:10:00.000Z,110,2022-02-25T13:18:20.907Z,45.44498,100,-60.95373000000001,100,4.2,100,1.7,100,14.0,100,1.2,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1030.0,1,1030.0,100,1030.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T13:20:00.000Z,110,2022-02-25T13:25:25.905Z,45.44498,100,-60.95372,100,4.2,100,1.7,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1030.3,1,1030.3,100,1030.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T13:30:00.000Z,110,2022-02-25T13:35:28.394Z,45.44502,100,-60.95373000000001,100,4.6,100,1.7,100,14.0,100,1.1,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1029.9,1,1029.9,100,1029.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T13:40:00.000Z,110,2022-02-25T13:45:35.077Z,45.44502,100,-60.95375,100,3.4,100,1.7,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,,-10,,-10,,-10,5,100,8,1,-1.0,1,1029.9,1,1029.9,100,1029.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T13:50:00.000Z,110,2022-02-25T13:55:40.797Z,45.445,100,-60.95373000000001,100,3.5,100,1.7,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,,-10,,-10,,-10,5,100,8,1,-0.9,1,1030.0,1,1030.0,100,1030.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T14:00:00.000Z,108,2022-02-25T14:05:39.644Z,45.44502,100,-60.95373000000001,100,4.9,100,1.7,100,13.5,100,1.0,100,3.6,100,0.2,100,0.7,100,6.2,100,0.4,100,0.5,100,8.0,100,4.3,100,9.5,100,1030.2,100,,-10,,-10,,-10,5,100,5,1,-0.9,1,1030.2,1,1030.2,100,1030.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T14:10:00.000Z,110,2022-02-25T14:18:40.953Z,45.44502,100,-60.95373000000001,100,3.9,100,1.8,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,,-10,,-10,,-10,5,100,5,1,-0.8,1,1030.5,1,1030.5,100,1030.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T14:20:00.000Z,110,2022-02-25T14:25:42.915Z,45.44502,100,-60.95372,100,2.7,100,1.8,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,,-10,,-10,,-10,5,100,6,1,-1.2,1,1030.2,1,1030.2,100,1030.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T14:30:00.000Z,110,2022-02-25T14:35:42.874Z,45.44502,100,-60.95375,100,4.8,100,1.8,100,13.8,100,1.0,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,,-10,,-10,,-10,5,100,5,1,-1.3,1,1030.0,1,1030.0,100,1030.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T14:40:00.000Z,110,2022-02-25T14:45:44.798Z,45.44502,100,-60.95373000000001,100,5.0,100,1.8,100,14.0,100,1.1,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,,-10,,-10,,-10,5,100,6,1,-1.3,1,1029.9,1,1029.9,100,1029.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T14:50:00.000Z,110,2022-02-25T14:55:51.438Z,45.44502,100,-60.95372,100,5.2,100,1.8,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,,-10,,-10,,-10,5,100,6,1,-1.4,1,1029.8,1,1029.8,100,1029.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T15:00:00.000Z,108,2022-02-25T15:05:51.598Z,45.44505,100,-60.95372,100,5.0,100,1.8,100,14.0,100,1.1,100,3.7,100,0.2,100,0.8,100,7.9,100,0.4,100,0.6,100,9.0,100,4.7,100,10.0,100,1029.4,100,,-10,,-10,,-10,5,100,6,1,-1.6,1,1029.4,1,1029.4,100,1029.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T15:10:00.000Z,110,2022-02-25T15:18:49.015Z,45.44502,100,-60.9537,100,3.9,100,1.8,100,14.0,100,1.0,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,,-10,,-10,,-10,5,100,8,1,-1.9,1,1029.0,1,1029.0,100,1029.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T15:20:00.000Z,110,2022-02-25T15:24:51.170Z,45.44502,100,-60.95373000000001,100,4.3,100,1.8,100,14.0,100,0.9,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,,-10,,-10,,-10,5,100,8,1,-1.7,1,1028.9,1,1028.9,100,1028.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T15:30:00.000Z,110,2022-02-25T15:36:01.358Z,45.445,100,-60.95372,100,4.4,100,1.8,100,14.0,100,0.9,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,,-10,,-10,,-10,5,100,8,1,-1.6,1,1028.5,1,1028.5,100,1028.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T15:40:00.000Z,110,2022-02-25T15:45:03.274Z,45.44502,100,-60.95372,100,4.4,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,,-10,,-10,,-10,5,100,8,1,-2.0,1,1028.2,1,1028.2,100,1028.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T15:50:00.000Z,110,2022-02-25T15:56:08.347Z,45.44502,100,-60.95373000000001,100,4.4,100,1.7,100,13.9,100,1.0,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,,-10,,-10,,-10,5,100,8,1,-2.4,1,1027.8,1,1027.8,100,1027.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T16:00:00.000Z,108,2022-02-25T16:05:07.435Z,45.44498,100,-60.95375,100,3.9,100,1.7,100,13.9,100,1.0,100,3.7,100,0.2,100,0.6,100,8.2,100,0.3,100,0.5,100,9.1,100,5.4,100,9.1,100,1027.6,100,,-10,,-10,,-10,5,100,8,1,-2.4,1,1027.6,1,1027.6,100,1027.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T16:10:00.000Z,110,2022-02-25T16:18:12.216Z,45.445,100,-60.95375,100,4.9,100,1.7,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,,-10,,-10,,-10,5,100,8,1,-2.2,1,1027.8,1,1027.8,100,1027.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T16:20:00.000Z,110,2022-02-25T16:25:09.753Z,45.445,100,-60.95375,100,4.7,100,1.7,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,,-10,,-10,,-10,5,100,8,1,-2.2,1,1028.1,1,1028.1,100,1028.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T16:30:00.000Z,110,2022-02-25T16:35:11.271Z,45.445,100,-60.95375,100,3.5,100,1.7,100,13.7,100,0.9,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,,-10,,-10,,-10,5,100,8,1,-1.8,1,1028.1,1,1028.1,100,1028.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T16:40:00.000Z,110,2022-02-25T16:45:13.655Z,45.44498,100,-60.95375,100,4.3,100,1.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-10,,-10,,-10,5,100,8,1,-1.9,1,1028.0,1,1028.0,100,1028.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T16:50:00.000Z,110,2022-02-25T16:55:17.814Z,45.445,100,-60.95377,100,3.7,100,1.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-10,,-10,,-10,5,100,6,1,-2.4,1,1027.6,1,1027.6,100,1027.6,100,,-10,,-10,,-10,,-10,,-10,,-10
