sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary
2021-03-16T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T07:00:00.000Z,108,2021-03-16T07:10:27.103Z,45.445479999999996,100,-60.9551,100,-7.4,100,0.8,100,12.6,100,0.0,100,3.6,100,0.5,100,1.1,100,3.9,100,0.8,100,1.0,100,3.9,100,3.5,100,4.1,100,1009.4,100,36.0,100,326,100,44.3,100,5.0,100.0,1,1,1.3,1,1009.4,1,1009.4,100,1009.4,100,36.0,100,32.8,100,326,100,327,100,44.3,100,41.4,100,,
2021-03-16T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T07:10:00.000Z,110,2021-03-16T07:23:20.485Z,45.44547,100,-60.9551,100,-7.5,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,33.8,100,330,100,41.8,100,5.0,100.0,1,1,1.5,1,1009.5,1,1009.5,100,1009.5,100,33.8,100,30.2,100,330,100,330,100,41.8,100,38.9,100,,
2021-03-16T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T07:20:00.000Z,110,2021-03-16T07:30:23.962Z,45.445479999999996,100,-60.95508,100,-7.5,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,32.8,100,325,100,38.2,100,5.0,100.0,1,1,1.5,1,1009.6,1,1009.6,100,1009.6,100,32.8,100,29.5,100,325,100,326,100,38.2,100,37.1,100,,
2021-03-16T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T07:30:00.000Z,110,2021-03-16T07:40:28.069Z,45.44548,100,-60.95512,100,-7.6,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,30.6,100,326,100,37.4,100,5.0,100.0,1,1,1.5,1,1009.7,1,1009.7,100,1009.7,100,30.6,100,27.7,100,326,100,327,100,37.4,100,36.0,100,,
2021-03-16T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T07:40:00.000Z,110,2021-03-16T07:50:28.350Z,45.44547,100,-60.955119999999994,100,-7.5,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,32.0,100,330,100,38.9,100,5.0,100.0,1,1,1.5,1,1009.8,1,1009.8,100,1009.8,100,32.0,100,29.2,100,330,100,331,100,38.9,100,37.1,100,,
2021-03-16T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T07:50:00.000Z,110,2021-03-16T08:00:24.953Z,45.44547,100,-60.95506999999999,100,-7.5,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,33.8,100,330,100,44.3,100,5.0,100.0,2,1,1.4,1,1009.9,1,1009.9,100,1009.9,100,33.8,100,30.2,100,330,100,330,100,44.3,100,40.7,100,,
2021-03-16T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T08:00:00.000Z,108,2021-03-16T08:10:37.952Z,45.44545,100,-60.9551,100,-7.5,100,0.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.7,100,0.6,100,0.8,100,3.6,100,3.2,100,4.1,100,1010.0,100,34.6,100,328,100,44.3,100,5.0,100.0,3,1,1.2,1,1010.0,1,1010.0,100,1010.0,100,34.6,100,31.3,100,328,100,328,100,44.3,100,41.4,100,,
2021-03-16T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T08:10:00.000Z,110,2021-03-16T08:23:42.301Z,45.44545,100,-60.95506999999999,100,-7.2,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,36.0,100,333,100,48.2,100,5.0,100.0,3,1,1.1,1,1010.1,1,1010.1,100,1010.0,100,36.0,100,32.4,100,333,100,334,100,48.2,100,41.0,100,,
2021-03-16T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T08:20:00.000Z,110,2021-03-16T08:30:40.668Z,45.44543,100,-60.95506999999999,100,-7.4,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,34.6,100,334,100,45.0,100,5.0,100.0,3,1,1.1,1,1010.1,1,1010.1,100,1010.1,100,34.6,100,32.0,100,334,100,335,100,45.0,100,43.2,100,,
2021-03-16T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T08:30:00.000Z,110,2021-03-16T08:40:45.820Z,45.4455,100,-60.95512,100,-7.4,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,33.5,100,331,100,41.4,100,5.0,100.0,3,1,1.4,1,1010.4,1,1010.4,100,1010.4,100,33.5,100,30.2,100,331,100,332,100,41.4,100,40.0,100,,
2021-03-16T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T08:40:00.000Z,110,2021-03-16T08:49:47.653Z,45.44547,100,-60.9551,100,-7.7,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,29.9,100,334,100,37.4,100,5.0,100.0,3,1,1.5,1,1010.6,1,1010.6,100,1010.6,100,29.9,100,27.0,100,334,100,335,100,37.4,100,34.6,100,,
2021-03-16T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T08:50:00.000Z,110,2021-03-16T08:59:49.534Z,45.4455,100,-60.95512,100,-7.6,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,28.1,100,331,100,35.3,100,5.0,100.0,3,1,1.6,1,1010.7,1,1010.7,100,1010.7,100,28.1,100,25.2,100,331,100,331,100,35.3,100,32.8,100,,
2021-03-16T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T09:00:00.000Z,108,2021-03-16T09:09:50.879Z,45.445479999999996,100,-60.9551,100,-7.5,100,0.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,3.5,100,0.6,100,0.7,100,3.6,100,3.2,100,4.1,100,1010.8,100,30.2,100,327,100,38.5,100,5.0,100.0,3,1,1.7,1,1010.8,1,1010.8,100,1010.8,100,30.2,100,27.4,100,327,100,328,100,38.5,100,34.6,100,,
2021-03-16T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T09:10:00.000Z,110,2021-03-16T09:22:53.869Z,45.44547,100,-60.9551,100,-7.5,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,32.4,100,330,100,40.7,100,5.0,100.0,3,1,1.7,1,1010.8,1,1010.8,100,1010.8,100,32.4,100,29.5,100,330,100,331,100,40.7,100,38.5,100,,
2021-03-16T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T09:20:00.000Z,110,2021-03-16T09:29:48.473Z,45.445479999999996,100,-60.9551,100,-7.2,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,31.7,100,329,100,46.4,100,5.0,100.0,3,1,1.8,1,1010.9,1,1010.9,100,1010.9,100,31.7,100,28.8,100,329,100,329,100,46.4,100,44.3,100,,
2021-03-16T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T09:30:00.000Z,110,2021-03-16T09:40:02.662Z,45.44547,100,-60.95512,100,-7.2,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,35.3,100,326,100,43.2,100,5.0,100.0,2,1,1.7,1,1010.9,1,1010.9,100,1010.9,100,35.3,100,32.0,100,326,100,327,100,43.2,100,41.0,100,,
2021-03-16T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T09:40:00.000Z,110,2021-03-16T09:50:03.177Z,45.44545,100,-60.9551,100,-7.4,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,36.0,100,335,100,48.2,100,5.0,100.0,2,1,1.7,1,1011.1,1,1011.1,100,1011.1,100,36.0,100,32.4,100,335,100,336,100,48.2,100,46.1,100,,
2021-03-16T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T09:50:00.000Z,110,2021-03-16T10:00:02.100Z,45.44547,100,-60.95515,100,-7.4,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,37.4,100,336,100,44.6,100,5.0,100.0,1,1,1.8,1,1011.2,1,1011.2,100,1011.2,100,37.4,100,33.1,100,336,100,336,100,44.6,100,41.8,100,,
2021-03-16T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T10:00:00.000Z,108,2021-03-16T10:10:02.815Z,45.445479999999996,100,-60.9551,100,-7.5,100,0.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.6,100,0.7,100,0.8,100,3.7,100,3.2,100,4.0,100,1011.3,100,33.5,100,334,100,44.3,100,5.0,100.0,1,1,1.9,1,1011.3,1,1011.3,100,1011.3,100,33.5,100,30.2,100,334,100,335,100,44.3,100,41.0,100,,
2021-03-16T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T10:10:00.000Z,110,2021-03-16T10:23:07.018Z,45.44545,100,-60.95513,100,-7.4,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,33.1,100,333,100,43.9,100,5.0,100.0,3,1,1.9,1,1011.4,1,1011.4,100,1011.4,100,33.1,100,29.9,100,333,100,334,100,43.9,100,37.8,100,,
2021-03-16T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T10:20:00.000Z,110,2021-03-16T10:31:10.108Z,45.445479999999996,100,-60.9552,100,-7.4,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,35.3,100,337,100,46.4,100,5.0,100.0,3,1,1.9,1,1011.5,1,1011.5,100,1011.5,100,35.3,100,31.7,100,337,100,338,100,46.4,100,44.3,100,,
2021-03-16T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T10:30:00.000Z,110,2021-03-16T10:40:09.817Z,45.44547,100,-60.9552,100,-7.4,100,0.6,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,35.6,100,339,100,43.2,100,5.0,100.0,2,1,1.8,1,1011.6,1,1011.6,100,1011.6,100,35.6,100,32.0,100,339,100,340,100,43.2,100,39.2,100,,
2021-03-16T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T10:40:00.000Z,110,2021-03-16T10:50:16.825Z,45.445479999999996,100,-60.9552,100,-7.5,100,0.6,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,29.9,100,340,100,39.2,100,5.0,100.0,2,1,2.0,1,1011.8,1,1011.8,100,1011.8,100,29.9,100,27.0,100,340,100,341,100,39.2,100,36.7,100,,
2021-03-16T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T10:50:00.000Z,110,2021-03-16T11:00:23.038Z,45.44545,100,-60.9552,100,-7.4,100,0.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,34.6,100,339,100,47.2,100,5.0,100.0,2,1,2.0,1,1011.9,1,1011.9,100,1011.9,100,34.6,100,31.3,100,339,100,339,100,47.2,100,44.6,100,,
2021-03-16T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T11:00:00.000Z,108,2021-03-16T11:10:34.454Z,45.44543,100,-60.95518000000001,100,-7.5,100,0.6,100,12.5,100,0.2,100,3.6,100,0.4,100,1.0,100,3.3,100,0.6,100,0.7,100,3.3,100,3.0,100,3.7,100,1012.2,100,40.7,100,331,100,55.8,100,5.0,100.0,2,1,2.2,1,1012.2,1,1012.2,100,1012.1,100,40.7,100,36.0,100,331,100,332,100,55.8,100,50.0,100,,
2021-03-16T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T11:10:00.000Z,110,2021-03-16T11:23:39.555Z,45.44542,100,-60.95513,100,-7.5,100,0.6,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,44.3,100,333,100,60.8,100,5.0,100.0,1,1,2.1,1,1012.1,1,1012.1,100,1012.1,100,44.3,100,40.7,100,333,100,334,100,60.8,100,55.8,100,,
2021-03-16T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T11:20:00.000Z,110,2021-03-16T11:30:31.759Z,45.44547,100,-60.95523000000001,100,-7.5,100,0.6,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,41.0,100,333,100,50.8,100,5.0,100.0,1,1,2.0,1,1012.1,1,1012.1,100,1012.1,100,41.0,100,36.7,100,333,100,334,100,50.8,100,49.0,100,,
2021-03-16T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T11:30:00.000Z,110,2021-03-16T11:40:37.020Z,45.44542,100,-60.95515,100,-7.6,100,0.6,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,41.0,100,335,100,53.3,100,5.0,100.0,3,1,1.8,1,1012.2,1,1012.2,100,1012.2,100,41.0,100,37.4,100,335,100,336,100,53.3,100,49.3,100,,
2021-03-16T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T11:40:00.000Z,110,2021-03-16T11:50:40.481Z,45.44542,100,-60.955169999999995,100,-7.6,100,0.6,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,38.9,100,338,100,52.2,100,5.0,100.0,1,1,1.6,1,1012.2,1,1012.2,100,1012.2,100,38.9,100,35.6,100,338,100,339,100,52.2,100,46.1,100,,
2021-03-16T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T11:50:00.000Z,110,2021-03-16T12:00:37.716Z,45.44543,100,-60.95513,100,-7.7,100,0.5,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,38.5,100,330,100,52.9,100,5.0,100.0,1,1,1.5,1,1012.2,1,1012.2,100,1012.2,100,38.5,100,34.6,100,330,100,330,100,52.9,100,51.1,100,,
2021-03-16T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T12:00:00.000Z,108,2021-03-16T12:10:50.011Z,45.44543,100,-60.95515,100,-7.6,100,0.5,100,13.0,100,0.8,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,3.0,100,2.9,100,3.0,100,1012.3,100,39.6,100,342,100,50.4,100,5.0,100.0,1,1,1.5,1,1012.3,1,1012.3,100,1012.3,100,39.6,100,36.4,100,342,100,343,100,50.4,100,49.0,100,,
2021-03-16T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T12:10:00.000Z,110,2021-03-16T12:23:51.886Z,45.44542,100,-60.95517,100,-7.7,100,0.5,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,38.5,100,337,100,53.6,100,5.0,100.0,1,1,1.7,1,1012.5,1,1012.5,100,1012.5,100,38.5,100,34.6,100,337,100,338,100,53.6,100,46.1,100,,
2021-03-16T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T12:20:00.000Z,110,2021-03-16T12:29:50.356Z,45.44542,100,-60.955130000000004,100,-7.7,100,0.5,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,39.6,100,337,100,51.1,100,5.0,100.0,1,1,1.6,1,1012.5,1,1012.5,100,1012.5,100,39.6,100,36.0,100,337,100,338,100,51.1,100,45.4,100,,
2021-03-16T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T12:40:00.000Z,110,2021-03-16T12:49:57.070Z,45.44538,100,-60.95513,100,-7.4,100,0.6,100,14.0,100,2.6,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,41.8,100,343,100,52.6,100,5.0,100.0,1,1,1.4,1,1012.4,1,1012.4,100,1012.4,100,41.8,100,37.4,100,343,100,344,100,52.6,100,50.4,100,,
2021-03-16T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T12:50:00.000Z,110,2021-03-16T13:01:08.113Z,45.44535,100,-60.95518000000001,100,-7.5,100,0.6,100,14.0,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,47.2,100,341,100,60.8,100,5.0,100.0,1,1,1.3,1,1012.4,1,1012.4,100,1012.4,100,47.2,100,42.8,100,341,100,343,100,60.8,100,53.3,100,,
2021-03-16T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T13:00:00.000Z,108,2021-03-16T13:10:05.974Z,45.44527,100,-60.95525,100,-7.5,100,0.6,100,14.0,100,1.7,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.0,100,2.8,100,2.6,100,1012.5,100,42.5,100,342,100,52.6,100,5.0,100.0,1,1,1.2,1,1012.5,1,1012.5,100,1012.5,100,42.5,100,39.2,100,342,100,343,100,52.6,100,49.3,100,,
2021-03-16T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T13:10:00.000Z,110,2021-03-16T13:24:11.224Z,45.44527,100,-60.95525,100,-7.4,100,0.5,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,45.0,100,335,100,61.2,100,5.0,100.0,1,1,1.1,1,1012.5,1,1012.5,100,1012.5,100,45.0,100,41.0,100,335,100,336,100,61.2,100,56.2,100,,
2021-03-16T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T13:20:00.000Z,110,2021-03-16T13:30:14.680Z,45.44527,100,-60.95523000000001,100,-7.5,100,0.4,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,38.2,100,341,100,49.0,100,5.0,100.0,1,1,1.3,1,1012.8,1,1012.8,100,1012.8,100,38.2,100,34.6,100,341,100,341,100,49.0,100,46.1,100,,
2021-03-16T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T13:30:00.000Z,110,2021-03-16T13:40:15.475Z,45.4453,100,-60.95522,100,-7.4,100,0.4,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,38.5,100,338,100,50.0,100,5.0,100.0,1,1,1.4,1,1012.9,1,1012.9,100,1012.9,100,38.5,100,35.6,100,338,100,339,100,50.0,100,47.2,100,,
2021-03-16T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T13:40:00.000Z,110,2021-03-16T13:51:17.049Z,45.44532,100,-60.95522,100,-7.4,100,0.3,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,39.2,100,327,100,52.9,100,5.0,100.0,3,1,1.3,1,1013.1,1,1013.1,100,1013.1,100,39.2,100,38.9,100,327,100,329,100,52.9,100,52.6,100,,
2021-03-16T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T13:50:00.000Z,110,2021-03-16T14:00:14.224Z,45.44528,100,-60.95522,100,-7.3,100,0.3,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,36.7,100,326,100,50.4,100,5.0,100.0,3,1,1.1,1,1013.1,1,1013.1,100,1013.1,100,36.7,100,36.0,100,326,100,327,100,50.4,100,49.7,100,,
2021-03-16T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T14:00:00.000Z,108,2021-03-16T14:10:24.217Z,45.4453,100,-60.95523000000001,100,-7.3,100,0.3,100,14.0,100,1.1,100,3.6,100,0.4,100,1.1,100,3.4,100,0.6,100,0.8,100,3.0,100,3.1,100,25.0,100,1013.2,100,36.0,100,319,100,47.2,100,5.0,100.0,3,1,1.0,1,1013.2,1,1013.2,100,1013.1,100,36.0,100,35.3,100,319,100,320,100,47.2,100,46.4,100,,
2021-03-16T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T14:10:00.000Z,110,2021-03-16T14:29:36.690Z,45.44528,100,-60.9552,100,-7.0,100,0.3,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,37.1,100,323,100,50.4,100,5.0,100.0,3,1,1.1,1,1013.2,1,1013.2,100,1013.2,100,37.1,100,36.7,100,323,100,324,100,50.4,100,49.7,100,,
2021-03-16T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T14:20:00.000Z,110,2021-03-16T14:30:38.687Z,45.44532,100,-60.95522,100,-7.3,100,0.2,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,39.2,100,324,100,48.6,100,5.0,100.0,3,1,1.2,1,1013.3,1,1013.3,100,1013.3,100,39.2,100,38.9,100,324,100,325,100,48.6,100,47.5,100,,
2021-03-16T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T14:30:00.000Z,110,2021-03-16T14:40:38.978Z,45.44527,100,-60.95518000000001,100,-7.1,100,0.2,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,36.4,100,322,100,52.2,100,5.0,100.0,3,1,1.2,1,1013.4,1,1013.4,100,1013.3,100,36.4,100,36.0,100,322,100,323,100,52.2,100,51.5,100,,
2021-03-16T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T14:40:00.000Z,110,2021-03-16T14:50:39.945Z,45.44532,100,-60.95517,100,-7.3,100,0.1,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,37.8,100,301,100,48.6,100,5.0,100.0,3,1,1.2,1,1013.4,1,1013.4,100,1013.4,100,37.8,100,37.1,100,301,100,302,100,48.6,100,48.2,100,,
2021-03-16T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T14:50:00.000Z,110,2021-03-16T15:00:41.181Z,45.4453,100,-60.955169999999995,100,-7.7,100,0.1,100,14.0,100,0.9,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,39.2,100,297,100,47.5,100,5.0,100.0,3,1,1.3,1,1013.5,1,1013.5,100,1013.4,100,39.2,100,38.5,100,297,100,298,100,47.5,100,46.4,100,,
