sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-30T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T08:00:00.000Z,108,2022-08-30T08:07:41.749Z,45.44518,100,-60.95408000000001,100,19.8,100,21.7,100,12.5,100,0.0,100,3.5,100,0.4,100,0.8,100,4.2,100,0.5,100,0.6,100,4.7,100,3.4,100,11.1,100,1014.9,100,25.9,100,216,100,29.9,100,5,100,6,1,-1.0,1,1014.9,1,1014.9,100,1014.9,100,25.9,100,24.5,100,216,100,218,100,29.9,100,29.5,100
2022-08-30T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T08:10:00.000Z,110,2022-08-30T08:20:53.980Z,45.4452,100,-60.95407,100,19.7,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.4,100,219,100,32.4,100,5,100,6,1,-0.9,1,1014.9,1,1014.9,100,1014.9,100,27.4,100,26.3,100,219,100,221,100,32.4,100,31.0,100
2022-08-30T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T08:20:00.000Z,110,2022-08-30T08:27:55.145Z,45.44517000000001,100,-60.954069999999994,100,19.7,100,21.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.3,100,220,100,30.2,100,5,100,5,1,-1.1,1,1014.8,1,1014.8,100,1014.8,100,26.3,100,24.8,100,220,100,222,100,30.2,100,29.2,100
2022-08-30T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T08:30:00.000Z,110,2022-08-30T08:37:57.551Z,45.44515,100,-60.95403,100,19.7,100,21.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,27.4,100,217,100,31.3,100,5,100,6,1,-1.1,1,1014.7,1,1014.7,100,1014.7,100,27.4,100,25.9,100,217,100,219,100,31.3,100,31.0,100
2022-08-30T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T08:40:00.000Z,110,2022-08-30T08:47:56.630Z,45.44513,100,-60.95405,100,19.7,100,21.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,26.6,100,220,100,31.0,100,5,100,6,1,-1.1,1,1014.7,1,1014.7,100,1014.7,100,26.6,100,25.6,100,220,100,222,100,31.0,100,29.9,100
2022-08-30T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T08:50:00.000Z,110,2022-08-30T08:57:58.618Z,45.44512,100,-60.95403,100,19.6,100,21.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.8,100,220,100,29.5,100,5,100,6,1,-1.1,1,1014.6,1,1014.6,100,1014.6,100,24.8,100,23.8,100,220,100,222,100,29.5,100,28.1,100
2022-08-30T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T09:00:00.000Z,108,2022-08-30T09:08:06.304Z,45.44517000000001,100,-60.954069999999994,100,19.6,100,21.3,100,12.5,100,0.0,100,3.5,100,0.3,100,1.0,100,4.7,100,0.5,100,0.6,100,6.1,100,3.5,100,12.5,100,1014.7,100,24.1,100,221,100,28.4,100,5,100,6,1,-0.9,1,1014.7,1,1014.7,100,1014.7,100,24.1,100,22.7,100,221,100,223,100,28.4,100,27.4,100
2022-08-30T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T09:10:00.000Z,110,2022-08-30T09:21:03.458Z,45.4452,100,-60.95412,100,19.6,100,21.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.1,100,224,100,27.7,100,5,100,6,1,-0.8,1,1014.9,1,1014.9,100,1014.9,100,24.1,100,22.7,100,224,100,226,100,27.7,100,27.0,100
2022-08-30T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T09:20:00.000Z,110,2022-08-30T09:28:04.748Z,45.44522,100,-60.954130000000006,100,19.5,100,21.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.0,100,225,100,25.9,100,5,100,6,1,-0.7,1,1014.9,1,1014.9,100,1014.9,100,23.0,100,22.3,100,225,100,227,100,25.9,100,25.2,100
2022-08-30T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T09:30:00.000Z,110,2022-08-30T09:38:09.928Z,45.44518,100,-60.954130000000006,100,19.5,100,21.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.9,100,222,100,25.9,100,5,100,5,1,-0.6,1,1014.8,1,1014.8,100,1014.8,100,20.9,100,19.8,100,222,100,224,100,25.9,100,25.6,100
2022-08-30T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T09:40:00.000Z,110,2022-08-30T09:48:20.282Z,45.44518,100,-60.954130000000006,100,19.5,100,21.2,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.2,100,217,100,23.4,100,5,100,5,1,-0.4,1,1014.8,1,1014.8,100,1014.8,100,20.2,100,19.1,100,217,100,219,100,23.4,100,23.0,100
2022-08-30T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T09:50:00.000Z,110,2022-08-30T09:57:11.303Z,45.44515,100,-60.95408000000001,100,19.6,100,21.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.2,100,217,100,24.1,100,5,100,5,1,-0.3,1,1014.7,1,1014.7,100,1014.7,100,20.2,100,19.1,100,217,100,219,100,24.1,100,23.4,100
2022-08-30T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T10:00:00.000Z,108,2022-08-30T10:07:16.592Z,45.44515,100,-60.95408000000001,100,19.6,100,21.5,100,12.8,100,0.4,100,3.5,100,0.3,100,0.6,100,5.0,100,0.4,100,0.5,100,5.8,100,3.4,100,11.1,100,1014.6,100,20.2,100,215,100,23.0,100,5,100,7,1,-0.4,1,1014.6,1,1014.6,100,1014.6,100,20.2,100,19.1,100,215,100,217,100,23.0,100,22.0,100
2022-08-30T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T10:10:00.000Z,110,2022-08-30T10:20:22.059Z,45.44513,100,-60.95407,100,19.6,100,21.5,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.7,100,215,100,23.0,100,5,100,8,1,-0.4,1,1014.5,1,1014.5,100,1014.5,100,18.7,100,17.6,100,215,100,217,100,23.0,100,22.7,100
2022-08-30T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T10:20:00.000Z,110,2022-08-30T10:27:29.738Z,45.44512,100,-60.95405,100,19.6,100,21.2,100,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.7,100,218,100,22.7,100,5,100,8,1,-0.2,1,1014.6,1,1014.6,100,1014.6,100,18.7,100,17.6,100,218,100,220,100,22.7,100,22.0,100
2022-08-30T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T10:30:00.000Z,110,2022-08-30T10:37:26.588Z,45.44513,100,-60.95405,100,19.6,100,21.2,100,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.0,100,211,100,27.0,100,5,100,8,1,-0.4,1,1014.5,1,1014.5,100,1014.5,100,22.0,100,21.2,100,211,100,213,100,27.0,100,27.0,100
2022-08-30T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T10:40:00.000Z,110,2022-08-30T10:47:32.854Z,45.44513,100,-60.95405,100,19.6,100,21.4,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.2,100,210,100,23.4,100,5,100,8,1,-0.4,1,1014.5,1,1014.5,100,1014.5,100,20.2,100,18.7,100,210,100,212,100,23.4,100,22.7,100
2022-08-30T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T10:50:00.000Z,110,2022-08-30T10:57:46.114Z,45.44513,100,-60.95407,100,19.7,100,21.4,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.4,100,218,100,23.0,100,5,100,6,1,-0.3,1,1014.6,1,1014.6,100,1014.6,100,18.4,100,16.9,100,218,100,220,100,23.0,100,22.7,100
2022-08-30T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T11:00:00.000Z,108,2022-08-30T11:07:40.438Z,45.44513,100,-60.95405,100,19.7,100,21.4,100,13.5,100,1.3,100,3.5,100,0.3,100,0.8,100,5.1,100,0.4,100,0.5,100,6.6,100,3.5,100,10.0,100,1014.6,100,20.2,100,217,100,23.8,100,5,100,6,1,-0.3,1,1014.6,1,1014.6,100,1014.6,100,20.2,100,19.1,100,217,100,219,100,23.8,100,22.7,100
2022-08-30T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T11:10:00.000Z,110,2022-08-30T11:20:31.254Z,45.44515,100,-60.95407,100,19.7,100,21.3,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.5,100,217,100,23.8,100,5,100,8,1,-0.4,1,1014.5,1,1014.5,100,1014.5,100,20.5,100,19.4,100,217,100,219,100,23.8,100,22.7,100
2022-08-30T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T11:20:00.000Z,110,2022-08-30T11:27:36.368Z,45.44517000000001,100,-60.954069999999994,100,19.8,100,21.2,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.0,100,217,100,21.2,100,5,100,6,1,-0.3,1,1014.6,1,1014.6,100,1014.6,100,18.0,100,16.9,100,217,100,219,100,21.2,100,20.2,100
2022-08-30T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T11:30:00.000Z,110,2022-08-30T11:37:34.213Z,45.44515,100,-60.95408000000001,100,19.9,100,21.3,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.7,100,225,100,22.0,100,5,100,5,1,-0.1,1,1014.6,1,1014.6,100,1014.6,100,18.7,100,17.6,100,225,100,227,100,22.0,100,20.9,100
2022-08-30T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T11:40:00.000Z,110,2022-08-30T11:47:40.039Z,45.44513,100,-60.95408000000001,100,20.0,100,21.3,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.9,100,231,100,20.5,100,5,100,8,1,-0.1,1,1014.6,1,1014.6,100,1014.6,100,16.9,100,15.8,100,231,100,232,100,20.5,100,19.8,100
2022-08-30T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T11:50:00.000Z,110,2022-08-30T11:57:52.408Z,45.44515,100,-60.95408000000001,100,20.1,100,21.3,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.7,100,224,100,21.6,100,5,100,8,1,-0.1,1,1014.5,1,1014.5,100,1014.5,100,18.7,100,17.6,100,224,100,226,100,21.6,100,20.5,100
2022-08-30T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T12:00:00.000Z,108,2022-08-30T12:07:54.112Z,45.44515,100,-60.95408000000001,100,20.1,100,21.3,100,13.5,100,1.2,100,3.5,100,0.3,100,0.8,100,5.1,100,0.4,100,0.5,100,6.9,100,3.5,100,11.8,100,1014.6,100,20.5,100,228,100,25.2,100,5,100,6,1,-0.2,1,1014.6,1,1014.6,100,1014.6,100,20.5,100,19.8,100,228,100,230,100,25.2,100,24.1,100
2022-08-30T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T12:10:00.000Z,110,2022-08-30T12:20:56.559Z,45.44515,100,-60.95408000000001,100,20.2,100,21.4,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,21.6,100,226,100,26.3,100,5,100,6,1,-0.4,1,1014.5,1,1014.5,100,1014.5,100,21.6,100,20.9,100,226,100,229,100,26.3,100,24.8,100
2022-08-30T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T12:20:00.000Z,110,2022-08-30T12:27:52.676Z,45.44515,100,-60.954069999999994,100,20.3,100,21.5,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.9,100,224,100,24.5,100,5,100,6,1,-0.5,1,1014.4,1,1014.4,100,1014.4,100,20.9,100,19.8,100,224,100,227,100,24.5,100,24.5,100
2022-08-30T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T12:30:00.000Z,110,2022-08-30T12:37:56.359Z,45.44515,100,-60.95408000000001,100,20.3,100,21.5,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.5,100,227,100,24.8,100,5,100,6,1,-0.4,1,1014.4,1,1014.4,100,1014.4,100,20.5,100,19.1,100,227,100,229,100,24.8,100,23.0,100
2022-08-30T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T12:40:00.000Z,110,2022-08-30T12:48:04.554Z,45.44517000000001,100,-60.954069999999994,100,20.3,100,21.5,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.9,100,224,100,24.5,100,5,100,6,1,-0.4,1,1014.4,1,1014.4,100,1014.4,100,20.9,100,19.8,100,224,100,226,100,24.5,100,23.8,100
2022-08-30T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T12:50:00.000Z,110,2022-08-30T12:58:08.065Z,45.44515,100,-60.95407,100,20.4,100,21.5,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.4,100,225,100,23.0,100,5,100,7,1,-0.3,1,1014.4,1,1014.4,100,1014.4,100,19.4,100,18.4,100,225,100,227,100,23.0,100,21.6,100
2022-08-30T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T13:00:00.000Z,108,2022-08-30T13:08:02.650Z,45.44515,100,-60.954069999999994,100,20.5,100,21.6,100,13.5,100,1.0,100,3.5,100,0.3,100,0.7,100,5.0,100,0.4,100,0.5,100,7.3,100,3.5,100,10.5,100,1014.5,100,19.4,100,225,100,22.0,100,5,100,7,1,-0.1,1,1014.5,1,1014.5,100,1014.5,100,19.4,100,18.0,100,225,100,227,100,22.0,100,21.6,100
2022-08-30T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T13:10:00.000Z,110,2022-08-30T13:21:15.175Z,45.44513,100,-60.95407,100,20.5,100,21.4,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.8,100,223,100,18.7,100,5,100,3,1,0.1,1,1014.6,1,1014.6,100,1014.6,100,15.8,100,14.4,100,223,100,224,100,18.7,100,18.0,100
2022-08-30T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T13:20:00.000Z,110,2022-08-30T13:27:10.444Z,45.44515,100,-60.95405,100,20.6,100,21.4,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.1,100,223,100,16.9,100,5,100,3,1,0.1,1,1014.7,1,1014.7,100,1014.7,100,15.1,100,13.3,100,223,100,225,100,16.9,100,15.5,100
2022-08-30T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T13:30:00.000Z,110,2022-08-30T13:37:22.968Z,45.44513,100,-60.95403,100,20.7,100,21.5,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.8,100,224,100,18.0,100,5,100,3,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,15.8,100,14.0,100,224,100,226,100,18.0,100,18.0,100
2022-08-30T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T13:40:00.000Z,110,2022-08-30T13:48:27.571Z,45.44513,100,-60.95403,100,20.4,100,21.5,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.1,100,250,100,20.2,100,5,100,3,1,0.3,1,1014.9,1,1014.9,100,1014.9,100,15.1,100,14.4,100,250,100,252,100,20.2,100,19.8,100
2022-08-30T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T13:50:00.000Z,110,2022-08-30T13:57:31.059Z,45.44513,100,-60.95403,100,19.8,100,21.5,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.4,100,258,100,16.9,100,5,100,3,1,0.3,1,1014.9,1,1014.9,100,1014.9,100,14.4,100,14.0,100,258,100,259,100,16.9,100,16.6,100
2022-08-30T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T14:00:00.000Z,108,2022-08-30T14:07:27.033Z,45.44513,100,-60.95401999999999,100,19.7,100,21.7,100,13.5,100,0.9,100,3.5,100,0.3,100,0.7,100,5.5,100,0.4,100,0.5,100,8.1,100,3.7,100,12.5,100,1014.9,100,14.0,100,244,100,16.6,100,5,100,3,1,0.3,1,1014.9,1,1014.9,100,1014.9,100,14.0,100,13.0,100,244,100,245,100,16.6,100,15.5,100
2022-08-30T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T14:10:00.000Z,110,2022-08-30T14:20:18.200Z,45.44513,100,-60.95401999999999,100,19.8,100,21.6,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.9,100,237,100,14.4,100,5,100,3,1,0.4,1,1014.9,1,1014.9,100,1014.9,100,11.9,100,10.4,100,237,100,238,100,14.4,100,13.3,100
2022-08-30T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T14:20:00.000Z,110,2022-08-30T14:27:19.883Z,45.44517000000001,100,-60.95401999999999,100,20.1,100,21.6,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.9,100,223,100,15.8,100,5,100,3,1,0.4,1,1014.9,1,1014.9,100,1014.9,100,11.9,100,11.2,100,223,100,224,100,15.8,100,16.2,100
2022-08-30T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T14:30:00.000Z,110,2022-08-30T14:37:38.954Z,45.44517000000001,100,-60.95403,100,20.4,100,21.6,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.6,100,204,100,22.3,100,5,100,3,1,0.2,1,1014.8,1,1014.8,100,1014.8,100,17.6,100,18.0,100,204,100,208,100,22.3,100,22.7,100
2022-08-30T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T14:40:00.000Z,110,2022-08-30T14:47:35.036Z,45.44517000000001,100,-60.95403,100,20.5,100,21.7,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.7,100,202,100,22.0,100,5,100,3,1,0.2,1,1014.8,1,1014.8,100,1014.8,100,18.7,100,19.1,100,202,100,206,100,22.0,100,22.3,100
2022-08-30T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T14:50:00.000Z,110,2022-08-30T14:57:34.393Z,45.44515,100,-60.95399999999999,100,20.7,100,21.6,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.5,100,204,100,23.8,100,5,100,0,1,0.2,1,1014.7,1,1014.7,100,1014.7,100,20.5,100,20.9,100,204,100,208,100,23.8,100,24.5,100
2022-08-30T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T15:00:00.000Z,108,2022-08-30T15:07:36.276Z,45.44513,100,-60.95399999999999,100,20.7,100,21.5,100,13.5,100,0.7,100,3.5,100,0.3,100,0.7,100,4.8,100,0.4,100,0.5,100,6.7,100,3.5,100,11.8,100,1014.7,100,20.5,100,202,100,24.1,100,5,100,0,1,0.2,1,1014.7,1,1014.7,100,1014.7,100,20.5,100,20.9,100,202,100,206,100,24.1,100,24.1,100
2022-08-30T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T15:10:00.000Z,110,2022-08-30T15:20:48.388Z,45.44517000000001,100,-60.95399999999999,100,20.6,100,21.6,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.2,100,203,100,29.5,100,5,100,0,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,25.2,100,25.6,100,203,100,207,100,29.5,100,29.9,100
2022-08-30T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T15:20:00.000Z,110,2022-08-30T15:27:50.372Z,45.44517000000001,100,-60.95401999999999,100,20.5,100,21.5,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,26.6,100,201,100,30.6,100,5,100,0,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,26.6,100,27.4,100,201,100,205,100,30.6,100,31.3,100
2022-08-30T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T15:30:00.000Z,110,2022-08-30T15:37:50.834Z,45.44517000000001,100,-60.95398,100,20.4,100,21.3,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.6,100,204,100,30.6,100,5,100,0,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,26.6,100,27.0,100,204,100,208,100,30.6,100,31.0,100
2022-08-30T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T15:40:00.000Z,110,2022-08-30T15:47:57.221Z,45.44517000000001,100,-60.95403,100,20.2,100,21.3,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.9,100,204,100,30.2,100,5,100,0,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,25.9,100,26.3,100,204,100,208,100,30.2,100,31.0,100
2022-08-30T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-30T15:50:00.000Z,110,2022-08-30T15:57:55.132Z,45.44517000000001,100,-60.95398,100,20.4,100,21.3,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.9,100,210,100,30.6,100,5,100,1,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,25.9,100,26.6,100,210,100,214,100,30.6,100,31.3,100
