sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-10T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T08:00:00.000Z,108,2021-06-10T08:11:43.677Z,45.44565,100,-60.9552,100,9.9,100,9.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,4.4,100,0.3,100,0.3,100,4.6,100,3.5,100,6.7,100,1007.3,100,14.4,100,276,100,17.6,100,5.0,100,-1.2,1,7,1,1007.3,1,1007.3,100,1007.3,100,14.4,100,14.4,100,276,100,278,100,17.6,100,17.3,100
2021-06-10T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T08:10:00.000Z,110,2021-06-10T08:25:44.406Z,45.44567,100,-60.9552,100,9.7,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,14.8,100,275,100,16.9,100,5.0,100,-1.4,1,6,1,1007.3,1,1007.3,100,1007.3,100,14.8,100,14.8,100,275,100,277,100,16.9,100,17.3,100
2021-06-10T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T08:20:00.000Z,110,2021-06-10T08:31:56.128Z,45.44567,100,-60.95518000000001,100,9.7,100,9.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,14.4,100,276,100,16.6,100,5.0,100,-1.2,1,6,1,1007.3,1,1007.3,100,1007.3,100,14.4,100,14.8,100,276,100,278,100,16.6,100,16.6,100
2021-06-10T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T08:30:00.000Z,110,2021-06-10T08:41:54.294Z,45.44568,100,-60.95522,100,9.5,100,9.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,14.0,100,277,100,16.9,100,5.0,100,-1.0,1,6,1,1007.3,1,1007.3,100,1007.3,100,14.0,100,14.4,100,277,100,279,100,16.9,100,17.3,100
2021-06-10T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T08:40:00.000Z,110,2021-06-10T08:52:47.364Z,45.44567,100,-60.95518000000001,100,9.6,100,8.9,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,15.8,100,272,100,19.4,100,5.0,100,-1.0,1,6,1,1007.4,1,1007.4,100,1007.4,100,15.8,100,16.2,100,272,100,274,100,19.4,100,20.2,100
2021-06-10T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T08:50:00.000Z,110,2021-06-10T09:03:38.359Z,45.44568,100,-60.9552,100,9.6,100,8.9,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,15.8,100,275,100,19.1,100,5.0,100,-0.8,1,6,1,1007.4,1,1007.4,100,1007.4,100,15.8,100,15.8,100,275,100,277,100,19.1,100,18.7,100
2021-06-10T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T09:00:00.000Z,108,2021-06-10T09:10:53.693Z,45.44567,100,-60.95518000000001,100,9.6,100,8.9,100,13.0,100,1.1,100,3.6,100,0.2,100,0.4,100,4.9,100,0.3,100,0.3,100,5.1,100,3.5,100,7.4,100,1007.3,100,14.4,100,277,100,16.9,100,5.0,100,-0.7,1,6,1,1007.3,1,1007.3,100,1007.3,100,14.4,100,14.8,100,277,100,279,100,16.9,100,16.9,100
2021-06-10T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T09:10:00.000Z,110,2021-06-10T09:24:55.719Z,45.44567,100,-60.95518000000001,100,9.6,100,8.9,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,19.1,100,270,100,23.4,100,5.0,100,-0.5,1,5,1,1007.4,1,1007.4,100,1007.4,100,19.1,100,19.1,100,270,100,272,100,23.4,100,23.4,100
2021-06-10T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T09:20:00.000Z,110,2021-06-10T09:31:04.987Z,45.44567,100,-60.95518000000001,100,9.5,100,8.9,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,19.1,100,269,100,22.0,100,5.0,100,-0.4,1,5,1,1007.4,1,1007.4,100,1007.4,100,19.1,100,19.1,100,269,100,271,100,22.0,100,22.0,100
2021-06-10T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T09:30:00.000Z,110,2021-06-10T09:41:07.833Z,45.44565,100,-60.95518000000001,100,9.5,100,8.8,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,18.0,100,280,100,22.0,100,5.0,100,-0.3,1,5,1,1007.6,1,1007.6,100,1007.6,100,18.0,100,18.4,100,280,100,282,100,22.0,100,22.0,100
2021-06-10T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T09:40:00.000Z,110,2021-06-10T09:52:13.267Z,45.44565,100,-60.9552,100,9.5,100,8.8,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,12.2,100,305,100,15.5,100,5.0,100,-0.1,1,5,1,1007.8,1,1007.8,100,1007.8,100,12.2,100,11.5,100,305,100,305,100,15.5,100,15.5,100
2021-06-10T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T09:50:00.000Z,110,2021-06-10T10:01:18.284Z,45.44565,100,-60.95515,100,9.5,100,8.8,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,14.8,100,305,100,28.8,100,5.0,100,0.0,1,5,1,1007.9,1,1007.9,100,1007.9,100,14.8,100,14.0,100,305,100,306,100,28.8,100,28.1,100
2021-06-10T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T10:00:00.000Z,108,2021-06-10T10:11:09.541Z,45.44563,100,-60.955130000000004,100,10.4,100,8.8,100,13.2,100,0.9,100,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,3.4,100,3.0,100,2.8,100,1007.9,100,27.0,100,313,100,32.0,100,5.0,100,0.1,1,3,1,1007.9,1,1007.9,100,1007.9,100,27.0,100,25.6,100,313,100,313,100,32.0,100,31.0,100
2021-06-10T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T10:10:00.000Z,110,2021-06-10T10:24:12.825Z,45.44563,100,-60.95513,100,10.6,100,8.7,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,25.9,100,323,100,31.0,100,5.0,100,0.2,1,3,1,1007.9,1,1007.9,100,1007.9,100,25.9,100,24.5,100,323,100,324,100,31.0,100,29.9,100
2021-06-10T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T10:20:00.000Z,110,2021-06-10T10:31:12.191Z,45.4456,100,-60.955169999999995,100,10.7,100,8.6,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,25.2,100,330,100,29.9,100,5.0,100,0.2,1,3,1,1007.8,1,1007.8,100,1007.8,100,25.2,100,23.8,100,330,100,331,100,29.9,100,28.8,100
2021-06-10T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T10:30:00.000Z,110,2021-06-10T10:41:19.189Z,45.44562,100,-60.95515,100,10.9,100,8.5,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,25.2,100,332,100,30.2,100,5.0,100,0.2,1,3,1,1007.8,1,1007.8,100,1007.8,100,25.2,100,23.8,100,332,100,333,100,30.2,100,28.8,100
2021-06-10T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T10:40:00.000Z,110,2021-06-10T10:51:25.264Z,45.44562,100,-60.955130000000004,100,11.1,100,8.4,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,23.8,100,328,100,28.4,100,5.0,100,0.3,1,3,1,1007.8,1,1007.8,100,1007.8,100,23.8,100,22.7,100,328,100,329,100,28.4,100,27.0,100
2021-06-10T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T10:50:00.000Z,110,2021-06-10T11:01:53.247Z,45.44562,100,-60.95512,100,11.1,100,8.4,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,23.0,100,321,100,29.5,100,5.0,100,0.4,1,0,1,1007.8,1,1007.8,100,1007.8,100,23.0,100,22.0,100,321,100,322,100,29.5,100,27.0,100
2021-06-10T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T11:00:00.000Z,108,2021-06-10T11:11:28.128Z,45.44562,100,-60.9551,100,11.4,100,8.3,100,13.7,100,1.1,100,3.6,100,0.2,100,0.6,100,3.5,100,0.3,100,0.4,100,3.5,100,2.9,100,2.6,100,1007.9,100,26.6,100,317,100,32.0,100,5.0,100,0.6,1,1,1,1007.9,1,1007.9,100,1007.9,100,26.6,100,24.8,100,317,100,318,100,32.0,100,30.6,100
2021-06-10T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T11:10:00.000Z,110,2021-06-10T11:24:28.664Z,45.4456,100,-60.95508,100,11.7,100,8.2,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,27.4,100,313,100,33.5,100,5.0,100,0.6,1,1,1,1007.8,1,1007.8,100,1007.8,100,27.4,100,25.6,100,313,100,314,100,33.5,100,32.8,100
2021-06-10T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T11:20:00.000Z,110,2021-06-10T11:32:37.414Z,45.4456,100,-60.95505,100,11.8,100,8.1,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,24.8,100,306,100,32.0,100,5.0,100,0.7,1,3,1,1008.0,1,1008.0,100,1008.0,100,24.8,100,23.0,100,306,100,307,100,32.0,100,30.2,100
2021-06-10T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T11:30:00.000Z,110,2021-06-10T11:41:29.207Z,45.44562,100,-60.95506999999999,100,11.2,100,8.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,18.4,100,283,100,24.8,100,5.0,100,0.8,1,2,1,1008.2,1,1008.2,100,1008.1,100,18.4,100,16.9,100,283,100,284,100,24.8,100,24.1,100
2021-06-10T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T11:40:00.000Z,110,2021-06-10T11:51:32.590Z,45.44565,100,-60.95508,100,10.9,100,8.2,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,22.0,100,277,100,26.3,100,5.0,100,0.7,1,1,1,1008.1,1,1008.1,100,1008.1,100,22.0,100,19.4,100,277,100,278,100,26.3,100,24.8,100
2021-06-10T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T11:50:00.000Z,110,2021-06-10T12:02:30.457Z,45.44563,100,-60.95503000000001,100,11.9,100,8.2,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,25.2,100,287,100,31.7,100,5.0,100,0.6,1,1,1,1008.0,1,1008.0,100,1008.0,100,25.2,100,23.0,100,287,100,288,100,31.7,100,28.1,100
2021-06-10T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T12:00:00.000Z,108,2021-06-10T12:11:35.046Z,45.44565,100,-60.95503000000001,100,11.5,100,8.2,100,13.7,100,0.8,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.1,100,2.9,100,2.8,100,1008.0,100,24.1,100,285,100,29.9,100,5.0,100,0.6,1,1,1,1008.0,1,1008.0,100,1008.0,100,24.1,100,22.3,100,285,100,286,100,29.9,100,28.8,100
2021-06-10T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T12:10:00.000Z,110,2021-06-10T12:25:49.554Z,45.44565,100,-60.95503000000001,100,11.4,100,8.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,23.4,100,282,100,27.7,100,5.0,100,0.5,1,1,1,1008.0,1,1008.0,100,1007.9,100,23.4,100,22.0,100,282,100,283,100,27.7,100,25.9,100
2021-06-10T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T12:20:00.000Z,110,2021-06-10T12:31:48.212Z,45.44565,100,-60.95505,100,11.2,100,8.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,24.1,100,282,100,33.1,100,5.0,100,0.4,1,0,1,1007.8,1,1007.8,100,1007.8,100,24.1,100,22.3,100,282,100,283,100,33.1,100,32.0,100
2021-06-10T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T12:30:00.000Z,110,2021-06-10T12:41:47.214Z,45.44568,100,-60.95503000000001,100,11.0,100,8.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,25.2,100,274,100,28.4,100,5.0,100,0.2,1,0,1,1007.9,1,1007.9,100,1007.8,100,25.2,100,23.4,100,274,100,275,100,28.4,100,26.3,100
2021-06-10T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T12:40:00.000Z,110,2021-06-10T12:50:54.270Z,45.44565,100,-60.95502,100,11.1,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,27.4,100,273,100,37.8,100,5.0,100,0.2,1,0,1,1007.9,1,1007.9,100,1007.9,100,27.4,100,25.9,100,273,100,274,100,37.8,100,36.4,100
2021-06-10T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T12:50:00.000Z,110,2021-06-10T13:03:34.832Z,45.44565,100,-60.95497,100,11.2,100,8.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,31.3,100,279,100,41.8,100,5.0,100,0.2,1,3,1,1008.0,1,1008.0,100,1008.0,100,31.3,100,29.9,100,279,100,280,100,41.8,100,39.2,100
2021-06-10T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T13:00:00.000Z,108,2021-06-10T13:12:03.125Z,45.44553,100,-60.954930000000004,100,11.0,100,8.0,100,13.7,100,0.6,100,3.6,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,2.9,100,2.8,100,2.9,100,1008.1,100,39.2,100,313,100,58.0,100,5.0,100,0.2,1,3,1,1008.1,1,1008.1,100,1008.1,100,39.2,100,37.4,100,313,100,314,100,58.0,100,54.4,100
2021-06-10T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T13:10:00.000Z,110,2021-06-10T13:25:58.631Z,45.4455,100,-60.9549,100,10.8,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,47.9,100,330,100,62.3,100,5.0,100,0.4,1,3,1,1008.3,1,1008.3,100,1008.3,100,47.9,100,45.7,100,330,100,331,100,62.3,100,59.4,100
2021-06-10T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T13:20:00.000Z,110,2021-06-10T13:32:00.105Z,45.4455,100,-60.954930000000004,100,10.0,100,7.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,46.1,100,326,100,58.3,100,5.0,100,0.9,1,3,1,1008.8,1,1008.8,100,1008.8,100,46.1,100,44.3,100,326,100,328,100,58.3,100,55.8,100
2021-06-10T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T13:30:00.000Z,110,2021-06-10T13:47:11.809Z,45.44548,100,-60.95495,100,9.8,100,7.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,48.2,100,332,100,60.5,100,5.0,100,1.2,1,3,1,1009.0,1,1009.0,100,1009.0,100,48.2,100,46.1,100,332,100,333,100,60.5,100,60.1,100
2021-06-10T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T13:40:00.000Z,110,2021-06-10T13:52:13.952Z,45.445479999999996,100,-60.95495,100,9.9,100,7.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,47.5,100,340,100,58.0,100,5.0,100,1.2,1,3,1,1009.0,1,1009.0,100,1009.0,100,47.5,100,45.7,100,340,100,341,100,58.0,100,54.7,100
2021-06-10T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T13:50:00.000Z,110,2021-06-10T14:03:21.221Z,45.4455,100,-60.95495,100,10.1,100,7.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,44.6,100,338,100,57.2,100,5.0,100,1.2,1,3,1,1009.0,1,1009.0,100,1009.0,100,44.6,100,42.8,100,338,100,340,100,57.2,100,56.5,100
2021-06-10T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T14:00:00.000Z,108,2021-06-10T14:13:17.753Z,45.4455,100,-60.954919999999994,100,10.5,100,7.0,100,13.7,100,0.5,100,3.6,100,0.5,100,1.3,100,3.1,100,0.8,100,0.9,100,3.2,100,3.0,100,2.9,100,1009.0,100,46.4,100,330,100,56.2,100,5.0,100,1.1,1,3,1,1009.0,1,1009.0,100,1009.0,100,46.4,100,44.3,100,330,100,331,100,56.2,100,54.7,100
2021-06-10T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T14:10:00.000Z,110,2021-06-10T14:24:19.292Z,45.44548,100,-60.95488,100,10.8,100,7.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,47.9,100,330,100,62.3,100,5.0,100,1.0,1,3,1,1008.9,1,1008.9,100,1008.9,100,47.9,100,45.7,100,330,100,331,100,62.3,100,60.1,100
2021-06-10T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T14:20:00.000Z,110,2021-06-10T14:31:18.834Z,45.4455,100,-60.9549,100,11.2,100,6.9,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,46.1,100,322,100,54.7,100,5.0,100,0.8,1,3,1,1008.8,1,1008.8,100,1008.8,100,46.1,100,44.3,100,322,100,323,100,54.7,100,52.2,100
2021-06-10T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T14:30:00.000Z,110,2021-06-10T14:42:18.231Z,45.44552,100,-60.9549,100,11.1,100,6.9,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,46.4,100,321,100,57.6,100,5.0,100,0.6,1,0,1,1008.7,1,1008.7,100,1008.7,100,46.4,100,44.3,100,321,100,323,100,57.6,100,55.4,100
2021-06-10T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T14:40:00.000Z,110,2021-06-10T14:56:31.697Z,45.44547,100,-60.95486999999999,100,11.2,100,6.8,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,40.0,100,320,100,58.7,100,5.0,100,0.9,1,0,1,1008.9,1,1008.9,100,1008.9,100,40.0,100,37.8,100,320,100,321,100,58.7,100,56.9,100
2021-06-10T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T14:50:00.000Z,110,2021-06-10T15:02:30.260Z,45.44553,100,-60.95485,100,11.1,100,6.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,44.6,100,307,100,59.8,100,5.0,100,0.8,1,0,1,1008.8,1,1008.8,100,1008.8,100,44.6,100,42.5,100,307,100,309,100,59.8,100,57.2,100
2021-06-10T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T15:00:00.000Z,108,2021-06-10T15:12:16.691Z,45.44553,100,-60.95488,100,10.9,100,6.6,100,13.7,100,0.5,100,3.6,100,0.5,100,1.3,100,3.3,100,0.8,100,1.0,100,3.3,100,3.1,100,3.6,100,1009.0,100,40.0,100,315,100,60.1,100,5.0,100,1.1,1,2,1,1009.0,1,1009.0,100,1009.0,100,40.0,100,38.2,100,315,100,316,100,60.1,100,57.6,100
2021-06-10T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T15:10:00.000Z,110,2021-06-10T15:26:34.199Z,45.44552,100,-60.95488,100,10.9,100,6.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,36.4,100,310,100,47.9,100,5.0,100,1.1,1,1,1,1009.1,1,1009.1,100,1009.1,100,36.4,100,34.9,100,310,100,312,100,47.9,100,45.4,100
2021-06-10T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T15:20:00.000Z,110,2021-06-10T15:31:43.148Z,45.4455,100,-60.95483,100,11.1,100,6.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,47.2,100,315,100,60.8,100,5.0,100,1.1,1,1,1,1008.9,1,1008.9,100,1008.9,100,47.2,100,44.6,100,315,100,316,100,60.8,100,59.8,100
2021-06-10T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T15:30:00.000Z,110,2021-06-10T15:43:46.545Z,45.4455,100,-60.95486999999999,100,11.0,100,6.5,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,45.7,100,312,100,55.8,100,5.0,100,1.1,1,1,1,1008.9,1,1008.9,100,1008.9,100,45.7,100,43.6,100,312,100,314,100,55.8,100,55.1,100
2021-06-10T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T15:40:00.000Z,110,2021-06-10T15:51:41.472Z,45.44553,100,-60.95482,100,10.9,100,6.4,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,43.2,100,301,100,60.1,100,5.0,100,1.0,1,1,1,1009.0,1,1009.0,100,1009.0,100,43.2,100,41.4,100,301,100,302,100,60.1,100,57.6,100
2021-06-10T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T15:50:00.000Z,110,2021-06-10T16:01:47.750Z,45.4455,100,-60.95486999999999,100,10.8,100,6.3,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,43.9,100,310,100,57.2,100,5.0,100,0.8,1,1,1,1008.9,1,1008.9,100,1008.9,100,43.9,100,42.1,100,310,100,311,100,57.2,100,55.8,100
