sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-06T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T08:10:00.000Z,110,2022-07-06T08:20:27.050Z,45.4452,100,-60.95392,100,13.1,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.2,100,204,100,23.4,100,5,100,5,1,-0.1,1,1014.0,1,1014.0,100,1014.0,100,20.2,100,18.7,100,204,100,206,100,23.4,100,22.0,100
2022-07-06T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T08:20:00.000Z,110,2022-07-06T08:27:28.090Z,45.44518,100,-60.95393000000001,100,13.1,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.0,100,210,100,21.2,100,5,100,3,1,0.1,1,1014.0,1,1014.0,100,1014.0,100,18.0,100,16.2,100,210,100,212,100,21.2,100,20.5,100
2022-07-06T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T08:30:00.000Z,110,2022-07-06T08:37:37.091Z,45.44517000000001,100,-60.95388000000001,100,13.2,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.4,100,210,100,23.0,100,5,100,3,1,0.1,1,1014.1,1,1014.1,100,1014.1,100,19.4,100,18.4,100,210,100,212,100,23.0,100,22.7,100
2022-07-06T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T08:40:00.000Z,110,2022-07-06T08:47:35.086Z,45.44518,100,-60.9539,100,13.3,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.3,100,204,100,26.6,100,5,100,3,1,0.4,1,1014.2,1,1014.2,100,1014.2,100,22.3,100,20.9,100,204,100,206,100,26.6,100,25.6,100
2022-07-06T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T08:50:00.000Z,110,2022-07-06T08:57:37.728Z,45.44517000000001,100,-60.9539,100,13.1,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.8,100,197,100,25.2,100,5,100,3,1,0.6,1,1014.4,1,1014.4,100,1014.4,100,19.8,100,18.0,100,197,100,199,100,25.2,100,24.5,100
2022-07-06T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T09:00:00.000Z,108,2022-07-06T09:07:44.652Z,45.44517000000001,100,-60.9539,100,13.1,100,10.5,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,5.2,100,0.4,100,0.6,100,6.2,100,3.7,100,10.0,100,1014.4,100,15.1,100,190,100,16.2,100,5,100,3,1,0.5,1,1014.4,1,1014.4,100,1014.4,100,15.1,100,13.7,100,190,100,191,100,16.2,100,15.5,100
2022-07-06T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T09:10:00.000Z,110,2022-07-06T09:20:47.786Z,45.4452,100,-60.95392,100,13.1,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.7,100,188,100,15.5,100,5,100,3,1,0.8,1,1014.5,1,1014.5,100,1014.5,100,13.7,100,13.0,100,188,100,190,100,15.5,100,15.5,100
2022-07-06T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T09:20:00.000Z,110,2022-07-06T09:27:50.302Z,45.44513,100,-60.9539,100,12.9,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.2,100,198,100,15.1,100,5,100,3,1,0.9,1,1014.6,1,1014.6,100,1014.6,100,12.2,100,12.2,100,198,100,201,100,15.1,100,14.8,100
2022-07-06T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T09:30:00.000Z,110,2022-07-06T09:36:42.318Z,45.44523,100,-60.95397,100,12.9,100,10.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,12.2,100,207,100,15.8,100,5,100,3,1,1.0,1,1014.7,1,1014.7,100,1014.7,100,12.2,100,12.6,100,207,100,210,100,15.8,100,15.5,100
2022-07-06T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T09:40:00.000Z,110,2022-07-06T09:46:44.301Z,45.44523,100,-60.95395,100,13.0,100,10.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.4,100,208,100,22.7,100,5,100,3,1,1.3,1,1015.0,1,1015.0,100,1015.0,100,18.4,100,18.4,100,208,100,211,100,22.7,100,23.4,100
2022-07-06T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T09:50:00.000Z,110,2022-07-06T09:56:55.904Z,45.44518,100,-60.95392,100,13.5,100,10.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.4,100,217,100,23.4,100,5,100,3,1,1.4,1,1015.1,1,1015.1,100,1015.1,100,18.4,100,18.7,100,217,100,220,100,23.4,100,24.1,100
2022-07-06T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T10:00:00.000Z,108,2022-07-06T10:06:58.677Z,45.44517000000001,100,-60.95392,100,13.3,100,10.8,100,12.5,100,0.1,100,3.5,100,0.3,100,0.7,100,5.2,100,0.4,100,0.5,100,6.4,100,3.7,100,9.1,100,1015.0,100,13.3,100,214,100,17.3,100,5,100,3,1,1.4,1,1015.0,1,1015.0,100,1015.0,100,13.3,100,13.7,100,214,100,217,100,17.3,100,17.6,100
2022-07-06T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T10:10:00.000Z,110,2022-07-06T10:19:59.445Z,45.44518,100,-60.95393000000001,100,13.1,100,10.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.4,100,194,100,11.9,100,5,100,2,1,1.1,1,1014.8,1,1014.8,100,1014.8,100,10.4,100,10.4,100,194,100,197,100,11.9,100,11.9,100
2022-07-06T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T10:20:00.000Z,110,2022-07-06T10:27:02.795Z,45.44518,100,-60.95392,100,13.0,100,10.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.1,100,199,100,11.9,100,5,100,3,1,1.0,1,1014.9,1,1014.9,100,1014.9,100,10.1,100,10.1,100,199,100,202,100,11.9,100,11.9,100
2022-07-06T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T10:30:00.000Z,110,2022-07-06T10:37:02.801Z,45.44518,100,-60.95393000000001,100,12.9,100,10.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.4,100,203,100,11.9,100,5,100,1,1,1.0,1,1014.8,1,1014.8,100,1014.8,100,9.4,100,9.4,100,203,100,206,100,11.9,100,11.9,100
2022-07-06T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T10:40:00.000Z,110,2022-07-06T10:47:12.980Z,45.44518,100,-60.95393000000001,100,13.3,100,10.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.8,100,202,100,18.4,100,5,100,0,1,0.7,1,1014.7,1,1014.7,100,1014.7,100,14.8,100,15.1,100,202,100,206,100,18.4,100,18.4,100
2022-07-06T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T10:50:00.000Z,110,2022-07-06T10:57:07.419Z,45.4452,100,-60.95393000000001,100,13.4,100,10.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.6,100,193,100,23.0,100,5,100,0,1,0.7,1,1014.7,1,1014.7,100,1014.7,100,16.6,100,16.6,100,193,100,196,100,23.0,100,23.4,100
2022-07-06T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T11:00:00.000Z,108,2022-07-06T11:07:09.090Z,45.4452,100,-60.95393000000001,100,14.0,100,10.8,100,12.5,100,0.1,100,3.5,100,0.3,100,0.8,100,5.6,100,0.4,100,0.6,100,7.2,100,3.8,100,9.5,100,1014.6,100,21.6,100,197,100,28.4,100,5,100,0,1,0.6,1,1014.6,1,1014.6,100,1014.6,100,21.6,100,22.0,100,197,100,201,100,28.4,100,28.8,100
2022-07-06T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T11:10:00.000Z,110,2022-07-06T11:20:27.790Z,45.4452,100,-60.95392,100,14.4,100,10.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.6,100,203,100,32.8,100,5,100,0,1,0.5,1,1014.4,1,1014.4,100,1014.4,100,25.6,100,25.6,100,203,100,207,100,32.8,100,33.1,100
2022-07-06T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T11:20:00.000Z,110,2022-07-06T11:27:22.215Z,45.44522,100,-60.95395,100,14.2,100,10.7,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.8,100,195,100,28.8,100,5,100,0,1,0.5,1,1014.4,1,1014.4,100,1014.4,100,23.8,100,22.3,100,195,100,197,100,28.8,100,27.7,100
2022-07-06T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T11:30:00.000Z,110,2022-07-06T11:37:23.393Z,45.44522,100,-60.95397,100,13.7,100,10.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.1,100,193,100,22.0,100,5,100,0,1,0.3,1,1014.4,1,1014.4,100,1014.4,100,19.1,100,17.6,100,193,100,195,100,22.0,100,21.2,100
2022-07-06T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T11:40:00.000Z,110,2022-07-06T11:47:24.810Z,45.44523,100,-60.95397,100,13.6,100,10.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.7,100,186,100,27.7,100,5,100,0,1,0.1,1,1014.4,1,1014.4,100,1014.4,100,18.7,100,17.6,100,186,100,188,100,27.7,100,26.3,100
2022-07-06T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T11:50:00.000Z,110,2022-07-06T11:57:28.599Z,45.44522,100,-60.95395,100,13.9,100,10.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.5,100,195,100,29.2,100,5,100,0,1,0.0,1,1014.3,1,1014.3,100,1014.3,100,24.5,100,23.4,100,195,100,197,100,29.2,100,28.1,100
2022-07-06T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T12:00:00.000Z,108,2022-07-06T12:07:28.582Z,45.4452,100,-60.95395,100,13.9,100,10.7,100,12.6,100,0.3,100,3.5,100,0.3,100,0.7,100,5.1,100,0.4,100,0.5,100,6.5,100,3.7,100,9.5,100,1014.2,100,24.8,100,191,100,29.5,100,5,100,8,1,-0.2,1,1014.2,1,1014.2,100,1014.2,100,24.8,100,23.8,100,191,100,193,100,29.5,100,28.4,100
2022-07-06T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T12:10:00.000Z,110,2022-07-06T12:20:36.716Z,45.4452,100,-60.95397,100,13.7,100,10.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.1,100,195,100,28.8,100,5,100,8,1,-0.2,1,1014.3,1,1014.3,100,1014.3,100,24.1,100,23.0,100,195,100,197,100,28.8,100,27.0,100
2022-07-06T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T12:20:00.000Z,110,2022-07-06T12:27:36.520Z,45.44518,100,-60.95395,100,13.6,100,10.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.5,100,200,100,23.8,100,5,100,8,1,-0.2,1,1014.3,1,1014.3,100,1014.3,100,20.5,100,19.4,100,200,100,202,100,23.8,100,22.7,100
2022-07-06T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T12:30:00.000Z,110,2022-07-06T12:37:36.720Z,45.4452,100,-60.95397,100,13.5,100,10.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.9,100,202,100,23.4,100,5,100,8,1,-0.5,1,1014.3,1,1014.3,100,1014.3,100,20.9,100,19.8,100,202,100,204,100,23.4,100,22.3,100
2022-07-06T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T12:40:00.000Z,110,2022-07-06T12:47:39.126Z,45.44525,100,-60.95401999999999,100,13.4,100,10.8,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.7,100,200,100,21.2,100,5,100,6,1,-0.9,1,1014.2,1,1014.2,100,1014.2,100,18.7,100,17.3,100,200,100,202,100,21.2,100,20.5,100
2022-07-06T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T12:50:00.000Z,110,2022-07-06T12:57:36.635Z,45.44523,100,-60.95399999999999,100,13.3,100,10.8,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.8,100,196,100,18.0,100,5,100,6,1,-1.0,1,1014.1,1,1014.1,100,1014.1,100,14.8,100,13.3,100,196,100,198,100,18.0,100,16.6,100
2022-07-06T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T13:00:00.000Z,108,2022-07-06T13:07:49.803Z,45.4452,100,-60.95399999999999,100,13.0,100,10.8,100,12.7,100,0.5,100,3.5,100,0.3,100,0.7,100,4.7,100,0.4,100,0.5,100,5.2,100,3.7,100,8.7,100,1013.9,100,11.2,100,172,100,13.3,100,5,100,6,1,-1.2,1,1013.9,1,1013.9,100,1013.9,100,11.2,100,11.2,100,172,100,174,100,13.3,100,12.2,100
2022-07-06T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T13:10:00.000Z,110,2022-07-06T13:19:52.314Z,45.44523,100,-60.95403,100,13.0,100,10.8,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,11.2,100,156,100,12.2,100,5,100,8,1,-0.9,1,1013.8,1,1013.8,100,1013.8,100,11.2,100,11.2,100,156,100,159,100,12.2,100,12.2,100
2022-07-06T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T13:20:00.000Z,110,2022-07-06T13:26:56.145Z,45.44523,100,-60.95401999999999,100,12.8,100,10.8,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,11.9,100,139,100,15.5,100,5,100,8,1,-1.1,1,1013.8,1,1013.8,100,1013.8,100,11.9,100,11.9,100,139,100,142,100,15.5,100,15.8,100
2022-07-06T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T13:30:00.000Z,110,2022-07-06T13:36:58.951Z,45.44522,100,-60.95401999999999,100,13.0,100,10.8,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.5,100,145,100,17.6,100,5,100,7,1,-1.0,1,1013.8,1,1013.8,100,1013.8,100,15.5,100,15.5,100,145,100,148,100,17.6,100,17.6,100
2022-07-06T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T13:40:00.000Z,110,2022-07-06T13:47:00.110Z,45.44518,100,-60.95401999999999,100,13.1,100,10.8,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.5,100,146,100,17.3,100,5,100,8,1,-0.9,1,1013.8,1,1013.8,100,1013.8,100,15.5,100,15.5,100,146,100,149,100,17.3,100,17.6,100
2022-07-06T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T13:50:00.000Z,110,2022-07-06T13:57:03.174Z,45.44517000000001,100,-60.95399999999999,100,13.1,100,10.8,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.8,100,131,100,16.2,100,5,100,8,1,-1.1,1,1013.6,1,1013.6,100,1013.6,100,14.8,100,15.1,100,131,100,134,100,16.2,100,16.2,100
2022-07-06T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T14:00:00.000Z,108,2022-07-06T14:07:03.338Z,45.44517000000001,100,-60.95399999999999,100,13.1,100,10.8,100,13.3,100,1.1,100,3.5,100,0.3,100,0.6,100,4.7,100,0.4,100,0.5,100,5.6,100,3.6,100,9.5,100,1013.5,100,12.2,100,127,100,13.7,100,5,100,7,1,-1.1,1,1013.5,1,1013.5,100,1013.5,100,12.2,100,12.6,100,127,100,129,100,13.7,100,13.7,100
2022-07-06T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T14:10:00.000Z,110,2022-07-06T14:20:03.525Z,45.44515,100,-60.95399999999999,100,13.0,100,10.9,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,10.8,100,120,100,12.2,100,5,100,8,1,-1.1,1,1013.3,1,1013.3,100,1013.3,100,10.8,100,10.8,100,120,100,122,100,12.2,100,12.6,100
2022-07-06T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T14:20:00.000Z,110,2022-07-06T14:27:04.678Z,45.44517000000001,100,-60.95399999999999,100,12.7,100,11.0,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,9.4,100,121,100,10.1,100,5,100,8,1,-1.2,1,1013.2,1,1013.2,100,1013.2,100,9.4,100,9.4,100,121,100,124,100,10.1,100,10.1,100
2022-07-06T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T14:30:00.000Z,110,2022-07-06T14:37:08.337Z,45.44518,100,-60.95399999999999,100,12.8,100,11.0,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,9.0,100,118,100,10.4,100,5,100,8,1,-1.2,1,1013.2,1,1013.2,100,1013.2,100,9.0,100,9.0,100,118,100,121,100,10.4,100,10.4,100
2022-07-06T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T14:40:00.000Z,110,2022-07-06T14:47:09.642Z,45.44517000000001,100,-60.95401999999999,100,13.0,100,11.1,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.2,100,121,100,13.7,100,5,100,8,1,-1.4,1,1013.0,1,1013.0,100,1013.0,100,11.2,100,11.5,100,121,100,124,100,13.7,100,13.3,100
2022-07-06T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T14:50:00.000Z,110,2022-07-06T14:57:09.296Z,45.44518,100,-60.95401999999999,100,13.2,100,11.2,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.7,100,133,100,15.1,100,5,100,8,1,-1.5,1,1012.8,1,1012.8,100,1012.8,100,13.7,100,14.0,100,133,100,136,100,15.1,100,15.1,100
2022-07-06T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T15:00:00.000Z,108,2022-07-06T15:07:13.939Z,45.44517000000001,100,-60.95401999999999,100,13.1,100,11.2,100,13.5,100,1.3,100,3.5,100,0.3,100,0.7,100,6.2,100,0.4,100,0.5,100,7.2,100,4.3,100,9.1,100,1012.6,100,14.0,100,139,100,18.0,100,5,100,8,1,-1.6,1,1012.6,1,1012.6,100,1012.6,100,14.0,100,14.4,100,139,100,142,100,18.0,100,18.4,100
2022-07-06T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T15:10:00.000Z,110,2022-07-06T15:20:24.947Z,45.4452,100,-60.95399999999999,100,13.4,100,11.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.8,100,141,100,19.1,100,5,100,8,1,-2.1,1,1012.2,1,1012.2,100,1012.2,100,14.8,100,15.1,100,141,100,144,100,19.1,100,19.4,100
2022-07-06T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T15:20:00.000Z,110,2022-07-06T15:27:28.986Z,45.44522,100,-60.95403,100,13.6,100,11.3,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,24.5,100,145,100,30.2,100,5,100,8,1,-2.4,1,1012.0,1,1012.0,100,1012.0,100,24.5,100,24.8,100,145,100,149,100,30.2,100,30.2,100
2022-07-06T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T15:30:00.000Z,110,2022-07-06T15:37:32.695Z,45.44523,100,-60.954069999999994,100,13.7,100,11.3,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,26.6,100,141,100,32.0,100,5,100,8,1,-2.5,1,1011.7,1,1011.7,100,1011.7,100,26.6,100,27.0,100,141,100,144,100,32.0,100,32.0,100
2022-07-06T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T15:40:00.000Z,110,2022-07-06T15:47:41.557Z,45.44527,100,-60.954119999999996,100,13.8,100,11.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.1,100,140,100,32.8,100,5,100,8,1,-2.7,1,1011.5,1,1011.5,100,1011.5,100,28.1,100,28.4,100,140,100,144,100,32.8,100,33.1,100
2022-07-06T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T15:50:00.000Z,110,2022-07-06T15:57:36.858Z,45.44523,100,-60.95401999999999,100,13.8,100,11.2,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.7,100,139,100,32.8,100,5,100,8,1,-2.8,1,1011.3,1,1011.3,100,1011.3,100,27.7,100,26.6,100,139,100,141,100,32.8,100,33.1,100
2022-07-06T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T16:00:00.000Z,108,2022-07-06T16:07:35.485Z,45.44527,100,-60.95405,100,13.7,100,11.2,100,13.4,100,0.9,100,3.5,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.9,100,3.3,100,9.1,100,1011.1,100,26.3,100,139,100,31.0,100,5,100,8,1,-2.8,1,1011.1,1,1011.1,100,1011.1,100,26.3,100,24.1,100,139,100,141,100,31.0,100,28.4,100
