sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-15T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T08:00:00.000Z,108,2021-04-15T08:10:43.829Z,45.44542,100,-60.95535,100,2.5,100,1.5,100,12.5,100,0.0,100,3.6,100,1.5,100,4.8,100,9.6,100,2.4,100,3.2,100,9.7,100,7.8,100,10.5,100,1011.6,100,26.3,100,23,100,31.0,100,5.0,100,6,1,-0.1,1,1011.6,1,1011.6,100,1011.6,100,26.3,100,24.8,100,23,100,24,100,31.0,100,29.5,100
2021-04-15T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T08:10:00.000Z,110,2021-04-15T08:23:44.297Z,45.4454,100,-60.9553,100,2.5,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,24.8,100,19,100,31.0,100,5.0,100,5,1,0.1,1,1011.7,1,1011.7,100,1011.7,100,24.8,100,23.8,100,19,100,20,100,31.0,100,31.0,100
2021-04-15T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T08:20:00.000Z,110,2021-04-15T08:30:53.257Z,45.4454,100,-60.95531999999999,100,2.4,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.2,100,20,100,29.2,100,5.0,100,2,1,0.2,1,1011.8,1,1011.8,100,1011.8,100,25.2,100,23.4,100,20,100,21,100,29.2,100,28.4,100
2021-04-15T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T08:30:00.000Z,110,2021-04-15T08:41:00.026Z,45.44542,100,-60.95531999999999,100,2.4,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,24.8,100,19,100,30.6,100,5.0,100,3,1,0.3,1,1011.9,1,1011.9,100,1011.9,100,24.8,100,23.4,100,19,100,20,100,30.6,100,29.2,100
2021-04-15T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T08:40:00.000Z,110,2021-04-15T08:51:02.747Z,45.44538,100,-60.95535,100,2.3,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,24.8,100,20,100,29.5,100,5.0,100,3,1,0.4,1,1012.0,1,1012.0,100,1011.9,100,24.8,100,23.4,100,20,100,21,100,29.5,100,28.1,100
2021-04-15T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T08:50:00.000Z,110,2021-04-15T09:00:59.141Z,45.4454,100,-60.95535,100,2.2,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,24.5,100,21,100,30.6,100,5.0,100,3,1,0.4,1,1012.0,1,1012.0,100,1012.0,100,24.5,100,22.7,100,21,100,22,100,30.6,100,28.1,100
2021-04-15T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T09:00:00.000Z,108,2021-04-15T09:10:59.232Z,45.44542,100,-60.955369999999995,100,2.2,100,1.5,100,12.5,100,0.0,100,3.6,100,1.3,100,3.3,100,9.4,100,2.0,100,2.6,100,9.7,100,7.4,100,11.1,100,1012.1,100,24.8,100,22,100,29.9,100,5.0,100,3,1,0.4,1,1012.1,1,1012.1,100,1012.1,100,24.8,100,23.0,100,22,100,23,100,29.9,100,29.9,100
2021-04-15T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T09:10:00.000Z,110,2021-04-15T09:24:01.328Z,45.4454,100,-60.95535,100,2.3,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.9,100,23,100,31.0,100,5.0,100,3,1,0.5,1,1012.2,1,1012.2,100,1012.2,100,25.9,100,24.5,100,23,100,24,100,31.0,100,31.0,100
2021-04-15T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T09:20:00.000Z,110,2021-04-15T09:30:59.894Z,45.44542,100,-60.95538000000001,100,2.2,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,27.0,100,24,100,32.8,100,5.0,100,3,1,0.5,1,1012.3,1,1012.3,100,1012.3,100,27.0,100,25.6,100,24,100,25,100,32.8,100,32.4,100
2021-04-15T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T09:30:00.000Z,110,2021-04-15T09:41:03.659Z,45.44542,100,-60.95537,100,2.2,100,1.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,25.6,100,25,100,31.3,100,5.0,100,3,1,0.8,1,1012.4,1,1012.4,100,1012.4,100,25.6,100,24.1,100,25,100,26,100,31.3,100,30.6,100
2021-04-15T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T09:40:00.000Z,110,2021-04-15T09:51:17.662Z,45.44542,100,-60.955369999999995,100,2.1,100,1.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.4,100,27,100,34.2,100,5.0,100,3,1,0.8,1,1012.5,1,1012.5,100,1012.5,100,27.4,100,25.9,100,27,100,28,100,34.2,100,32.8,100
2021-04-15T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T09:50:00.000Z,110,2021-04-15T10:01:41.931Z,45.44543,100,-60.95538000000001,100,2.1,100,1.5,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.0,100,28,100,32.4,100,5.0,100,3,1,0.9,1,1012.5,1,1012.5,100,1012.5,100,27.0,100,25.6,100,28,100,29,100,32.4,100,32.4,100
2021-04-15T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T10:00:00.000Z,108,2021-04-15T10:10:16.828Z,45.44542,100,-60.955369999999995,100,2.1,100,1.5,100,12.9,100,1.1,100,3.6,100,1.4,100,2.8,100,9.7,100,2.1,100,2.5,100,9.5,100,7.3,100,11.1,100,1012.5,100,28.4,100,29,100,35.3,100,5.0,100,3,1,0.9,1,1012.5,1,1012.5,100,1012.5,100,28.4,100,27.0,100,29,100,30,100,35.3,100,34.2,100
2021-04-15T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T10:10:00.000Z,110,2021-04-15T10:23:16.620Z,45.4454,100,-60.95537,100,2.0,100,1.5,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,28.1,100,29,100,32.0,100,5.0,100,3,1,1.0,1,1012.7,1,1012.7,100,1012.7,100,28.1,100,26.6,100,29,100,30,100,32.0,100,31.0,100
2021-04-15T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T10:20:00.000Z,110,2021-04-15T10:30:23.425Z,45.4454,100,-60.955369999999995,100,1.9,100,1.6,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.1,100,25,100,33.1,100,5.0,100,3,1,1.1,1,1012.8,1,1012.8,100,1012.8,100,28.1,100,26.6,100,25,100,26,100,33.1,100,32.0,100
2021-04-15T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T10:30:00.000Z,110,2021-04-15T10:42:19.065Z,45.4454,100,-60.95535,100,1.9,100,1.6,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.7,100,23,100,33.1,100,5.0,100,3,1,1.2,1,1012.8,1,1012.8,100,1012.8,100,27.7,100,26.3,100,23,100,24,100,33.1,100,32.0,100
2021-04-15T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T10:40:00.000Z,110,2021-04-15T10:50:28.489Z,45.44538,100,-60.9554,100,1.9,100,1.6,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.7,100,26,100,34.6,100,5.0,100,3,1,1.2,1,1012.9,1,1012.9,100,1012.9,100,27.7,100,26.6,100,26,100,27,100,34.6,100,34.2,100
2021-04-15T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T10:50:00.000Z,110,2021-04-15T11:02:19.834Z,45.44538,100,-60.9554,100,1.8,100,1.6,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,30.2,100,29,100,36.0,100,5.0,100,2,1,1.3,1,1012.9,1,1012.9,100,1012.9,100,30.2,100,28.8,100,29,100,30,100,36.0,100,35.6,100
2021-04-15T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T11:00:00.000Z,108,2021-04-15T11:10:37.297Z,45.44542,100,-60.9554,100,1.7,100,1.6,100,13.5,100,1.0,100,3.6,100,1.4,100,3.5,100,9.0,100,2.2,100,2.8,100,9.2,100,7.2,100,10.0,100,1013.0,100,26.3,100,34,100,35.3,100,5.0,100,2,1,1.4,1,1013.0,1,1013.0,100,1013.0,100,26.3,100,25.2,100,34,100,35,100,35.3,100,34.2,100
2021-04-15T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T11:10:00.000Z,110,2021-04-15T11:23:37.276Z,45.44542,100,-60.95538000000001,100,1.7,100,1.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.6,100,38,100,32.4,100,5.0,100,2,1,1.4,1,1013.1,1,1013.1,100,1013.1,100,25.6,100,24.1,100,38,100,39,100,32.4,100,32.0,100
2021-04-15T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T11:20:00.000Z,110,2021-04-15T11:30:36.289Z,45.44543,100,-60.955369999999995,100,1.7,100,1.6,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.3,100,37,100,28.4,100,5.0,100,1,1,1.3,1,1013.1,1,1013.1,100,1013.1,100,22.3,100,21.2,100,37,100,38,100,28.4,100,28.8,100
2021-04-15T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T11:30:00.000Z,110,2021-04-15T11:40:40.555Z,45.44543,100,-60.9554,100,1.8,100,1.6,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.4,100,35,100,32.4,100,5.0,100,1,1,1.3,1,1013.1,1,1013.1,100,1013.1,100,23.4,100,22.3,100,35,100,36,100,32.4,100,30.6,100
2021-04-15T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T11:40:00.000Z,110,2021-04-15T11:50:39.558Z,45.44545,100,-60.95542,100,1.9,100,1.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.9,100,37,100,34.6,100,5.0,100,1,1,1.2,1,1013.2,1,1013.2,100,1013.2,100,25.9,100,24.8,100,37,100,38,100,34.6,100,33.5,100
2021-04-15T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T11:50:00.000Z,110,2021-04-15T12:00:43.300Z,45.44547,100,-60.95542,100,1.9,100,1.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.1,100,39,100,29.5,100,5.0,100,1,1,1.2,1,1013.3,1,1013.3,100,1013.3,100,24.1,100,23.4,100,39,100,40,100,29.5,100,29.2,100
2021-04-15T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T12:00:00.000Z,108,2021-04-15T12:10:45.230Z,45.44545,100,-60.95538000000001,100,1.9,100,1.6,100,13.6,100,1.3,100,3.6,100,1.5,100,3.8,100,9.1,100,2.4,100,3.0,100,9.1,100,7.3,100,9.5,100,1013.3,100,23.8,100,39,100,29.2,100,5.0,100,1,1,1.2,1,1013.3,1,1013.3,100,1013.3,100,23.8,100,22.7,100,39,100,40,100,29.2,100,27.7,100
2021-04-15T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T12:10:00.000Z,110,2021-04-15T12:30:48.923Z,45.44547,100,-60.95542,100,2.0,100,1.6,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.7,100,41,100,25.9,100,5.0,100,1,1,1.2,1,1013.4,1,1013.4,100,1013.3,100,22.7,100,21.6,100,41,100,42,100,25.9,100,26.3,100
2021-04-15T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T12:20:00.000Z,110,2021-04-15T12:31:46.386Z,45.44547,100,-60.95538000000001,100,2.0,100,1.6,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,21.6,100,38,100,26.3,100,5.0,100,1,1,1.2,1,1013.5,1,1013.5,100,1013.4,100,21.6,100,20.5,100,38,100,39,100,26.3,100,25.9,100
2021-04-15T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T12:30:00.000Z,110,2021-04-15T12:40:53.327Z,45.44542,100,-60.95535,100,2.0,100,1.6,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.3,100,32,100,27.4,100,5.0,100,1,1,1.1,1,1013.5,1,1013.5,100,1013.5,100,22.3,100,21.2,100,32,100,33,100,27.4,100,26.6,100
2021-04-15T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T12:40:00.000Z,110,2021-04-15T12:50:57.555Z,45.44545,100,-60.955369999999995,100,2.1,100,1.6,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,21.2,100,26,100,25.9,100,5.0,100,1,1,1.1,1,1013.5,1,1013.5,100,1013.5,100,21.2,100,20.2,100,26,100,27,100,25.9,100,25.6,100
2021-04-15T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T12:50:00.000Z,110,2021-04-15T13:02:15.936Z,45.44543,100,-60.95537,100,2.2,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.7,100,30,100,26.6,100,5.0,100,1,1,1.0,1,1013.5,1,1013.5,100,1013.5,100,22.7,100,21.2,100,30,100,31,100,26.6,100,26.3,100
2021-04-15T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T13:00:00.000Z,108,2021-04-15T13:14:04.280Z,45.44543,100,-60.95531999999999,100,2.3,100,1.6,100,13.9,100,1.1,100,3.6,100,1.5,100,3.6,100,9.2,100,2.3,100,2.8,100,9.2,100,7.3,100,9.1,100,1013.5,100,22.7,100,27,100,27.0,100,5.0,100,1,1,1.0,1,1013.5,1,1013.5,100,1013.5,100,22.7,100,21.6,100,27,100,28,100,27.0,100,25.9,100
2021-04-15T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T13:10:00.000Z,110,2021-04-15T13:24:09.554Z,45.44542,100,-60.9553,100,2.3,100,1.6,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.3,100,27,100,25.6,100,5.0,100,1,1,0.8,1,1013.5,1,1013.5,100,1013.5,100,22.3,100,21.2,100,27,100,28,100,25.6,100,24.8,100
2021-04-15T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T13:20:00.000Z,110,2021-04-15T13:31:07.603Z,45.44545,100,-60.95531999999999,100,2.3,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.2,100,28,100,24.1,100,5.0,100,1,1,0.7,1,1013.5,1,1013.5,100,1013.5,100,20.2,100,19.1,100,28,100,30,100,24.1,100,24.1,100
2021-04-15T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T13:30:00.000Z,110,2021-04-15T13:44:07.243Z,45.44543,100,-60.95531999999999,100,2.3,100,1.6,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.7,100,39,100,23.8,100,5.0,100,1,1,0.7,1,1013.5,1,1013.5,100,1013.5,100,18.7,100,18.4,100,39,100,40,100,23.8,100,23.4,100
2021-04-15T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T13:40:00.000Z,110,2021-04-15T13:51:12.592Z,45.44543,100,-60.95535,100,1.7,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.4,100,62,100,25.2,100,5.0,100,0,1,0.6,1,1013.5,1,1013.5,100,1013.5,100,18.4,100,17.6,100,62,100,63,100,25.2,100,25.2,100
2021-04-15T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T13:50:00.000Z,110,2021-04-15T14:01:17.446Z,45.44543,100,-60.95535,100,1.6,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,19.4,100,66,100,24.1,100,5.0,100,0,1,0.4,1,1013.3,1,1013.3,100,1013.3,100,19.4,100,18.7,100,66,100,67,100,24.1,100,23.8,100
2021-04-15T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T14:00:00.000Z,108,2021-04-15T14:11:21.251Z,45.44545,100,-60.95531999999999,100,1.5,100,1.7,100,13.9,100,0.8,100,3.6,100,1.3,100,3.4,100,8.8,100,2.2,100,2.8,100,9.0,100,6.9,100,10.0,100,1013.2,100,20.2,100,64,100,25.9,100,5.0,100,0,1,0.2,1,1013.2,1,1013.2,100,1013.2,100,20.2,100,19.8,100,64,100,66,100,25.9,100,25.2,100
2021-04-15T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T14:10:00.000Z,110,2021-04-15T14:24:22.950Z,45.44547,100,-60.95531999999999,100,1.6,100,1.7,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,21.6,100,67,100,26.3,100,5.0,100,0,1,0.1,1,1013.2,1,1013.2,100,1013.2,100,21.6,100,20.9,100,67,100,69,100,26.3,100,26.6,100
2021-04-15T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T14:20:00.000Z,110,2021-04-15T14:31:23.627Z,45.44547,100,-60.955330000000004,100,1.6,100,1.7,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.0,100,66,100,27.4,100,5.0,100,0,1,0.1,1,1013.2,1,1013.2,100,1013.2,100,22.0,100,20.9,100,66,100,67,100,27.4,100,27.0,100
2021-04-15T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T14:30:00.000Z,110,2021-04-15T14:40:25.370Z,45.44547,100,-60.95531999999999,100,1.6,100,1.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,19.8,100,65,100,26.6,100,5.0,100,0,1,0.1,1,1013.2,1,1013.2,100,1013.2,100,19.8,100,19.4,100,65,100,66,100,26.6,100,26.3,100
2021-04-15T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T14:40:00.000Z,110,2021-04-15T14:50:32.113Z,45.445479999999996,100,-60.955330000000004,100,1.6,100,1.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,21.2,100,65,100,28.4,100,5.0,100,0,1,0.1,1,1013.3,1,1013.3,100,1013.2,100,21.2,100,19.8,100,65,100,66,100,28.4,100,27.4,100
2021-04-15T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T14:50:00.000Z,110,2021-04-15T15:00:38.279Z,45.4455,100,-60.95533,100,1.6,100,1.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,20.5,100,67,100,27.4,100,5.0,100,0,1,0.0,1,1013.2,1,1013.2,100,1013.2,100,20.5,100,19.4,100,67,100,68,100,27.4,100,27.7,100
2021-04-15T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T15:00:00.000Z,108,2021-04-15T15:10:39.314Z,45.4455,100,-60.95535,100,1.6,100,1.7,100,13.9,100,0.6,100,3.6,100,1.3,100,3.4,100,8.9,100,2.2,100,2.6,100,8.8,100,6.7,100,9.5,100,1013.3,100,21.6,100,64,100,29.2,100,5.0,100,0,1,0.0,1,1013.3,1,1013.3,100,1013.3,100,21.6,100,20.2,100,64,100,65,100,29.2,100,29.2,100
2021-04-15T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T15:10:00.000Z,110,2021-04-15T15:23:38.099Z,45.44553,100,-60.95531999999999,100,1.7,100,1.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,21.6,100,66,100,28.1,100,5.0,100,8,1,-0.1,1,1013.2,1,1013.2,100,1013.2,100,21.6,100,20.2,100,66,100,67,100,28.1,100,27.4,100
2021-04-15T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T15:20:00.000Z,110,2021-04-15T15:30:51.464Z,45.44552,100,-60.95531999999999,100,1.6,100,1.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.3,100,69,100,29.5,100,5.0,100,8,1,-0.3,1,1013.1,1,1013.1,100,1013.1,100,22.3,100,21.6,100,69,100,70,100,29.5,100,29.5,100
2021-04-15T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T15:30:00.000Z,110,2021-04-15T15:40:57.045Z,45.44555,100,-60.95531999999999,100,1.6,100,1.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.4,100,67,100,28.8,100,5.0,100,8,1,-0.4,1,1013.1,1,1013.1,100,1013.1,100,23.4,100,21.6,100,67,100,69,100,28.8,100,27.4,100
2021-04-15T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T15:40:00.000Z,110,2021-04-15T15:50:52.165Z,45.44553,100,-60.9553,100,1.6,100,1.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.3,100,68,100,28.1,100,5.0,100,8,1,-0.5,1,1013.1,1,1013.1,100,1013.1,100,22.3,100,21.2,100,68,100,70,100,28.1,100,28.1,100
2021-04-15T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T15:50:00.000Z,110,2021-04-15T16:00:41.807Z,45.44555,100,-60.9553,100,1.6,100,1.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.3,100,69,100,29.2,100,5.0,100,7,1,-0.5,1,1013.0,1,1013.0,100,1013.0,100,22.3,100,20.9,100,69,100,70,100,29.2,100,29.2,100
