sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-03T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T08:10:00.000Z,110,2024-05-03T08:16:02.910Z,45.44493,100,-60.95421999999999,100,4.5,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.4,100,352,100,22.3,100,5,100,3,1,0.1,1,1014.0,1,1014.0,100,1014.0,100,18.4,100,18.0,100,352,100,353,100,22.3,100,22.3,100
2024-05-03T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T08:20:00.000Z,110,2024-05-03T08:23:02.979Z,45.44495,100,-60.9542,100,4.6,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.6,100,347,100,20.2,100,5,100,3,1,0.2,1,1014.0,1,1014.0,100,1014.1,100,17.6,100,17.6,100,347,100,348,100,20.2,100,20.2,100
2024-05-03T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T08:30:00.000Z,110,2024-05-03T08:32:59.997Z,45.44495,100,-60.95421999999999,100,4.6,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.9,100,344,100,22.7,100,5,100,3,1,0.3,1,1014.1,1,1014.1,100,1014.1,100,16.9,100,16.6,100,344,100,345,100,22.7,100,22.7,100
2024-05-03T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T08:40:00.000Z,110,2024-05-03T08:42:59.981Z,45.44495,100,-60.9542,100,4.6,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,18.7,100,352,100,24.5,100,5,100,3,1,0.3,1,1014.1,1,1014.1,100,1014.1,100,18.7,100,18.4,100,352,100,352,100,24.5,100,24.1,100
2024-05-03T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T08:50:00.000Z,110,2024-05-03T08:53:05.445Z,45.44497,100,-60.9542,100,4.7,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.2,100,349,100,23.4,100,5,100,3,1,0.4,1,1014.2,1,1014.2,100,1014.2,100,20.2,100,20.2,100,349,100,350,100,23.4,100,23.4,100
2024-05-03T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T09:00:00.000Z,108,2024-05-03T09:03:01.418Z,45.44493,100,-60.95418000000001,100,4.6,100,3.5,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,6.1,100,0.6,100,0.8,100,7.1,100,4.3,100,9.1,100,1014.3,100,18.7,100,338,100,22.7,100,5,100,3,1,0.6,1,1014.3,1,1014.3,100,1014.4,100,18.7,100,18.4,100,338,100,338,100,22.7,100,22.7,100
2024-05-03T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T09:10:00.000Z,110,2024-05-03T09:16:14.854Z,45.44493,100,-60.95418000000001,100,4.4,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.7,100,333,100,23.4,100,5,100,3,1,0.6,1,1014.4,1,1014.4,100,1014.4,100,18.7,100,18.7,100,333,100,334,100,23.4,100,23.4,100
2024-05-03T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T09:20:00.000Z,110,2024-05-03T09:23:12.086Z,45.44492,100,-60.9542,100,4.5,100,3.6,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.4,100,337,100,23.0,100,5,100,3,1,0.8,1,1014.5,1,1014.5,100,1014.5,100,19.4,100,19.4,100,337,100,338,100,23.0,100,23.4,100
2024-05-03T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T09:30:00.000Z,110,2024-05-03T09:33:22.610Z,45.44493,100,-60.95418000000001,100,4.5,100,3.6,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.1,100,335,100,24.1,100,5,100,3,1,0.8,1,1014.6,1,1014.6,100,1014.6,100,19.1,100,19.1,100,335,100,336,100,24.1,100,24.1,100
2024-05-03T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T09:40:00.000Z,110,2024-05-03T09:43:20.380Z,45.44495,100,-60.95421999999999,100,4.5,100,3.6,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.8,100,337,100,19.8,100,5,100,3,1,1.0,1,1014.7,1,1014.7,100,1014.7,100,15.8,100,15.8,100,337,100,337,100,19.8,100,19.8,100
2024-05-03T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T09:50:00.000Z,110,2024-05-03T09:53:23.300Z,45.44497,100,-60.95417,100,4.6,100,3.5,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.3,100,339,100,21.6,100,5,100,3,1,1.1,1,1014.8,1,1014.8,100,1014.9,100,17.3,100,17.3,100,339,100,339,100,21.6,100,22.0,100
2024-05-03T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T10:00:00.000Z,108,2024-05-03T10:03:14.162Z,45.44493,100,-60.95418000000001,100,4.6,100,3.3,100,12.3,100,0.1,100,3.6,100,0.3,100,0.9,100,5.7,100,0.5,100,0.7,100,6.9,100,4.1,100,8.7,100,1014.8,100,18.0,100,340,100,20.9,100,5,100,3,1,1.0,1,1014.8,1,1014.8,100,1014.8,100,18.0,100,18.0,100,340,100,341,100,20.9,100,21.2,100
2024-05-03T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T10:10:00.000Z,110,2024-05-03T10:16:31.733Z,45.44495,100,-60.95417,100,4.6,100,3.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.9,100,337,100,19.8,100,5,100,3,1,1.1,1,1014.9,1,1014.9,100,1014.9,100,16.9,100,16.6,100,337,100,338,100,19.8,100,20.2,100
2024-05-03T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T10:20:00.000Z,110,2024-05-03T10:23:34.527Z,45.44493,100,-60.95418000000001,100,4.3,100,3.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,17.6,100,333,100,22.7,100,5,100,3,1,1.3,1,1015.0,1,1015.0,100,1015.1,100,17.6,100,17.3,100,333,100,334,100,22.7,100,22.7,100
2024-05-03T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T10:30:00.000Z,110,2024-05-03T10:33:28.727Z,45.44497,100,-60.95418000000001,100,4.1,100,3.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.9,100,328,100,24.1,100,5,100,3,1,1.3,1,1015.1,1,1015.1,100,1015.1,100,20.9,100,20.9,100,328,100,328,100,24.1,100,23.8,100
2024-05-03T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T10:40:00.000Z,110,2024-05-03T10:42:31.159Z,45.44497,100,-60.95415,100,4.1,100,3.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.8,100,327,100,23.4,100,5,100,3,1,1.4,1,1015.3,1,1015.3,100,1015.3,100,19.8,100,19.4,100,327,100,328,100,23.4,100,23.4,100
2024-05-03T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T10:50:00.000Z,110,2024-05-03T10:53:31.872Z,45.44495,100,-60.95415,100,4.0,100,3.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.3,100,325,100,27.7,100,5,100,3,1,1.5,1,1015.3,1,1015.3,100,1015.3,100,22.3,100,22.0,100,325,100,326,100,27.7,100,27.7,100
2024-05-03T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T11:00:00.000Z,108,2024-05-03T11:03:36.620Z,45.44495,100,-60.954130000000006,100,4.1,100,3.3,100,12.4,100,0.4,100,3.6,100,0.4,100,0.9,100,5.6,100,0.6,100,0.7,100,6.5,100,3.9,100,9.1,100,1015.5,100,24.5,100,330,100,28.1,100,5,100,3,1,1.7,1,1015.5,1,1015.5,100,1015.6,100,24.5,100,24.5,100,330,100,330,100,28.1,100,28.1,100
2024-05-03T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T11:10:00.000Z,110,2024-05-03T11:15:49.370Z,45.44495,100,-60.95415,100,4.1,100,3.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,25.6,100,336,100,29.2,100,5,100,3,1,1.7,1,1015.7,1,1015.7,100,1015.7,100,25.6,100,25.2,100,336,100,337,100,29.2,100,28.8,100
2024-05-03T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T11:20:00.000Z,110,2024-05-03T11:22:50.652Z,45.44495,100,-60.95415,100,4.1,100,3.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,25.9,100,335,100,32.0,100,5,100,3,1,1.7,1,1015.7,1,1015.7,100,1015.8,100,25.9,100,25.9,100,335,100,336,100,32.0,100,32.0,100
2024-05-03T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T11:30:00.000Z,110,2024-05-03T11:32:54.459Z,45.44497,100,-60.95415,100,4.2,100,3.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.6,100,341,100,27.0,100,5,100,3,1,1.8,1,1015.8,1,1015.8,100,1015.9,100,21.6,100,21.6,100,341,100,342,100,27.0,100,27.0,100
2024-05-03T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T11:40:00.000Z,110,2024-05-03T11:42:53.448Z,45.44493,100,-60.9541,100,4.3,100,3.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.5,100,332,100,25.9,100,5,100,3,1,1.9,1,1016.0,1,1016.0,100,1016.1,100,20.5,100,20.5,100,332,100,333,100,25.9,100,25.9,100
2024-05-03T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T11:50:00.000Z,110,2024-05-03T11:52:48.309Z,45.445,100,-60.95417,100,4.4,100,3.3,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.5,100,339,100,23.8,100,5,100,3,1,1.9,1,1016.1,1,1016.1,100,1016.1,100,20.5,100,20.2,100,339,100,340,100,23.8,100,23.8,100
2024-05-03T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T12:00:00.000Z,108,2024-05-03T12:02:54.170Z,45.44497,100,-60.954130000000006,100,4.3,100,3.3,100,12.5,100,0.5,100,3.6,100,0.4,100,1.1,100,5.2,100,0.6,100,0.8,100,6.2,100,3.9,100,9.1,100,1016.2,100,24.8,100,335,100,29.5,100,5,100,3,1,1.9,1,1016.2,1,1016.2,100,1016.2,100,24.8,100,24.5,100,335,100,336,100,29.5,100,29.5,100
2024-05-03T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T12:10:00.000Z,110,2024-05-03T12:16:54.485Z,45.44497,100,-60.954130000000006,100,4.1,100,3.3,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,25.6,100,328,100,30.2,100,5,100,3,1,1.8,1,1016.2,1,1016.2,100,1016.3,100,25.6,100,25.6,100,328,100,328,100,30.2,100,30.2,100
2024-05-03T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T12:20:00.000Z,110,2024-05-03T12:22:54.358Z,45.44497,100,-60.954130000000006,100,4.1,100,3.3,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,25.2,100,321,100,29.9,100,5,100,3,1,1.8,1,1016.3,1,1016.3,100,1016.4,100,25.2,100,25.2,100,321,100,322,100,29.9,100,29.5,100
2024-05-03T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T12:30:00.000Z,110,2024-05-03T12:32:58.255Z,45.44497,100,-60.954130000000006,100,4.1,100,3.3,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,23.8,100,325,100,28.4,100,5,100,3,1,1.8,1,1016.4,1,1016.4,100,1016.4,100,23.8,100,23.4,100,325,100,325,100,28.4,100,28.1,100
2024-05-03T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T12:40:00.000Z,110,2024-05-03T12:42:59.686Z,45.44497,100,-60.954130000000006,100,4.2,100,3.3,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,22.3,100,323,100,26.6,100,5,100,1,1,1.7,1,1016.4,1,1016.4,100,1016.5,100,22.3,100,22.3,100,323,100,323,100,26.6,100,27.0,100
2024-05-03T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T12:50:00.000Z,110,2024-05-03T12:52:58.581Z,45.44495,100,-60.954130000000006,100,4.2,100,3.3,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,23.8,100,321,100,28.1,100,5,100,1,1,1.7,1,1016.5,1,1016.5,100,1016.5,100,23.8,100,23.4,100,321,100,322,100,28.1,100,27.7,100
2024-05-03T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T13:00:00.000Z,108,2024-05-03T13:03:10.871Z,45.44495,100,-60.95415,100,4.2,100,3.3,100,12.5,100,0.6,100,3.6,100,0.4,100,1.1,100,5.0,100,0.6,100,0.7,100,5.9,100,3.8,100,9.1,100,1016.6,100,23.8,100,327,100,29.2,100,5,100,1,1,1.8,1,1016.6,1,1016.6,100,1016.6,100,23.8,100,23.8,100,327,100,328,100,29.2,100,29.5,100
2024-05-03T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T13:10:00.000Z,110,2024-05-03T13:16:14.172Z,45.44495,100,-60.95415,100,4.2,100,3.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.8,100,330,100,28.4,100,5,100,1,1,1.8,1,1016.7,1,1016.7,100,1016.7,100,23.8,100,23.8,100,330,100,330,100,28.4,100,28.4,100
2024-05-03T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T13:20:00.000Z,110,2024-05-03T13:23:20.728Z,45.44495,100,-60.95415,100,4.2,100,3.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.0,100,326,100,28.4,100,5,100,1,1,1.8,1,1016.8,1,1016.8,100,1016.8,100,23.0,100,22.7,100,326,100,326,100,28.4,100,28.8,100
2024-05-03T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T13:30:00.000Z,110,2024-05-03T13:33:25.392Z,45.44495,100,-60.954130000000006,100,4.3,100,3.3,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.0,100,326,100,26.3,100,5,100,1,1,1.7,1,1016.8,1,1016.8,100,1016.8,100,22.0,100,22.0,100,326,100,327,100,26.3,100,26.6,100
2024-05-03T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T13:40:00.000Z,110,2024-05-03T13:43:22.891Z,45.44495,100,-60.95415,100,4.2,100,3.3,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.8,100,326,100,27.4,100,5,100,1,1,1.6,1,1016.8,1,1016.8,100,1016.9,100,23.8,100,23.4,100,326,100,327,100,27.4,100,27.7,100
2024-05-03T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T13:50:00.000Z,110,2024-05-03T13:53:24.511Z,45.44497,100,-60.954130000000006,100,4.3,100,3.3,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,25.2,100,329,100,29.2,100,5,100,1,1,1.6,1,1016.9,1,1016.9,100,1016.9,100,25.2,100,25.2,100,329,100,330,100,29.2,100,29.2,100
2024-05-03T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T14:00:00.000Z,108,2024-05-03T14:03:23.438Z,45.44495,100,-60.95415,100,4.3,100,3.3,100,12.7,100,1.0,100,3.6,100,0.4,100,0.8,100,4.9,100,0.6,100,0.7,100,5.8,100,3.7,100,8.3,100,1017.0,100,24.1,100,332,100,29.2,100,5,100,1,1,1.4,1,1017.0,1,1017.0,100,1017.0,100,24.1,100,24.1,100,332,100,333,100,29.2,100,28.8,100
2024-05-03T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T14:10:00.000Z,110,2024-05-03T14:15:30.868Z,45.44497,100,-60.95417,100,4.3,100,3.3,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.3,100,333,100,26.6,100,5,100,1,1,1.3,1,1017.0,1,1017.0,100,1017.0,100,22.3,100,22.0,100,333,100,333,100,26.6,100,27.0,100
2024-05-03T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T14:20:00.000Z,110,2024-05-03T14:23:32.621Z,45.44497,100,-60.95417,100,4.5,100,3.3,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,19.4,100,332,100,22.0,100,5,100,1,1,1.3,1,1017.0,1,1017.0,100,1017.0,100,19.4,100,19.1,100,332,100,332,100,22.0,100,22.3,100
2024-05-03T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T14:30:00.000Z,110,2024-05-03T14:33:31.192Z,45.44495,100,-60.95415,100,4.5,100,3.3,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,20.9,100,330,100,25.6,100,5,100,1,1,1.3,1,1017.1,1,1017.1,100,1017.1,100,20.9,100,20.9,100,330,100,331,100,25.6,100,25.9,100
2024-05-03T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T14:40:00.000Z,110,2024-05-03T14:42:34.164Z,45.44497,100,-60.95417,100,4.6,100,3.3,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,21.6,100,332,100,27.4,100,5,100,1,1,1.1,1,1017.1,1,1017.1,100,1017.2,100,21.6,100,21.6,100,332,100,333,100,27.4,100,27.4,100
2024-05-03T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T14:50:00.000Z,110,2024-05-03T14:53:35.474Z,45.44497,100,-60.9542,100,4.7,100,3.3,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,17.6,100,333,100,24.1,100,5,100,1,1,1.1,1,1017.2,1,1017.2,100,1017.2,100,17.6,100,17.3,100,333,100,333,100,24.1,100,23.8,100
2024-05-03T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T15:00:00.000Z,108,2024-05-03T15:02:37.375Z,45.44498,100,-60.9542,100,4.7,100,3.3,100,13.1,100,1.4,100,3.6,100,0.4,100,1.0,100,5.3,100,0.6,100,0.8,100,6.1,100,4.0,100,10.0,100,1017.1,100,18.4,100,332,100,25.6,100,5,100,1,1,0.9,1,1017.1,1,1017.1,100,1017.1,100,18.4,100,18.0,100,332,100,333,100,25.6,100,25.6,100
2024-05-03T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T15:10:00.000Z,110,2024-05-03T15:15:50.564Z,45.44498,100,-60.95423,100,4.9,100,3.3,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.9,100,327,100,28.1,100,5,100,1,1,0.8,1,1017.0,1,1017.0,100,1017.1,100,20.9,100,20.9,100,327,100,328,100,28.1,100,27.7,100
2024-05-03T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T15:20:00.000Z,110,2024-05-03T15:22:50.373Z,45.44498,100,-60.95423,100,5.3,100,3.3,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.0,100,336,100,25.6,100,5,100,1,1,0.8,1,1017.1,1,1017.1,100,1017.1,100,18.0,100,17.6,100,336,100,337,100,25.6,100,25.9,100
2024-05-03T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T15:30:00.000Z,110,2024-05-03T15:32:56.760Z,45.44503,100,-60.95428,100,5.9,100,3.4,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,11.5,100,355,100,18.0,100,5,100,1,1,0.7,1,1017.1,1,1017.1,100,1017.2,100,11.5,100,11.2,100,355,100,355,100,18.0,100,17.6,100
2024-05-03T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T15:40:00.000Z,110,2024-05-03T15:42:55.203Z,45.44513,100,-60.95438000000001,100,6.0,100,3.4,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,5.0,100,4,100,8.6,100,5,100,1,1,0.7,1,1017.1,1,1017.1,100,1017.1,100,5.0,100,5.0,100,4,100,4,100,8.6,100,8.6,100
2024-05-03T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T15:50:00.000Z,110,2024-05-03T15:53:58.429Z,45.44512,100,-60.95437,100,5.9,100,3.4,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,6.8,100,357,100,10.4,100,5,100,1,1,0.6,1,1017.1,1,1017.1,100,1017.2,100,6.8,100,6.8,100,357,100,357,100,10.4,100,10.4,100
2024-05-03T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T16:00:00.000Z,108,2024-05-03T16:02:56.184Z,45.445,100,-60.95421999999999,100,5.3,100,3.5,100,13.7,100,2.5,100,3.6,100,0.4,100,1.0,100,5.6,100,0.6,100,0.7,100,6.4,100,4.2,100,8.0,100,1017.1,100,15.1,100,337,100,20.9,100,5,100,1,1,0.6,1,1017.1,1,1017.1,100,1017.2,100,15.1,100,14.4,100,337,100,338,100,20.9,100,20.9,100
2024-05-03T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T16:10:00.000Z,110,2024-05-03T16:15:59.527Z,45.44497,100,-60.95421999999999,100,5.1,100,3.5,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,19.8,100,328,100,27.0,100,5,100,1,1,0.3,1,1017.0,1,1017.0,100,1017.0,100,19.8,100,19.4,100,328,100,329,100,27.0,100,26.6,100
