sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-21T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T08:30:00.000Z,110,2021-12-21T08:34:02.284Z,45.44555,100,-60.95375,100,-1.5,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-1,,-1,,-1,4,100,8,1,-1.6,1,1018.1,1,1018.1,100,1018.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T08:40:00.000Z,110,2021-12-21T08:44:14.374Z,45.44555,100,-60.95372,100,-1.2,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-1,,-1,,-1,4,100,8,1,-1.9,1,1017.8,1,1017.8,100,1017.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T08:50:00.000Z,110,2021-12-21T08:54:13.189Z,45.44555,100,-60.95372,100,-1.2,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-1,,-1,,-1,4,100,8,1,-2.1,1,1017.5,1,1017.5,100,1017.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T09:00:00.000Z,108,2021-12-21T09:09:13.476Z,45.44555,100,-60.95372,100,-1.0,100,5.0,100,12.6,100,0.0,100,3.0,100,0.4,100,0.9,100,3.5,100,0.7,100,0.8,100,3.6,100,3.2,100,3.3,100,1017.5,100,,-1,,-1,,-1,4,100,8,1,-2.0,1,1017.5,1,1017.5,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T09:10:00.000Z,110,2021-12-21T09:17:19.590Z,45.44555,100,-60.95372,100,-0.9,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,4,100,8,1,-2.1,1,1017.3,1,1017.3,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T09:20:00.000Z,110,2021-12-21T09:24:17.282Z,45.44553,100,-60.95377,100,-0.8,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,4,100,8,1,-2.1,1,1017.3,1,1017.3,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T09:30:00.000Z,110,2021-12-21T09:35:18.549Z,45.44555,100,-60.95372,100,-0.9,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,8,1,-2.1,1,1017.2,1,1017.2,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T09:40:00.000Z,110,2021-12-21T09:44:22.923Z,45.445570000000004,100,-60.95373000000001,100,-0.7,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,4,100,7,1,-2.2,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T09:50:00.000Z,110,2021-12-21T09:55:19.773Z,45.44557,100,-60.95372,100,-0.2,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,4,100,6,1,-2.4,1,1016.9,1,1016.9,100,1016.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T10:00:00.000Z,108,2021-12-21T10:04:20.361Z,45.44558,100,-60.95372,100,-0.1,100,5.0,100,12.6,100,0.0,100,3.0,100,0.5,100,1.2,100,3.4,100,0.7,100,0.9,100,3.4,100,3.3,100,3.7,100,1016.6,100,,-1,,-1,,-1,4,100,6,1,-2.8,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T10:10:00.000Z,110,2021-12-21T10:17:32.304Z,45.44555,100,-60.95372,100,-0.2,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-1,,-1,,-1,4,100,6,1,-2.9,1,1016.4,1,1016.4,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T10:20:00.000Z,110,2021-12-21T10:24:35.309Z,45.445570000000004,100,-60.95372,100,0.0,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,4,100,7,1,-2.8,1,1016.3,1,1016.3,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T10:30:00.000Z,110,2021-12-21T10:34:35.258Z,45.44558,100,-60.95377,100,-0.1,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,4,100,8,1,-2.6,1,1016.3,1,1016.3,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T10:40:00.000Z,110,2021-12-21T10:44:39.048Z,45.445570000000004,100,-60.95375,100,-0.1,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,4,100,7,1,-2.3,1,1016.3,1,1016.3,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T10:50:00.000Z,110,2021-12-21T10:54:46.771Z,45.4456,100,-60.95378,100,-0.1,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-1,,-1,,-1,4,100,6,1,-2.1,1,1016.2,1,1016.2,100,1016.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T11:00:00.000Z,108,2021-12-21T11:03:40.103Z,45.44558,100,-60.95385,100,-0.2,100,5.0,100,12.5,100,0.0,100,3.0,100,0.5,100,1.2,100,3.6,100,0.7,100,0.9,100,3.6,100,3.3,100,3.6,100,1016.1,100,,-1,,-1,,-1,4,100,6,1,-2.2,1,1016.1,1,1016.1,100,1016.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T11:10:00.000Z,110,2021-12-21T11:16:43.240Z,45.4456,100,-60.95383,100,-0.3,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-1,,-1,,-1,4,100,6,1,-2.5,1,1015.9,1,1015.9,100,1015.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T11:20:00.000Z,110,2021-12-21T11:23:47.302Z,45.445570000000004,100,-60.95378,100,0.0,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-1,,-1,,-1,4,100,6,1,-2.6,1,1015.6,1,1015.6,100,1015.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T11:30:00.000Z,110,2021-12-21T11:33:52.175Z,45.44558,100,-60.95378,100,0.2,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-1,,-1,,-1,4,100,8,1,-2.9,1,1015.3,1,1015.3,100,1015.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T11:40:00.000Z,110,2021-12-21T11:43:56.712Z,45.4456,100,-60.95381999999999,100,0.2,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,8,1,-2.9,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T11:50:00.000Z,110,2021-12-21T11:53:55.328Z,45.44558,100,-60.95383,100,0.5,100,5.0,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-1,,-1,,-1,4,100,8,1,-2.8,1,1014.7,1,1014.7,100,1014.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T12:00:00.000Z,108,2021-12-21T12:03:54.717Z,45.44558,100,-60.95383,100,0.9,100,5.0,100,12.5,100,0.0,100,3.0,100,0.4,100,0.9,100,3.4,100,0.6,100,0.7,100,3.3,100,3.2,100,3.6,100,1014.6,100,,-1,,-1,,-1,4,100,8,1,-2.9,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T12:10:00.000Z,110,2021-12-21T12:16:56.573Z,45.44563,100,-60.95383,100,1.1,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-1,,-1,,-1,4,100,8,1,-3.0,1,1014.3,1,1014.3,100,1014.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T12:20:00.000Z,110,2021-12-21T12:23:57.853Z,45.44563,100,-60.95383,100,1.2,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-1,,-1,,-1,4,100,8,1,-3.3,1,1014.0,1,1014.0,100,1014.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T12:30:00.000Z,110,2021-12-21T12:34:07.493Z,45.44562,100,-60.95383,100,1.4,100,5.0,100,12.6,100,0.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-1,,-1,,-1,4,100,8,1,-3.3,1,1013.9,1,1013.9,100,1013.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T12:40:00.000Z,110,2021-12-21T12:44:00.578Z,45.44562,100,-60.953869999999995,100,1.5,100,5.0,100,12.6,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-1,,-1,,-1,4,100,8,1,-3.1,1,1014.0,1,1014.0,100,1014.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T12:50:00.000Z,110,2021-12-21T12:54:10.494Z,45.44562,100,-60.95387,100,1.6,100,5.0,100,12.6,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-1,,-1,,-1,4,100,8,1,-3.0,1,1013.9,1,1013.9,100,1013.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T13:00:00.000Z,108,2021-12-21T13:04:14.954Z,45.44562,100,-60.95385,100,1.8,100,5.0,100,12.6,100,0.2,100,3.0,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.1,100,3.0,100,2.9,100,1013.5,100,,-1,,-1,,-1,4,100,8,1,-3.1,1,1013.5,1,1013.5,100,1013.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T13:10:00.000Z,110,2021-12-21T13:17:15.471Z,45.44565,100,-60.95381999999999,100,2.0,100,5.0,100,12.6,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-1,,-1,,-1,4,100,8,1,-2.9,1,1013.5,1,1013.5,100,1013.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T13:20:00.000Z,110,2021-12-21T13:24:22.577Z,45.44565,100,-60.953869999999995,100,2.3,100,5.0,100,12.6,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-1,,-1,,-1,4,100,7,1,-2.9,1,1013.4,1,1013.4,100,1013.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T13:30:00.000Z,110,2021-12-21T13:34:24.567Z,45.44562,100,-60.95383,100,2.4,100,5.0,100,12.6,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-1,,-1,,-1,4,100,6,1,-3.2,1,1013.2,1,1013.2,100,1013.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T13:40:00.000Z,110,2021-12-21T13:44:17.068Z,45.44563,100,-60.95385,100,2.7,100,5.0,100,12.6,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-1,,-1,,-1,4,100,6,1,-3.4,1,1013.0,1,1013.0,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T13:50:00.000Z,110,2021-12-21T13:55:33.120Z,45.44563,100,-60.95381999999999,100,3.1,100,5.0,100,12.6,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-1,,-1,,-1,4,100,6,1,-3.5,1,1012.7,1,1012.7,100,1012.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T14:00:00.000Z,108,2021-12-21T14:04:31.676Z,45.44563,100,-60.95383,100,3.4,100,5.0,100,12.6,100,0.2,100,3.0,100,0.4,100,1.0,100,3.3,100,0.6,100,0.7,100,3.6,100,3.2,100,28.6,0,1012.5,100,,-1,,-1,,-1,4,100,6,1,-3.6,1,1012.5,1,1012.5,100,1012.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T14:10:00.000Z,110,2021-12-21T14:17:35.536Z,45.44563,100,-60.9538,100,3.8,100,5.1,100,12.6,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-1,,-1,,-1,4,100,6,1,-3.8,1,1012.1,1,1012.1,100,1012.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T14:20:00.000Z,110,2021-12-21T14:24:36.954Z,45.44565,100,-60.95377,100,4.0,100,5.1,100,12.6,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,,-1,,-1,,-1,4,100,6,1,-3.6,1,1012.0,1,1012.0,100,1012.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T14:30:00.000Z,110,2021-12-21T14:34:48.148Z,45.44565,100,-60.95377,100,4.1,100,5.1,100,12.6,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-1,,-1,,-1,4,100,7,1,-3.4,1,1011.9,1,1011.9,100,1011.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T14:40:00.000Z,110,2021-12-21T14:43:48.683Z,45.44562,100,-60.95377,100,4.3,100,5.1,100,12.6,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-1,,-1,,-1,4,100,8,1,-3.2,1,1011.8,1,1011.8,100,1011.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T14:50:00.000Z,110,2021-12-21T14:54:49.842Z,45.44562,100,-60.95373000000001,100,4.4,100,5.1,100,12.6,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-1,,-1,,-1,4,100,8,1,-3.1,1,1011.6,1,1011.6,100,1011.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T15:00:00.000Z,108,2021-12-21T15:03:50.862Z,45.44563,100,-60.95368000000001,100,4.4,100,5.1,100,12.6,100,0.1,100,3.0,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,3.0,100,2.9,100,2.8,100,1011.4,100,,-1,,-1,,-1,4,100,7,1,-3.2,1,1011.4,1,1011.4,100,1011.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T15:10:00.000Z,110,2021-12-21T15:16:54.912Z,45.44563,100,-60.9537,100,4.2,100,5.1,100,12.7,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-1,,-1,,-1,4,100,8,1,-3.2,1,1011.1,1,1011.1,100,1011.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T15:20:00.000Z,110,2021-12-21T15:23:59.161Z,45.44563,100,-60.9537,100,4.1,100,5.1,100,12.7,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-1,,-1,,-1,4,100,8,1,-3.4,1,1010.6,1,1010.6,100,1010.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T15:30:00.000Z,110,2021-12-21T15:33:55.006Z,45.44562,100,-60.9537,100,4.3,100,5.1,100,12.7,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-1,,-1,,-1,4,100,8,1,-3.6,1,1010.3,1,1010.3,100,1010.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T15:40:00.000Z,110,2021-12-21T15:43:55.693Z,45.44562,100,-60.95368000000001,100,4.6,100,5.1,100,12.7,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-1,,-1,,-1,4,100,8,1,-4.0,1,1010.1,1,1010.1,100,1010.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T15:50:00.000Z,110,2021-12-21T15:53:53.827Z,45.44562,100,-60.95367,100,4.6,100,5.1,100,12.7,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-1,,-1,,-1,4,100,8,1,-4.0,1,1009.9,1,1009.9,100,1009.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T16:00:00.000Z,108,2021-12-21T16:05:04.918Z,45.4456,100,-60.953669999999995,100,4.7,100,5.1,100,12.7,100,0.5,100,3.0,100,0.6,100,1.3,100,3.5,100,0.8,100,1.0,100,3.4,100,3.3,100,3.5,100,1009.6,100,,-1,,-1,,-1,4,100,8,1,-3.9,1,1009.6,1,1009.6,100,1009.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T16:10:00.000Z,110,2021-12-21T16:18:07.480Z,45.44562,100,-60.95368000000001,100,4.8,100,5.1,100,12.8,100,0.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-1,,-1,,-1,4,100,8,1,-4.1,1,1009.4,1,1009.4,100,1009.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T16:20:00.000Z,110,2021-12-21T16:24:11.674Z,45.44562,100,-60.953619999999994,100,5.0,100,5.1,100,12.8,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-1,,-1,,-1,4,100,6,1,-4.0,1,1009.4,1,1009.4,100,1009.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T16:30:00.000Z,110,2021-12-21T16:34:16.959Z,45.4456,100,-60.95365,100,5.0,100,5.1,100,12.9,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-1,,-1,,-1,4,100,6,1,-4.0,1,1009.1,1,1009.1,100,1009.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T16:40:00.000Z,110,2021-12-21T16:44:15.204Z,45.44563,100,-60.95375,100,5.1,100,5.1,100,12.9,100,1.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-1,,-1,,-1,4,100,6,1,-3.9,1,1009.0,1,1009.0,100,1009.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T16:50:00.000Z,110,2021-12-21T16:54:15.348Z,45.44563,100,-60.95372,100,5.2,100,5.1,100,12.9,100,0.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-1,,-1,,-1,4,100,8,1,-3.9,1,1008.7,1,1008.7,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
