sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-02T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T08:00:00.000Z,108,2021-08-02T08:11:49.850Z,45.44562,100,-60.95482,100,14.3,100,13.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,7.9,100,0.6,100,0.7,100,8.3,100,5.7,100,9.1,100,1014.4,100,15.1,100,197,100,19.1,100,5.0,100,6,1,-0.2,1,1014.4,1,1014.4,100,1014.4,100,15.1,100,14.0,100,197,100,198,100,19.1,100,18.7,100
2021-08-02T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T08:10:00.000Z,110,2021-08-02T08:24:53.188Z,45.44565,100,-60.95482,100,14.1,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.4,100,200,100,18.7,100,5.0,100,5,1,-0.1,1,1014.5,1,1014.5,100,1014.5,100,14.4,100,13.7,100,200,100,201,100,18.7,100,18.0,100
2021-08-02T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T08:20:00.000Z,110,2021-08-02T08:31:52.321Z,45.44565,100,-60.95483,100,14.1,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,12.6,100,190,100,16.2,100,5.0,100,5,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,12.6,100,11.5,100,190,100,191,100,16.2,100,14.8,100
2021-08-02T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T08:30:00.000Z,110,2021-08-02T08:41:58.997Z,45.44562,100,-60.95483,100,14.0,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.0,100,205,100,16.6,100,5.0,100,5,1,0.0,1,1014.7,1,1014.7,100,1014.7,100,14.0,100,13.3,100,205,100,206,100,16.6,100,16.2,100
2021-08-02T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T08:40:00.000Z,110,2021-08-02T08:52:04.610Z,45.445570000000004,100,-60.95478000000001,100,14.1,100,13.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.5,100,218,100,19.1,100,5.0,100,5,1,-0.2,1,1014.6,1,1014.6,100,1014.6,100,15.5,100,14.8,100,218,100,219,100,19.1,100,18.4,100
2021-08-02T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T08:50:00.000Z,110,2021-08-02T09:02:07.457Z,45.4456,100,-60.9548,100,14.2,100,13.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.8,100,218,100,18.7,100,5.0,100,5,1,-0.1,1,1014.6,1,1014.6,100,1014.6,100,14.8,100,14.0,100,218,100,219,100,18.7,100,17.6,100
2021-08-02T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T09:00:00.000Z,108,2021-08-02T09:12:07.280Z,45.44562,100,-60.95482,100,14.3,100,13.9,100,12.6,100,0.0,100,3.6,100,0.3,100,1.0,100,7.5,100,0.5,100,0.6,100,7.7,100,5.3,100,8.3,100,1014.7,100,12.6,100,211,100,15.1,100,5.0,100,5,1,0.0,1,1014.7,1,1014.7,100,1014.7,100,12.6,100,11.5,100,211,100,211,100,15.1,100,14.0,100
2021-08-02T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T09:10:00.000Z,110,2021-08-02T09:25:10.036Z,45.44565,100,-60.95483,100,14.4,100,13.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.3,100,199,100,16.2,100,5.0,100,3,1,0.1,1,1014.7,1,1014.7,100,1014.7,100,13.3,100,12.2,100,199,100,199,100,16.2,100,15.1,100
2021-08-02T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T09:20:00.000Z,110,2021-08-02T09:31:10.769Z,45.44563,100,-60.95483,100,14.4,100,13.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.0,100,203,100,15.8,100,5.0,100,3,1,0.1,1,1014.7,1,1014.7,100,1014.7,100,13.0,100,12.2,100,203,100,204,100,15.8,100,14.8,100
2021-08-02T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T09:30:00.000Z,110,2021-08-02T09:42:22.842Z,45.44563,100,-60.9548,100,14.4,100,13.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.6,100,210,100,15.1,100,5.0,100,0,1,0.1,1,1014.6,1,1014.6,100,1014.6,100,12.6,100,12.2,100,210,100,211,100,15.1,100,14.8,100
2021-08-02T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T09:40:00.000Z,110,2021-08-02T09:52:30.281Z,45.44562,100,-60.95478000000001,100,14.3,100,13.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.8,100,202,100,13.7,100,5.0,100,3,1,0.2,1,1014.7,1,1014.7,100,1014.7,100,10.8,100,10.1,100,202,100,202,100,13.7,100,13.0,100
2021-08-02T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T09:50:00.000Z,110,2021-08-02T10:02:31.186Z,45.44563,100,-60.9548,100,14.3,100,13.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.8,100,214,100,14.8,100,5.0,100,3,1,0.1,1,1014.6,1,1014.6,100,1014.6,100,10.8,100,9.7,100,214,100,215,100,14.8,100,13.0,100
2021-08-02T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T10:00:00.000Z,108,2021-08-02T10:11:39.154Z,45.44562,100,-60.95478000000001,100,14.3,100,13.9,100,12.7,100,0.4,100,3.6,100,0.3,100,0.8,100,8.1,100,0.5,100,0.7,100,8.5,100,5.5,100,8.7,100,1014.5,100,10.4,100,229,100,16.2,100,5.0,100,0,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,10.4,100,9.7,100,229,100,230,100,16.2,100,15.8,100
2021-08-02T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T10:10:00.000Z,110,2021-08-02T10:24:37.163Z,45.44563,100,-60.9548,100,14.2,100,14.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,6.8,100,220,100,8.6,100,5.0,100,0,1,0.1,1,1014.5,1,1014.5,100,1014.5,100,6.8,100,6.1,100,220,100,221,100,8.6,100,8.3,100
2021-08-02T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T10:20:00.000Z,110,2021-08-02T10:31:45.437Z,45.44562,100,-60.9548,100,14.2,100,14.0,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,5.4,100,235,100,7.6,100,5.0,100,1,1,0.3,1,1014.6,1,1014.6,100,1014.6,100,5.4,100,5.0,100,235,100,236,100,7.6,100,7.2,100
2021-08-02T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T10:30:00.000Z,110,2021-08-02T10:41:38.022Z,45.44563,100,-60.9548,100,14.1,100,14.1,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,7.6,100,210,100,10.8,100,5.0,100,0,1,0.1,1,1014.5,1,1014.5,100,1014.5,100,7.6,100,6.8,100,210,100,211,100,10.8,100,9.7,100
2021-08-02T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T10:40:00.000Z,110,2021-08-02T10:51:46.413Z,45.44563,100,-60.95478000000001,100,14.1,100,14.2,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,5.0,100,202,100,8.6,100,5.0,100,0,1,0.2,1,1014.6,1,1014.6,100,1014.5,100,5.0,100,4.7,100,202,100,203,100,8.6,100,8.3,100
2021-08-02T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T10:50:00.000Z,110,2021-08-02T11:01:42.973Z,45.44563,100,-60.95478000000001,100,14.1,100,14.3,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,4.7,100,178,100,8.3,100,5.0,100,1,1,0.2,1,1014.5,1,1014.5,100,1014.5,100,4.7,100,4.7,100,178,100,179,100,8.3,100,8.3,100
2021-08-02T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T11:00:00.000Z,108,2021-08-02T11:11:44.633Z,45.44563,100,-60.9548,100,14.1,100,14.4,100,13.1,100,1.4,100,3.6,100,0.4,100,1.0,100,8.0,100,0.6,100,0.8,100,8.1,100,5.7,100,9.1,100,1014.5,100,5.0,100,200,100,8.3,100,5.0,100,1,1,0.1,1,1014.5,1,1014.5,100,1014.5,100,5.0,100,4.7,100,200,100,200,100,8.3,100,8.3,100
2021-08-02T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T11:10:00.000Z,110,2021-08-02T11:25:01.437Z,45.44563,100,-60.95483,100,14.1,100,14.4,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,2.9,100,159,100,5.0,100,5.0,100,0,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,2.9,100,2.9,100,159,100,160,100,5.0,100,5.4,100
2021-08-02T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T11:20:00.000Z,110,2021-08-02T11:32:00.467Z,45.44563,100,-60.9548,100,14.0,100,14.5,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,2.9,100,183,100,5.0,100,5.0,100,0,1,0.0,1,1014.5,1,1014.5,100,1014.4,100,2.9,100,2.9,100,183,100,183,100,5.0,100,5.4,100
2021-08-02T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T11:30:00.000Z,110,2021-08-02T11:41:59.319Z,45.44562,100,-60.95478000000001,100,14.1,100,14.6,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,4.0,100,138,100,10.1,100,5.0,100,6,1,-0.2,1,1014.5,1,1014.5,100,1014.5,100,4.0,100,4.0,100,138,100,141,100,10.1,100,10.4,100
2021-08-02T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T11:40:00.000Z,110,2021-08-02T11:52:03.176Z,45.44565,100,-60.95482,100,14.1,100,14.6,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,8.3,100,134,100,11.9,100,5.0,100,6,1,-0.1,1,1014.5,1,1014.5,100,1014.5,100,8.3,100,8.3,100,134,100,136,100,11.9,100,11.9,100
2021-08-02T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T11:50:00.000Z,110,2021-08-02T12:01:58.901Z,45.44562,100,-60.9548,100,14.1,100,14.7,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,4.3,100,91,100,5.8,100,5.0,100,8,1,-0.3,1,1014.3,1,1014.3,100,1014.3,100,4.3,100,4.3,100,91,100,93,100,5.8,100,5.8,100
2021-08-02T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T12:00:00.000Z,108,2021-08-02T12:12:01.996Z,45.4456,100,-60.9548,100,14.1,100,14.8,100,13.5,100,1.4,100,3.6,100,0.4,100,0.9,100,8.1,100,0.6,100,0.7,100,8.3,100,6.1,100,9.1,100,1014.2,100,4.0,100,65,100,5.4,100,5.0,100,8,1,-0.5,1,1014.2,1,1014.2,100,1014.2,100,4.0,100,4.0,100,65,100,67,100,5.4,100,5.4,100
2021-08-02T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T12:10:00.000Z,110,2021-08-02T12:25:05.416Z,45.4456,100,-60.9548,100,14.1,100,14.9,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,5.0,100,44,100,5.8,100,5.0,100,8,1,-0.5,1,1014.2,1,1014.2,100,1014.2,100,5.0,100,5.0,100,44,100,46,100,5.8,100,5.8,100
2021-08-02T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T12:20:00.000Z,110,2021-08-02T12:32:04.541Z,45.44563,100,-60.9548,100,14.1,100,14.9,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,5.4,100,62,100,6.5,100,5.0,100,8,1,-0.5,1,1014.2,1,1014.2,100,1014.2,100,5.4,100,5.4,100,62,100,64,100,6.5,100,6.5,100
2021-08-02T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T12:30:00.000Z,110,2021-08-02T12:42:18.398Z,45.44562,100,-60.9548,100,14.1,100,15.0,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,5.8,100,64,100,7.2,100,5.0,100,8,1,-0.5,1,1014.1,1,1014.1,100,1014.1,100,5.8,100,5.8,100,64,100,65,100,7.2,100,7.2,100
2021-08-02T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T12:40:00.000Z,110,2021-08-02T12:52:19.006Z,45.4456,100,-60.9548,100,14.1,100,15.0,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,7.9,100,58,100,9.7,100,5.0,100,8,1,-0.8,1,1013.9,1,1013.9,100,1013.9,100,7.9,100,7.9,100,58,100,59,100,9.7,100,9.7,100
2021-08-02T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T12:50:00.000Z,110,2021-08-02T13:02:19.099Z,45.44562,100,-60.95478000000001,100,14.0,100,15.0,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,7.9,100,51,100,9.0,100,5.0,100,8,1,-0.8,1,1013.8,1,1013.8,100,1013.8,100,7.9,100,7.9,100,51,100,52,100,9.0,100,9.0,100
2021-08-02T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T13:00:00.000Z,108,2021-08-02T13:11:21.962Z,45.4456,100,-60.9548,100,14.6,100,15.2,100,13.6,100,1.2,100,3.6,100,0.3,100,0.8,100,7.9,100,0.5,100,0.7,100,7.7,100,6.3,100,8.7,100,1013.8,100,8.6,100,90,100,11.9,100,5.0,100,8,1,-0.7,1,1013.8,1,1013.8,100,1013.8,100,8.6,100,8.6,100,90,100,91,100,11.9,100,12.2,100
2021-08-02T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T13:10:00.000Z,110,2021-08-02T13:24:25.084Z,45.44562,100,-60.9548,100,15.2,100,15.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,10.1,100,121,100,12.2,100,5.0,100,8,1,-0.8,1,1013.7,1,1013.7,100,1013.7,100,10.1,100,10.1,100,121,100,123,100,12.2,100,12.2,100
2021-08-02T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T13:20:00.000Z,110,2021-08-02T13:31:25.782Z,45.4456,100,-60.95482,100,15.1,100,15.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,10.4,100,98,100,13.0,100,5.0,100,8,1,-1.0,1,1013.6,1,1013.6,100,1013.6,100,10.4,100,10.4,100,98,100,100,100,13.0,100,13.0,100
2021-08-02T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T13:30:00.000Z,110,2021-08-02T13:41:25.119Z,45.44562,100,-60.95482,100,15.1,100,15.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,10.1,100,102,100,12.6,100,5.0,100,8,1,-0.8,1,1013.7,1,1013.7,100,1013.7,100,10.1,100,10.1,100,102,100,104,100,12.6,100,12.6,100
2021-08-02T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T13:40:00.000Z,110,2021-08-02T13:51:25.934Z,45.4456,100,-60.95482,100,15.1,100,15.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,10.1,100,89,100,12.2,100,5.0,100,8,1,-0.9,1,1013.7,1,1013.7,100,1013.7,100,10.1,100,10.1,100,89,100,91,100,12.2,100,11.9,100
2021-08-02T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T13:50:00.000Z,110,2021-08-02T14:01:34.794Z,45.4456,100,-60.95482,100,15.0,100,15.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.2,100,94,100,14.0,100,5.0,100,7,1,-0.9,1,1013.6,1,1013.6,100,1013.6,100,11.2,100,11.2,100,94,100,97,100,14.0,100,13.7,100
2021-08-02T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T14:00:00.000Z,108,2021-08-02T14:11:39.414Z,45.4456,100,-60.95482,100,14.9,100,15.4,100,13.6,100,0.9,100,3.6,100,0.4,100,1.0,100,8.2,100,0.6,100,0.7,100,7.9,100,6.5,100,9.1,100,1013.5,100,11.5,100,87,100,13.3,100,5.0,100,7,1,-1.0,1,1013.5,1,1013.5,100,1013.5,100,11.5,100,11.5,100,87,100,89,100,13.3,100,13.3,100
2021-08-02T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T14:10:00.000Z,110,2021-08-02T14:24:37.689Z,45.4456,100,-60.9548,100,14.9,100,15.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.0,100,80,100,15.1,100,5.0,100,7,1,-1.2,1,1013.3,1,1013.3,100,1013.3,100,13.0,100,12.6,100,80,100,82,100,15.1,100,14.8,100
2021-08-02T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T14:20:00.000Z,110,2021-08-02T14:31:44.613Z,45.44558,100,-60.95473000000001,100,14.8,100,15.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.6,100,79,100,14.8,100,5.0,100,7,1,-1.2,1,1013.3,1,1013.3,100,1013.3,100,12.6,100,12.2,100,79,100,82,100,14.8,100,14.8,100
2021-08-02T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T14:30:00.000Z,110,2021-08-02T14:41:41.469Z,45.44562,100,-60.95482,100,14.5,100,15.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.0,100,74,100,14.4,100,5.0,100,8,1,-1.4,1,1013.1,1,1013.1,100,1013.1,100,13.0,100,12.6,100,74,100,77,100,14.4,100,14.4,100
2021-08-02T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T14:40:00.000Z,110,2021-08-02T14:51:47.442Z,45.44562,100,-60.95486999999999,100,14.6,100,15.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,12.2,100,70,100,14.4,100,5.0,100,8,1,-1.6,1,1013.0,1,1013.0,100,1013.0,100,12.2,100,11.9,100,70,100,72,100,14.4,100,14.4,100
2021-08-02T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T14:50:00.000Z,110,2021-08-02T15:01:42.838Z,45.4456,100,-60.9548,100,14.9,100,15.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,11.2,100,70,100,13.0,100,5.0,100,8,1,-1.5,1,1012.9,1,1012.9,100,1012.9,100,11.2,100,11.2,100,70,100,72,100,13.0,100,13.0,100
2021-08-02T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T15:00:00.000Z,108,2021-08-02T15:12:02.165Z,45.4456,100,-60.95483,100,15.1,100,15.6,100,13.6,100,0.7,100,3.6,100,0.4,100,0.9,100,7.9,100,0.6,100,0.7,100,8.1,100,6.4,100,9.1,100,1012.7,100,10.8,100,76,100,12.2,100,5.0,100,8,1,-1.5,1,1012.7,1,1012.7,100,1012.7,100,10.8,100,10.4,100,76,100,79,100,12.2,100,12.2,100
2021-08-02T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T15:10:00.000Z,110,2021-08-02T15:24:56.886Z,45.44562,100,-60.95485,100,15.7,100,15.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,12.2,100,91,100,15.1,100,5.0,100,8,1,-1.6,1,1012.6,1,1012.6,100,1012.6,100,12.2,100,12.2,100,91,100,93,100,15.1,100,15.1,100
2021-08-02T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T15:20:00.000Z,110,2021-08-02T15:32:01.798Z,45.44562,100,-60.9549,100,16.0,100,15.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.4,100,89,100,16.6,100,5.0,100,8,1,-2.0,1,1012.2,1,1012.2,100,1012.2,100,14.4,100,14.4,100,89,100,91,100,16.6,100,16.2,100
2021-08-02T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T15:30:00.000Z,110,2021-08-02T15:42:16.670Z,45.44562,100,-60.95493,100,16.1,100,15.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,14.8,100,91,100,16.6,100,5.0,100,8,1,-2.2,1,1011.9,1,1011.9,100,1011.9,100,14.8,100,14.8,100,91,100,94,100,16.6,100,16.6,100
2021-08-02T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T15:40:00.000Z,110,2021-08-02T15:52:22.030Z,45.44562,100,-60.954919999999994,100,16.1,100,15.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,14.0,100,86,100,16.6,100,5.0,100,8,1,-2.2,1,1011.7,1,1011.7,100,1011.7,100,14.0,100,14.4,100,86,100,88,100,16.6,100,16.6,100
2021-08-02T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T15:50:00.000Z,110,2021-08-02T16:02:12.180Z,45.4456,100,-60.95492,100,16.2,100,15.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.0,100,86,100,16.2,100,5.0,100,8,1,-2.3,1,1011.5,1,1011.5,100,1011.5,100,14.0,100,14.0,100,86,100,88,100,16.2,100,16.6,100
