sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-20T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T08:40:00.000Z,110,2021-12-20T08:44:07.445Z,45.44545,100,-60.95383,100,-0.6,100,5.1,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,1.1,1,1,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T08:50:00.000Z,110,2021-12-20T08:56:14.045Z,45.44545,100,-60.95381999999999,100,-0.6,100,5.1,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-1,,-1,,-1,4,100,1.0,1,1,1,1014.8,1,1014.8,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T09:00:00.000Z,108,2021-12-20T09:04:20.073Z,45.44543,100,-60.953869999999995,100,-0.5,100,5.1,100,12.3,100,0.0,100,3.0,100,0.3,100,0.7,100,3.5,100,0.5,100,0.6,100,3.4,100,3.1,100,11.1,100,1014.9,100,,-1,,-1,,-1,4,100,1.0,1,1,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T09:10:00.000Z,110,2021-12-20T09:18:21.636Z,45.44545,100,-60.95383,100,-0.5,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-1,,-1,,-1,4,100,1.0,1,2,1,1015.0,1,1015.0,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T09:20:00.000Z,110,2021-12-20T09:24:21.116Z,45.44543,100,-60.953869999999995,100,-0.5,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-1,,-1,,-1,4,100,1.0,1,3,1,1015.0,1,1015.0,100,1015.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T09:30:00.000Z,110,2021-12-20T09:34:23.128Z,45.44542,100,-60.95383,100,-0.7,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-1,,-1,,-1,4,100,0.9,1,3,1,1015.1,1,1015.1,100,1015.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T09:40:00.000Z,110,2021-12-20T09:49:24.065Z,45.44545,100,-60.95388000000001,100,-0.6,100,5.1,100,12.3,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-1,,-1,,-1,4,100,0.9,1,3,1,1015.2,1,1015.2,100,1015.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T09:50:00.000Z,110,2021-12-20T09:54:28.034Z,45.44547,100,-60.95387,100,-0.6,100,5.1,100,12.3,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-1,,-1,,-1,4,100,0.9,1,3,1,1015.3,1,1015.3,100,1015.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T10:00:00.000Z,108,2021-12-20T10:04:29.266Z,45.44547,100,-60.953869999999995,100,-0.7,100,5.1,100,12.3,100,0.0,100,3.0,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,3.5,100,3.0,100,11.1,100,1015.4,100,,-1,,-1,,-1,4,100,1.0,1,3,1,1015.4,1,1015.4,100,1015.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T10:10:00.000Z,110,2021-12-20T10:17:32.022Z,45.44545,100,-60.95387,100,-0.7,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-1,,-1,,-1,4,100,1.1,1,3,1,1015.5,1,1015.5,100,1015.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T10:20:00.000Z,110,2021-12-20T10:24:38.330Z,45.44547,100,-60.953869999999995,100,-0.6,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-1,,-1,,-1,4,100,1.2,1,3,1,1015.6,1,1015.6,100,1015.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T10:30:00.000Z,110,2021-12-20T10:34:43.895Z,45.44548,100,-60.95387,100,-0.7,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-1,,-1,,-1,4,100,1.3,1,3,1,1015.7,1,1015.7,100,1015.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T10:40:00.000Z,110,2021-12-20T10:44:46.448Z,45.44545,100,-60.9539,100,-0.6,100,5.1,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-1,,-1,,-1,4,100,1.4,1,3,1,1015.9,1,1015.9,100,1015.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T10:50:00.000Z,110,2021-12-20T10:53:43.365Z,45.44547,100,-60.95385,100,-0.7,100,5.0,100,12.3,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-1,,-1,,-1,4,100,1.6,1,3,1,1016.1,1,1016.1,100,1016.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T11:00:00.000Z,108,2021-12-20T11:05:44.882Z,45.44543,100,-60.95388000000001,100,-0.6,100,5.0,100,12.3,100,0.0,100,3.0,100,0.3,100,0.6,100,4.3,100,0.4,100,0.5,100,4.4,100,3.3,100,11.1,100,1016.2,100,,-1,,-1,,-1,4,100,1.8,1,3,1,1016.2,1,1016.2,100,1016.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T11:10:00.000Z,110,2021-12-20T11:18:50.080Z,45.44545,100,-60.95387,100,-0.7,100,5.0,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,4,100,1.8,1,3,1,1016.3,1,1016.3,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T11:20:00.000Z,110,2021-12-20T11:30:52.346Z,45.44547,100,-60.95388000000001,100,-0.7,100,5.0,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-1,,-1,,-1,4,100,1.9,1,3,1,1016.4,1,1016.4,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T11:30:00.000Z,110,2021-12-20T11:34:50.457Z,45.44547,100,-60.95385,100,-0.7,100,5.0,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,4,100,2.0,1,3,1,1016.5,1,1016.5,100,1016.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T11:40:00.000Z,110,2021-12-20T11:43:55.992Z,45.44545,100,-60.95383,100,-0.6,100,5.0,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,2.0,1,3,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T11:50:00.000Z,110,2021-12-20T11:54:55.628Z,45.44545,100,-60.95388000000001,100,-0.4,100,5.0,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,2.0,1,3,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T12:00:00.000Z,108,2021-12-20T12:04:08.840Z,45.44547,100,-60.95381999999999,100,-0.5,100,5.0,100,12.3,100,0.0,100,3.0,100,0.3,100,0.7,100,3.1,100,0.5,100,0.6,100,3.1,100,2.9,100,11.8,100,1016.8,100,,-1,,-1,,-1,4,100,1.9,1,3,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T12:10:00.000Z,110,2021-12-20T12:18:03.529Z,45.44545,100,-60.95381999999999,100,-0.5,100,5.0,100,12.4,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-1,,-1,,-1,4,100,1.9,1,1,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T12:20:00.000Z,110,2021-12-20T12:24:05.386Z,45.44545,100,-60.95385,100,-0.5,100,5.0,100,12.5,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-1,,-1,,-1,4,100,1.9,1,2,1,1017.0,1,1017.0,100,1017.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T12:30:00.000Z,110,2021-12-20T12:34:05.836Z,45.44547,100,-60.95383,100,-0.6,100,5.0,100,12.7,100,0.4,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,2.1,1,3,1,1017.2,1,1017.2,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T12:40:00.000Z,110,2021-12-20T12:44:14.403Z,45.44547,100,-60.95383,100,-0.6,100,5.0,100,12.6,100,0.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,4,100,2.0,1,2,1,1017.3,1,1017.3,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T12:50:00.000Z,110,2021-12-20T12:54:11.533Z,45.44547,100,-60.95381999999999,100,-0.6,100,5.0,100,12.9,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,4,100,2.0,1,1,1,1017.3,1,1017.3,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T13:00:00.000Z,108,2021-12-20T13:04:13.349Z,45.44545,100,-60.9538,100,-0.6,100,5.0,100,12.7,100,1.6,100,3.0,100,0.3,100,0.6,100,3.5,100,0.4,100,0.5,100,3.8,100,3.1,100,12.5,100,1017.4,100,,-1,,-1,,-1,4,100,2.0,1,1,1,1017.4,1,1017.4,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T13:10:00.000Z,110,2021-12-20T13:17:13.878Z,45.44548,100,-60.95381999999999,100,-0.6,100,5.0,100,12.7,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-1,,-1,,-1,4,100,1.9,1,1,1,1017.5,1,1017.5,100,1017.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T13:20:00.000Z,110,2021-12-20T13:24:14.383Z,45.4455,100,-60.95385,100,-0.5,100,5.0,100,12.7,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-1,,-1,,-1,4,100,2.0,1,1,1,1017.6,1,1017.6,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T13:30:00.000Z,110,2021-12-20T13:34:26.461Z,45.44545,100,-60.95383,100,-0.5,100,5.0,100,12.9,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-1,,-1,,-1,4,100,2.0,1,1,1,1017.7,1,1017.7,100,1017.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T13:40:00.000Z,110,2021-12-20T13:44:28.301Z,45.44547,100,-60.95383,100,-0.3,100,5.0,100,12.9,100,1.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-1,,-1,,-1,4,100,2.0,1,1,1,1017.9,1,1017.9,100,1017.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T13:50:00.000Z,110,2021-12-20T13:54:26.412Z,45.44543,100,-60.95378,100,-0.4,100,5.1,100,12.9,100,1.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-1,,-1,,-1,4,100,1.9,1,2,1,1018.0,1,1018.0,100,1018.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T14:00:00.000Z,108,2021-12-20T14:04:26.799Z,45.44545,100,-60.9538,100,-0.4,100,5.1,100,12.9,100,0.8,100,3.0,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.3,100,1018.0,100,,-1,,-1,,-1,4,100,1.8,1,2,1,1018.0,1,1018.0,100,1018.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T14:10:00.000Z,110,2021-12-20T14:19:33.296Z,45.44545,100,-60.95383,100,-0.4,100,5.1,100,13.0,100,0.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-1,,-1,,-1,4,100,1.7,1,2,1,1018.0,1,1018.0,100,1018.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T14:20:00.000Z,110,2021-12-20T14:30:32.364Z,45.44547,100,-60.95383,100,-0.4,100,5.1,100,13.0,100,0.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-1,,-1,,-1,4,100,1.7,1,2,1,1018.1,1,1018.1,100,1018.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T14:30:00.000Z,110,2021-12-20T14:34:30.962Z,45.44547,100,-60.95383,100,-0.5,100,5.1,100,13.6,100,1.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-1,,-1,,-1,4,100,1.7,1,1,1,1018.2,1,1018.2,100,1018.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T14:40:00.000Z,110,2021-12-20T14:43:37.773Z,45.44545,100,-60.95381999999999,100,-0.3,100,5.1,100,13.9,100,3.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-1,,-1,,-1,4,100,1.7,1,1,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T14:50:00.000Z,110,2021-12-20T14:54:53.878Z,45.44543,100,-60.95383,100,-0.2,100,5.1,100,13.3,100,3.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-1,,-1,,-1,4,100,1.6,1,1,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T15:00:00.000Z,108,2021-12-20T15:03:47.654Z,45.44545,100,-60.9538,100,-0.2,100,5.1,100,13.9,100,1.3,100,3.0,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,2.5,100,1018.3,100,,-1,,-1,,-1,4,100,1.5,1,1,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T15:10:00.000Z,110,2021-12-20T15:16:50.866Z,45.44543,100,-60.95378,100,-0.1,100,5.1,100,13.9,100,3.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-1,,-1,,-1,4,100,1.5,1,1,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T15:20:00.000Z,110,2021-12-20T15:23:50.976Z,45.44542,100,-60.95383,100,0.1,100,5.1,100,13.7,100,3.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-1,,-1,,-1,4,100,1.4,1,1,1,1018.4,1,1018.4,100,1018.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T15:30:00.000Z,110,2021-12-20T15:34:49.500Z,45.44543,100,-60.95375,100,0.1,100,5.1,100,13.9,100,3.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-1,,-1,,-1,4,100,1.3,1,1,1,1018.4,1,1018.4,100,1018.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T15:40:00.000Z,110,2021-12-20T15:43:51.856Z,45.44547,100,-60.95377,100,0.2,100,5.1,100,13.8,100,3.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-1,,-1,,-1,4,100,1.2,1,1,1,1018.4,1,1018.4,100,1018.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T15:50:00.000Z,110,2021-12-20T15:53:52.559Z,45.44545,100,-60.95377,100,0.3,100,5.1,100,13.9,100,3.6,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-1,,-1,,-1,4,100,1.1,1,1,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T16:00:00.000Z,108,2021-12-20T16:04:01.909Z,45.44543,100,-60.9538,100,0.3,100,5.1,100,13.9,100,3.6,100,3.1,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,3.2,100,1018.3,100,,-1,,-1,,-1,4,100,0.9,1,1,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T16:10:00.000Z,110,2021-12-20T16:17:03.273Z,45.44547,100,-60.95378,100,0.3,100,5.2,100,13.9,100,3.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-1,,-1,,-1,4,100,0.9,1,1,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T16:20:00.000Z,110,2021-12-20T16:24:06.233Z,45.44543,100,-60.95378,100,0.5,100,5.2,100,13.9,100,3.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-1,,-1,,-1,4,100,0.6,1,0,1,1018.1,1,1018.1,100,1018.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T16:30:00.000Z,110,2021-12-20T16:34:12.031Z,45.44543,100,-60.95377,100,0.6,100,5.2,100,13.9,100,3.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-1,,-1,,-1,4,100,0.5,1,0,1,1018.2,1,1018.2,100,1018.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T16:40:00.000Z,110,2021-12-20T16:44:20.089Z,45.44543,100,-60.9538,100,0.6,100,5.2,100,13.9,100,3.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-1,,-1,,-1,4,100,0.4,1,0,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T16:50:00.000Z,110,2021-12-20T16:54:20.368Z,45.44547,100,-60.95383,100,0.6,100,5.2,100,13.9,100,3.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-1,,-1,,-1,4,100,0.3,1,1,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T17:00:00.000Z,108,2021-12-20T17:04:20.797Z,45.445479999999996,100,-60.95383,100,0.7,100,5.2,100,13.9,100,3.2,100,3.0,100,0.3,100,0.8,100,3.1,100,0.4,100,0.6,100,3.0,100,2.8,100,2.7,100,1018.3,100,,-1,,-1,,-1,4,100,0.4,1,1,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T17:10:00.000Z,110,2021-12-20T17:17:21.042Z,45.44548,100,-60.95378,100,0.9,100,5.2,100,13.9,100,3.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-1,,-1,,-1,4,100,0.3,1,1,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
