sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-15T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T08:40:00.000Z,110,2021-12-15T08:44:13.185Z,45.44552,100,-60.95365,100,-1.2,100,5.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-1,,-1,,-1,4,100,1.9,1,1,1,1024.4,1,1024.4,100,1024.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T08:50:00.000Z,110,2021-12-15T08:54:15.108Z,45.4455,100,-60.95365,100,-1.2,100,5.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-1,,-1,,-1,4,100,1.6,1,1,1,1024.3,1,1024.3,100,1024.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T09:00:00.000Z,108,2021-12-15T09:04:27.921Z,45.445479999999996,100,-60.95365,100,-0.9,100,5.9,100,12.6,100,0.0,100,2.9,100,0.9,100,2.2,100,4.8,100,1.4,100,1.8,100,4.7,100,4.2,100,4.5,100,1024.4,100,,-1,,-1,,-1,4,100,1.5,1,1,1,1024.4,1,1024.4,100,1024.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T09:10:00.000Z,110,2021-12-15T09:17:23.987Z,45.44552,100,-60.95367,100,-0.5,100,5.8,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-1,,-1,,-1,4,100,1.2,1,1,1,1024.2,1,1024.2,100,1024.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T09:20:00.000Z,110,2021-12-15T09:24:30.667Z,45.44552,100,-60.95365,100,-0.2,100,5.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-1,,-1,,-1,4,100,1.0,1,1,1,1024.2,1,1024.2,100,1024.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T09:30:00.000Z,110,2021-12-15T09:34:32.478Z,45.44552,100,-60.95363,100,-0.3,100,5.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-1,,-1,,-1,4,100,1.0,1,1,1,1024.3,1,1024.3,100,1024.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T09:40:00.000Z,110,2021-12-15T09:45:34.473Z,45.44555,100,-60.95365,100,-0.3,100,5.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-1,,-1,,-1,4,100,0.9,1,0,1,1024.3,1,1024.3,100,1024.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T09:50:00.000Z,110,2021-12-15T09:54:31.360Z,45.44553,100,-60.95363,100,-0.3,100,5.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-1,,-1,,-1,4,100,0.7,1,1,1,1024.4,1,1024.4,100,1024.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T10:00:00.000Z,108,2021-12-15T10:04:30.685Z,45.445570000000004,100,-60.95365,100,-0.9,100,5.8,100,12.5,100,0.0,100,2.9,100,1.0,100,2.4,100,4.5,100,1.5,100,1.9,100,4.5,100,4.2,100,4.8,100,1024.5,100,,-1,,-1,,-1,4,100,0.8,1,1,1,1024.5,1,1024.5,100,1024.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T10:10:00.000Z,110,2021-12-15T10:16:36.250Z,45.44555,100,-60.95362,100,-0.9,100,5.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-1,,-1,,-1,4,100,0.9,1,1,1,1024.6,1,1024.6,100,1024.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T10:20:00.000Z,110,2021-12-15T10:24:35.674Z,45.44555,100,-60.95365,100,-0.9,100,5.8,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-1,,-1,,-1,4,100,0.9,1,3,1,1024.7,1,1024.7,100,1024.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T10:30:00.000Z,110,2021-12-15T10:33:43.296Z,45.44558,100,-60.95365,100,-1.1,100,5.7,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,,-1,,-1,,-1,4,100,0.9,1,3,1,1024.8,1,1024.8,100,1024.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T10:40:00.000Z,110,2021-12-15T10:43:45.696Z,45.445570000000004,100,-60.953630000000004,100,-0.8,100,5.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,,-1,,-1,,-1,4,100,0.8,1,3,1,1024.9,1,1024.9,100,1024.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T10:50:00.000Z,110,2021-12-15T10:55:49.593Z,45.44555,100,-60.95365,100,-0.6,100,5.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-1,,-1,,-1,4,100,1.0,1,3,1,1025.1,1,1025.1,100,1025.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T11:00:00.000Z,108,2021-12-15T11:03:47.005Z,45.44553,100,-60.953630000000004,100,-0.8,100,5.8,100,12.5,100,0.0,100,2.9,100,0.9,100,2.4,100,4.6,100,1.4,100,1.7,100,4.6,100,4.0,100,4.8,100,1025.2,100,,-1,,-1,,-1,4,100,1.2,1,3,1,1025.2,1,1025.2,100,1025.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T11:10:00.000Z,110,2021-12-15T11:16:48.489Z,45.44557,100,-60.95368000000001,100,-0.6,100,5.8,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-1,,-1,,-1,4,100,1.2,1,3,1,1025.4,1,1025.4,100,1025.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T11:20:00.000Z,110,2021-12-15T11:23:51.982Z,45.44555,100,-60.9537,100,-0.6,100,5.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,,-1,,-1,,-1,4,100,1.1,1,3,1,1025.3,1,1025.3,100,1025.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T11:30:00.000Z,110,2021-12-15T11:33:56.333Z,45.44557,100,-60.95365,100,-0.8,100,5.8,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,,-1,,-1,,-1,4,100,1.1,1,3,1,1025.3,1,1025.3,100,1025.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T11:40:00.000Z,110,2021-12-15T11:43:54.079Z,45.445570000000004,100,-60.95368000000001,100,-0.7,100,5.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,,-1,,-1,,-1,4,100,1.1,1,3,1,1025.5,1,1025.5,100,1025.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T11:50:00.000Z,110,2021-12-15T12:00:10.929Z,45.44558,100,-60.95367,100,-1.2,100,5.8,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,,-1,,-1,,-1,4,100,1.4,1,3,1,1025.7,1,1025.7,100,1025.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T12:00:00.000Z,108,2021-12-15T12:04:09.018Z,45.44552,100,-60.953630000000004,100,-1.5,100,5.8,100,12.5,100,0.0,100,3.0,100,1.0,100,2.3,100,4.6,100,1.5,100,1.8,100,4.5,100,4.2,100,5.0,100,1025.8,100,,-1,,-1,,-1,4,100,1.5,1,3,1,1025.8,1,1025.8,100,1025.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T12:10:00.000Z,110,2021-12-15T12:17:10.517Z,45.44552,100,-60.95365,100,-1.6,100,5.8,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-1,,-1,,-1,4,100,1.9,1,3,1,1026.1,1,1026.1,100,1026.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T12:20:00.000Z,110,2021-12-15T12:24:10.864Z,45.44552,100,-60.953630000000004,100,-1.8,100,5.8,100,12.6,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-1,,-1,,-1,4,100,2.1,1,3,1,1026.3,1,1026.3,100,1026.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T12:30:00.000Z,110,2021-12-15T12:34:08.517Z,45.4455,100,-60.95372,100,-2.0,100,5.8,100,12.6,100,0.1,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-1,,-1,,-1,4,100,2.2,1,3,1,1026.5,1,1026.5,100,1026.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T12:40:00.000Z,110,2021-12-15T12:45:11.678Z,45.44552,100,-60.95372,100,-1.8,100,5.8,100,12.6,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-1,,-1,,-1,4,100,2.3,1,3,1,1026.6,1,1026.6,100,1026.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T12:50:00.000Z,110,2021-12-15T12:54:12.447Z,45.44552,100,-60.95363,100,-1.4,100,5.8,100,12.6,100,0.1,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,,-1,,-1,,-1,4,100,2.0,1,2,1,1026.4,1,1026.4,100,1026.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T13:00:00.000Z,108,2021-12-15T13:04:12.500Z,45.44553,100,-60.95368000000001,100,-1.5,100,5.8,100,12.6,100,0.5,100,2.9,100,0.9,100,2.9,100,4.5,100,1.4,100,1.8,100,4.7,100,4.1,100,5.4,100,1026.4,100,,-1,,-1,,-1,4,100,1.8,1,1,1,1026.4,1,1026.4,100,1026.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T13:10:00.000Z,110,2021-12-15T13:17:14.935Z,45.44552,100,-60.95363,100,-1.7,100,5.8,100,12.6,100,0.2,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-1,,-1,,-1,4,100,2.0,1,1,1,1026.6,1,1026.6,100,1026.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T13:20:00.000Z,110,2021-12-15T13:24:18.726Z,45.4455,100,-60.9537,100,-1.6,100,5.8,100,12.6,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-1,,-1,,-1,4,100,2.1,1,1,1,1026.8,1,1026.8,100,1026.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T13:30:00.000Z,110,2021-12-15T13:34:25.718Z,45.4455,100,-60.95368000000001,100,-1.9,100,5.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,,-1,,-1,,-1,4,100,2.2,1,2,1,1027.0,1,1027.0,100,1027.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T13:40:00.000Z,110,2021-12-15T13:44:28.671Z,45.44553,100,-60.9537,100,-1.8,100,5.7,100,12.6,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,,-1,,-1,,-1,4,100,2.1,1,1,1,1027.0,1,1027.0,100,1027.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T13:50:00.000Z,110,2021-12-15T13:54:31.759Z,45.44553,100,-60.95363,100,-1.6,100,5.7,100,12.6,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-1,,-1,,-1,4,100,1.8,1,1,1,1026.8,1,1026.8,100,1026.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T14:00:00.000Z,108,2021-12-15T14:04:30.074Z,45.44552,100,-60.953630000000004,100,-1.4,100,5.7,100,12.6,100,0.3,100,3.0,100,0.8,100,2.1,100,4.4,100,1.3,100,1.6,100,4.4,100,3.9,100,4.8,100,1027.0,100,,-1,,-1,,-1,4,100,1.8,1,2,1,1027.0,1,1027.0,100,1027.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T14:10:00.000Z,110,2021-12-15T14:16:44.632Z,45.44557,100,-60.95363,100,-1.4,100,5.7,100,12.7,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,,-1,,-1,,-1,4,100,1.7,1,1,1,1027.0,1,1027.0,100,1027.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T14:20:00.000Z,110,2021-12-15T14:25:37.027Z,45.44555,100,-60.95365,100,-1.4,100,5.8,100,13.7,100,1.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-1,,-1,,-1,4,100,1.8,1,1,1,1027.1,1,1027.1,100,1027.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T14:30:00.000Z,110,2021-12-15T14:33:38.042Z,45.4455,100,-60.95363,100,-1.0,100,5.8,100,13.0,100,2.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-1,,-1,,-1,4,100,1.9,1,1,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T14:40:00.000Z,110,2021-12-15T14:43:35.382Z,45.44555,100,-60.953669999999995,100,-1.3,100,5.8,100,13.3,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-1,,-1,,-1,4,100,1.7,1,1,1,1027.3,1,1027.3,100,1027.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T14:50:00.000Z,110,2021-12-15T14:53:47.251Z,45.44555,100,-60.95368000000001,100,-1.0,100,5.8,100,13.1,100,1.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-1,,-1,,-1,4,100,1.5,1,1,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T15:00:00.000Z,108,2021-12-15T15:03:52.594Z,45.4455,100,-60.953669999999995,100,-1.1,100,5.9,100,12.9,100,0.5,100,3.0,100,0.7,100,1.9,100,4.3,100,1.1,100,1.4,100,4.5,100,3.8,100,4.8,100,1027.2,100,,-1,,-1,,-1,4,100,1.4,1,1,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T15:10:00.000Z,110,2021-12-15T15:17:08.475Z,45.44548,100,-60.95372,100,-1.5,100,5.9,100,12.9,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-1,,-1,,-1,4,100,1.3,1,1,1,1027.4,1,1027.4,100,1027.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T15:20:00.000Z,110,2021-12-15T15:24:04.101Z,45.445479999999996,100,-60.95368000000001,100,-1.2,100,5.9,100,13.0,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-1,,-1,,-1,4,100,0.9,1,1,1,1027.1,1,1027.1,100,1027.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T15:30:00.000Z,110,2021-12-15T15:34:03.613Z,45.44552,100,-60.9537,100,-0.8,100,5.9,100,13.8,100,1.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,,-1,,-1,,-1,4,100,0.5,1,0,1,1027.0,1,1027.0,100,1027.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T15:40:00.000Z,110,2021-12-15T15:44:03.746Z,45.445479999999996,100,-60.95372,100,-0.3,100,5.9,100,13.8,100,2.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,,-1,,-1,,-1,4,100,0.4,1,0,1,1027.0,1,1027.0,100,1027.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T15:50:00.000Z,110,2021-12-15T15:54:05.832Z,45.44552,100,-60.9537,100,-0.4,100,5.9,100,13.8,100,2.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,,-1,,-1,,-1,4,100,0.3,1,0,1,1026.7,1,1026.7,100,1026.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T16:00:00.000Z,108,2021-12-15T16:04:10.320Z,45.445479999999996,100,-60.9537,100,-0.2,100,5.9,100,13.7,100,2.1,100,3.0,100,0.7,100,1.7,100,4.3,100,1.1,100,1.4,100,4.3,100,3.8,100,4.8,100,1026.6,100,,-1,,-1,,-1,4,100,0.2,1,0,1,1026.6,1,1026.6,100,1026.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T16:10:00.000Z,110,2021-12-15T16:17:11.001Z,45.44547,100,-60.95372,100,0.0,100,5.9,100,13.8,100,1.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,,-1,,-1,,-1,4,100,0.0,1,0,1,1026.7,1,1026.7,100,1026.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T16:20:00.000Z,110,2021-12-15T16:24:19.333Z,45.4455,100,-60.95377,100,0.2,100,5.9,100,13.8,100,1.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,,-1,,-1,,-1,4,100,-0.1,1,8,1,1026.7,1,1026.7,100,1026.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T16:30:00.000Z,110,2021-12-15T16:35:20.426Z,45.44547,100,-60.95375,100,0.3,100,5.9,100,13.7,100,1.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-1,,-1,,-1,4,100,-0.3,1,8,1,1026.8,1,1026.8,100,1026.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T16:40:00.000Z,110,2021-12-15T16:44:20.281Z,45.44543,100,-60.95373000000001,100,0.2,100,5.9,100,13.5,100,1.8,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,,-1,,-1,,-1,4,100,-0.3,1,8,1,1026.7,1,1026.7,100,1026.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T16:50:00.000Z,110,2021-12-15T16:54:26.996Z,45.44547,100,-60.95378,100,0.1,100,5.9,100,13.2,100,0.9,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,,-1,,-1,,-1,4,100,0.1,1,1,1,1026.9,1,1026.9,100,1026.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T17:00:00.000Z,108,2021-12-15T17:04:26.018Z,45.44545,100,-60.95381999999999,100,-0.1,100,5.9,100,13.2,100,1.3,100,2.9,100,0.7,100,1.5,100,4.2,100,1.1,100,1.3,100,4.4,100,3.8,100,4.7,100,1027.2,100,,-1,,-1,,-1,4,100,0.1,1,3,1,1027.2,1,1027.2,100,1027.1,100,,-10,,100,,-10,,100,,-10,,100
