sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-22T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T08:00:00.000Z,108,2021-03-22T08:10:55.980Z,45.445570000000004,100,-60.95502,100,1.6,100,-0.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,4.8,100,0.5,100,0.7,100,5.6,100,3.8,100,8.7,100,1027.4,100,15.5,100,233,100,20.2,100,5.0,100,6,1,-0.8,1,1027.4,1,1027.4,100,1027.3,100,15.5,100,15.1,100,233,100,234,100,20.2,100,20.2,100
2021-03-22T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T08:10:00.000Z,110,2021-03-22T08:22:59.911Z,45.44557,100,-60.95502,100,1.5,100,-0.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,13.3,100,247,100,16.9,100,5.0,100,6,1,-0.9,1,1027.3,1,1027.3,100,1027.3,100,13.3,100,13.0,100,247,100,248,100,16.9,100,15.8,100
2021-03-22T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T08:20:00.000Z,110,2021-03-22T08:30:00.923Z,45.44558,100,-60.95506999999999,100,1.4,100,-0.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,9.7,100,238,100,13.3,100,5.0,100,6,1,-0.9,1,1027.3,1,1027.3,100,1027.3,100,9.7,100,9.7,100,238,100,239,100,13.3,100,13.0,100
2021-03-22T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T08:30:00.000Z,110,2021-03-22T08:40:04.276Z,45.44557,100,-60.95506999999999,100,1.6,100,-0.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,6.8,100,215,100,11.2,100,5.0,100,6,1,-0.8,1,1027.4,1,1027.4,100,1027.4,100,6.8,100,6.8,100,215,100,215,100,11.2,100,11.5,100
2021-03-22T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T08:40:00.000Z,110,2021-03-22T08:50:01.557Z,45.445570000000004,100,-60.954980000000006,100,3.3,100,-0.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,20.2,100,245,100,25.6,100,5.0,100,6,1,-0.8,1,1027.3,1,1027.3,100,1027.3,100,20.2,100,19.8,100,245,100,246,100,25.6,100,24.5,100
2021-03-22T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T08:50:00.000Z,110,2021-03-22T09:00:17.965Z,45.44557,100,-60.95502,100,3.2,100,-0.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,19.1,100,248,100,23.8,100,5.0,100,6,1,-0.6,1,1027.4,1,1027.4,100,1027.4,100,19.1,100,18.4,100,248,100,249,100,23.8,100,23.8,100
2021-03-22T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T09:00:00.000Z,108,2021-03-22T09:10:16.397Z,45.44558,100,-60.95503000000001,100,3.0,100,-0.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,4.4,100,0.5,100,0.7,100,4.9,100,3.4,100,3.1,100,1027.4,100,16.9,100,245,100,20.2,100,5.0,100,5,1,-0.2,1,1027.4,1,1027.4,100,1027.4,100,16.9,100,16.2,100,245,100,246,100,20.2,100,20.2,100
2021-03-22T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T09:10:00.000Z,110,2021-03-22T09:23:19.582Z,45.44557,100,-60.95503000000001,100,2.9,100,-0.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,17.3,100,237,100,20.9,100,5.0,100,5,1,-0.2,1,1027.5,1,1027.5,100,1027.5,100,17.3,100,16.6,100,237,100,238,100,20.9,100,20.2,100
2021-03-22T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T09:20:00.000Z,110,2021-03-22T09:30:21.332Z,45.44555,100,-60.95503000000001,100,2.1,100,-0.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,14.4,100,223,100,18.0,100,5.0,100,5,1,-0.2,1,1027.6,1,1027.6,100,1027.6,100,14.4,100,14.0,100,223,100,224,100,18.0,100,17.6,100
2021-03-22T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T09:30:00.000Z,110,2021-03-22T09:40:24.118Z,45.44557,100,-60.955,100,2.4,100,-0.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,16.9,100,218,100,21.6,100,5.0,100,5,1,-0.2,1,1027.6,1,1027.6,100,1027.5,100,16.9,100,16.2,100,218,100,219,100,21.6,100,20.5,100
2021-03-22T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T09:40:00.000Z,110,2021-03-22T09:51:25.428Z,45.445570000000004,100,-60.955,100,2.5,100,-0.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,15.5,100,224,100,19.1,100,5.0,100,5,1,-0.2,1,1027.5,1,1027.5,100,1027.5,100,15.5,100,15.1,100,224,100,225,100,19.1,100,18.4,100
2021-03-22T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T09:50:00.000Z,110,2021-03-22T10:00:26.373Z,45.44557,100,-60.955,100,2.2,100,-0.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,17.6,100,207,100,19.8,100,5.0,100,6,1,-0.3,1,1027.4,1,1027.4,100,1027.4,100,17.6,100,16.9,100,207,100,208,100,19.8,100,20.2,100
2021-03-22T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T10:00:00.000Z,108,2021-03-22T10:10:41.004Z,45.445570000000004,100,-60.955,100,2.2,100,-0.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,5.0,100,3.5,100,9.5,100,1027.5,100,19.4,100,207,100,22.3,100,5.0,100,6,1,-0.2,1,1027.5,1,1027.5,100,1027.4,100,19.4,100,18.7,100,207,100,207,100,22.3,100,22.3,100
2021-03-22T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T10:10:00.000Z,110,2021-03-22T10:23:48.537Z,45.44557,100,-60.95502,100,2.2,100,-0.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,20.5,100,215,100,25.2,100,5.0,100,6,1,-0.2,1,1027.5,1,1027.5,100,1027.4,100,20.5,100,19.8,100,215,100,215,100,25.2,100,24.5,100
2021-03-22T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T10:20:00.000Z,110,2021-03-22T10:30:48.633Z,45.44558,100,-60.95502,100,2.0,100,-0.3,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,20.9,100,211,100,25.6,100,5.0,100,6,1,-0.2,1,1027.5,1,1027.5,100,1027.5,100,20.9,100,20.2,100,211,100,212,100,25.6,100,25.6,100
2021-03-22T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T10:30:00.000Z,110,2021-03-22T10:40:53.357Z,45.44557,100,-60.95492,100,3.0,100,-0.3,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,26.6,100,224,100,32.8,100,5.0,100,8,1,-0.2,1,1027.3,1,1027.3,100,1027.3,100,26.6,100,25.6,100,224,100,225,100,32.8,100,31.7,100
2021-03-22T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T10:40:00.000Z,110,2021-03-22T10:50:49.832Z,45.44558,100,-60.954980000000006,100,2.4,100,-0.2,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,23.4,100,219,100,30.6,100,5.0,100,6,1,-0.2,1,1027.4,1,1027.4,100,1027.4,100,23.4,100,22.3,100,219,100,219,100,30.6,100,29.9,100
2021-03-22T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T10:50:00.000Z,110,2021-03-22T11:00:54.074Z,45.44558,100,-60.955,100,2.0,100,-0.2,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,21.2,100,214,100,24.5,100,5.0,100,5,1,-0.1,1,1027.4,1,1027.4,100,1027.4,100,21.2,100,20.2,100,214,100,215,100,24.5,100,23.0,100
2021-03-22T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T11:00:00.000Z,108,2021-03-22T11:09:54.929Z,45.44558,100,-60.95503000000001,100,2.1,100,-0.2,100,14.0,100,2.5,100,3.6,100,0.3,100,0.9,100,5.1,100,0.5,100,0.6,100,5.5,100,3.6,100,9.1,100,1027.4,100,19.1,100,212,100,21.2,100,5.0,100,1,1,0.1,1,1027.4,1,1027.4,100,1027.4,100,19.1,100,18.4,100,212,100,213,100,21.2,100,20.5,100
2021-03-22T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T11:10:00.000Z,110,2021-03-22T11:22:55.531Z,45.44555,100,-60.95502,100,2.0,100,-0.1,100,14.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,18.4,100,207,100,20.5,100,5.0,100,1,1,0.2,1,1027.5,1,1027.5,100,1027.5,100,18.4,100,17.3,100,207,100,208,100,20.5,100,20.2,100
2021-03-22T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T11:20:00.000Z,110,2021-03-22T11:30:00.057Z,45.44558,100,-60.95502,100,2.3,100,-0.1,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,22.0,100,208,100,26.6,100,5.0,100,1,1,0.2,1,1027.5,1,1027.5,100,1027.5,100,22.0,100,20.9,100,208,100,209,100,26.6,100,25.6,100
2021-03-22T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T11:30:00.000Z,110,2021-03-22T11:40:07.051Z,45.44557,100,-60.95505,100,1.9,100,-0.1,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,18.4,100,205,100,21.2,100,5.0,100,3,1,0.3,1,1027.7,1,1027.7,100,1027.7,100,18.4,100,17.3,100,205,100,206,100,21.2,100,20.5,100
2021-03-22T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T11:40:00.000Z,110,2021-03-22T11:50:10.865Z,45.44555,100,-60.95502,100,2.0,100,0.0,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,21.2,100,205,100,26.3,100,5.0,100,3,1,0.4,1,1027.8,1,1027.8,100,1027.8,100,21.2,100,20.2,100,205,100,206,100,26.3,100,25.2,100
2021-03-22T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T11:50:00.000Z,110,2021-03-22T12:00:11.984Z,45.44555,100,-60.954980000000006,100,2.1,100,0.0,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,19.8,100,217,100,22.7,100,5.0,100,3,1,0.4,1,1027.8,1,1027.8,100,1027.7,100,19.8,100,18.7,100,217,100,218,100,22.7,100,21.2,100
2021-03-22T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T12:00:00.000Z,108,2021-03-22T12:10:08.348Z,45.44555,100,-60.95502,100,2.1,100,0.1,100,14.0,100,1.1,100,3.6,100,0.3,100,0.8,100,5.0,100,0.5,100,0.6,100,5.6,100,3.6,100,8.7,100,1027.7,100,18.4,100,223,100,21.2,100,5.0,100,3,1,0.3,1,1027.7,1,1027.7,100,1027.7,100,18.4,100,17.6,100,223,100,224,100,21.2,100,20.9,100
2021-03-22T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T12:10:00.000Z,110,2021-03-22T12:23:12.822Z,45.44555,100,-60.954980000000006,100,2.2,100,0.1,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,20.5,100,224,100,24.1,100,5.0,100,3,1,0.1,1,1027.7,1,1027.7,100,1027.6,100,20.5,100,19.4,100,224,100,225,100,24.1,100,22.3,100
2021-03-22T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T12:20:00.000Z,110,2021-03-22T12:30:16.272Z,45.44553,100,-60.95502,100,2.1,100,0.2,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,21.6,100,224,100,24.5,100,5.0,100,5,1,0.0,1,1027.6,1,1027.6,100,1027.6,100,21.6,100,20.5,100,224,100,225,100,24.5,100,23.4,100
2021-03-22T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T12:30:00.000Z,110,2021-03-22T12:40:15.371Z,45.44557,100,-60.955,100,2.2,100,0.2,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,22.0,100,222,100,24.1,100,5.0,100,3,1,0.1,1,1027.6,1,1027.6,100,1027.6,100,22.0,100,20.9,100,222,100,223,100,24.1,100,22.7,100
2021-03-22T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T12:40:00.000Z,110,2021-03-22T12:50:17.837Z,45.44558,100,-60.955,100,2.4,100,0.3,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,20.9,100,218,100,24.5,100,5.0,100,3,1,0.2,1,1027.7,1,1027.7,100,1027.7,100,20.9,100,19.8,100,218,100,219,100,24.5,100,23.0,100
2021-03-22T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T12:50:00.000Z,110,2021-03-22T13:00:29.542Z,45.44557,100,-60.955,100,2.8,100,0.3,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,21.6,100,216,100,25.9,100,5.0,100,1,1,0.3,1,1027.8,1,1027.8,100,1027.8,100,21.6,100,20.5,100,216,100,217,100,25.9,100,24.8,100
2021-03-22T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T13:00:00.000Z,108,2021-03-22T13:10:34.259Z,45.445570000000004,100,-60.95503000000001,100,3.0,100,0.3,100,14.0,100,0.9,100,3.6,100,0.3,100,0.7,100,4.3,100,0.4,100,0.5,100,5.3,100,3.4,100,9.5,100,1027.7,100,21.2,100,217,100,24.5,100,5.0,100,1,1,0.3,1,1027.7,1,1027.7,100,1027.7,100,21.2,100,19.8,100,217,100,218,100,24.5,100,23.4,100
2021-03-22T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T13:10:00.000Z,110,2021-03-22T13:23:41.098Z,45.44557,100,-60.955,100,3.2,100,0.3,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,20.5,100,213,100,23.4,100,5.0,100,3,1,0.3,1,1027.8,1,1027.8,100,1027.8,100,20.5,100,19.4,100,213,100,214,100,23.4,100,22.3,100
2021-03-22T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T13:20:00.000Z,110,2021-03-22T13:30:31.591Z,45.44555,100,-60.95502,100,3.3,100,0.3,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,19.4,100,213,100,23.0,100,5.0,100,3,1,0.4,1,1027.8,1,1027.8,100,1027.8,100,19.4,100,18.4,100,213,100,214,100,23.0,100,21.6,100
2021-03-22T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T13:30:00.000Z,110,2021-03-22T13:40:30.651Z,45.44555,100,-60.95503000000001,100,3.3,100,0.3,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,16.9,100,206,100,20.9,100,5.0,100,1,1,0.5,1,1027.8,1,1027.8,100,1027.8,100,16.9,100,16.2,100,206,100,207,100,20.9,100,20.2,100
2021-03-22T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T13:40:00.000Z,110,2021-03-22T13:50:34.930Z,45.44555,100,-60.95505,100,3.0,100,0.3,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,10.4,100,197,100,14.4,100,5.0,100,1,1,0.4,1,1027.8,1,1027.8,100,1027.8,100,10.4,100,9.4,100,197,100,198,100,14.4,100,13.0,100
2021-03-22T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T13:50:00.000Z,110,2021-03-22T14:00:32.655Z,45.44553,100,-60.95505,100,3.0,100,0.2,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,16.9,100,203,100,21.6,100,5.0,100,0,1,0.3,1,1027.7,1,1027.7,100,1027.7,100,16.9,100,15.8,100,203,100,203,100,21.6,100,20.2,100
2021-03-22T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T14:00:00.000Z,108,2021-03-22T14:10:53.558Z,45.44555,100,-60.95505,100,2.7,100,0.2,100,14.0,100,0.7,100,3.6,100,0.3,100,0.7,100,4.6,100,0.4,100,0.5,100,6.0,100,3.5,100,8.7,100,1027.6,100,18.4,100,192,100,21.2,100,5.0,100,0,1,0.2,1,1027.6,1,1027.6,100,1027.6,100,18.4,100,17.3,100,192,100,193,100,21.2,100,20.2,100
2021-03-22T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T14:10:00.000Z,110,2021-03-22T14:23:57.876Z,45.44557,100,-60.95505,100,3.3,100,0.2,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,20.5,100,196,100,23.0,100,5.0,100,0,1,0.0,1,1027.5,1,1027.5,100,1027.5,100,20.5,100,19.4,100,196,100,197,100,23.0,100,21.6,100
2021-03-22T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T14:20:00.000Z,110,2021-03-22T14:30:57.451Z,45.445570000000004,100,-60.95506999999999,100,3.4,100,0.2,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,19.1,100,201,100,22.7,100,5.0,100,0,1,0.0,1,1027.5,1,1027.5,100,1027.5,100,19.1,100,18.4,100,201,100,202,100,22.7,100,22.0,100
2021-03-22T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T14:30:00.000Z,110,2021-03-22T14:39:57.651Z,45.44555,100,-60.95506999999999,100,3.3,100,0.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,15.5,100,205,100,18.7,100,5.0,100,8,1,-0.2,1,1027.5,1,1027.5,100,1027.5,100,15.5,100,14.8,100,205,100,206,100,18.7,100,18.0,100
2021-03-22T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T14:40:00.000Z,110,2021-03-22T14:49:57.913Z,45.44555,100,-60.95506999999999,100,3.1,100,0.2,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,13.3,100,197,100,16.9,100,5.0,100,8,1,-0.3,1,1027.4,1,1027.4,100,1027.4,100,13.3,100,12.6,100,197,100,198,100,16.9,100,16.2,100
2021-03-22T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T14:50:00.000Z,110,2021-03-22T14:59:59.993Z,45.44555,100,-60.95505,100,3.7,100,0.2,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,18.0,100,197,100,22.0,100,5.0,100,8,1,-0.4,1,1027.4,1,1027.4,100,1027.4,100,18.0,100,16.9,100,197,100,198,100,22.0,100,20.5,100
2021-03-22T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T15:00:00.000Z,108,2021-03-22T15:10:02.825Z,45.44555,100,-60.95505,100,3.8,100,0.3,100,14.0,100,0.7,100,3.6,100,0.2,100,0.7,100,4.8,100,0.4,100,0.5,100,6.6,100,3.5,100,10.0,100,1027.3,100,17.6,100,198,100,20.2,100,5.0,100,8,1,-0.4,1,1027.3,1,1027.3,100,1027.3,100,17.6,100,16.9,100,198,100,199,100,20.2,100,19.1,100
2021-03-22T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T15:10:00.000Z,110,2021-03-22T15:24:13.888Z,45.44555,100,-60.95505,100,3.8,100,0.3,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,18.4,100,197,100,20.5,100,5.0,100,8,1,-0.5,1,1027.2,1,1027.2,100,1027.2,100,18.4,100,17.3,100,197,100,198,100,20.5,100,19.8,100
2021-03-22T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T15:20:00.000Z,110,2021-03-22T15:30:12.800Z,45.445570000000004,100,-60.95505,100,3.8,100,0.3,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,20.2,100,196,100,22.3,100,5.0,100,8,1,-0.5,1,1027.1,1,1027.1,100,1027.1,100,20.2,100,19.1,100,196,100,197,100,22.3,100,21.2,100
2021-03-22T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T15:30:00.000Z,110,2021-03-22T15:40:14.371Z,45.44557,100,-60.95505,100,4.0,100,0.4,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,19.1,100,196,100,20.9,100,5.0,100,8,1,-0.6,1,1027.0,1,1027.0,100,1027.0,100,19.1,100,18.0,100,196,100,197,100,20.9,100,20.2,100
2021-03-22T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T15:40:00.000Z,110,2021-03-22T15:50:18.752Z,45.44553,100,-60.95508,100,3.9,100,0.5,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,16.9,100,196,100,20.2,100,5.0,100,8,1,-0.8,1,1026.9,1,1026.9,100,1026.9,100,16.9,100,16.2,100,196,100,197,100,20.2,100,19.4,100
2021-03-22T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T15:50:00.000Z,110,2021-03-22T16:01:17.878Z,45.44557,100,-60.95505,100,3.9,100,0.5,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,13.7,100,192,100,17.3,100,5.0,100,8,1,-0.9,1,1026.8,1,1026.8,100,1026.8,100,13.7,100,13.0,100,192,100,193,100,17.3,100,16.2,100
