sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-28T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T08:00:00.000Z,108,2021-04-28T08:11:01.278Z,45.44567,100,-60.95502,100,3.8,100,3.0,100,12.5,100,0.0,100,3.6,100,0.7,100,2.0,100,8.1,100,1.1,100,1.4,100,9.1,100,5.5,100,10.5,100,1007.5,100,20.2,100,245,100,24.8,100,5.0,100,0.9,1,1,1,1007.5,1,1007.5,100,1007.5,100,20.2,100,19.1,100,245,100,245,100,24.8,100,24.1,100
2021-04-28T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T08:10:00.000Z,110,2021-04-28T08:23:55.049Z,45.44565,100,-60.95502,100,3.9,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,23.0,100,252,100,28.1,100,5.0,100,0.8,1,1,1,1007.5,1,1007.5,100,1007.5,100,23.0,100,21.6,100,252,100,253,100,28.1,100,27.0,100
2021-04-28T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T08:20:00.000Z,110,2021-04-28T08:37:59.469Z,45.44565,100,-60.955,100,3.9,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,23.4,100,258,100,29.2,100,5.0,100,0.9,1,1,1,1007.5,1,1007.5,100,1007.5,100,23.4,100,22.3,100,258,100,259,100,29.2,100,28.1,100
2021-04-28T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T08:30:00.000Z,110,2021-04-28T08:41:04.092Z,45.44565,100,-60.95503000000001,100,3.9,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,24.5,100,257,100,29.2,100,5.0,100,1.0,1,1,1,1007.7,1,1007.7,100,1007.7,100,24.5,100,23.0,100,257,100,258,100,29.2,100,28.1,100
2021-04-28T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T08:40:00.000Z,110,2021-04-28T08:51:04.248Z,45.44565,100,-60.95502,100,3.9,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,23.8,100,255,100,29.2,100,5.0,100,1.1,1,1,1,1007.8,1,1007.8,100,1007.7,100,23.8,100,22.7,100,255,100,256,100,29.2,100,27.7,100
2021-04-28T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T08:50:00.000Z,110,2021-04-28T09:01:09.329Z,45.44563,100,-60.95503000000001,100,4.0,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,24.1,100,266,100,28.8,100,5.0,100,1.1,1,1,1,1007.9,1,1007.9,100,1007.9,100,24.1,100,23.0,100,266,100,267,100,28.8,100,27.4,100
2021-04-28T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T09:00:00.000Z,108,2021-04-28T09:11:03.487Z,45.44563,100,-60.95502,100,4.0,100,2.9,100,12.5,100,0.0,100,3.6,100,0.7,100,2.1,100,8.3,100,1.1,100,1.4,100,8.7,100,5.6,100,10.0,100,1008.1,100,22.0,100,278,100,27.0,100,5.0,100,1.2,1,3,1,1008.1,1,1008.1,100,1008.0,100,22.0,100,20.9,100,278,100,279,100,27.0,100,27.0,100
2021-04-28T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T09:10:00.000Z,110,2021-04-28T09:24:19.035Z,45.44563,100,-60.95505,100,4.0,100,2.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,20.2,100,285,100,23.8,100,5.0,100,1.2,1,3,1,1008.1,1,1008.1,100,1008.1,100,20.2,100,19.1,100,285,100,285,100,23.8,100,22.0,100
2021-04-28T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T09:20:00.000Z,110,2021-04-28T09:31:18.387Z,45.44563,100,-60.95506999999999,100,4.0,100,2.9,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,18.7,100,289,100,22.7,100,5.0,100,1.2,1,3,1,1008.3,1,1008.3,100,1008.3,100,18.7,100,18.0,100,289,100,290,100,22.7,100,22.3,100
2021-04-28T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T09:30:00.000Z,110,2021-04-28T09:41:17.442Z,45.44563,100,-60.9551,100,4.0,100,2.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,16.9,100,285,100,21.6,100,5.0,100,1.2,1,3,1,1008.4,1,1008.4,100,1008.4,100,16.9,100,16.2,100,285,100,286,100,21.6,100,20.5,100
2021-04-28T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T09:40:00.000Z,110,2021-04-28T09:51:21.927Z,45.44563,100,-60.95505,100,4.1,100,2.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,19.8,100,276,100,25.6,100,5.0,100,1.3,1,3,1,1008.6,1,1008.6,100,1008.6,100,19.8,100,19.1,100,276,100,277,100,25.6,100,25.2,100
2021-04-28T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T09:50:00.000Z,110,2021-04-28T10:01:23.264Z,45.44562,100,-60.95505,100,4.1,100,2.9,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,19.8,100,277,100,24.1,100,5.0,100,1.3,1,3,1,1008.7,1,1008.7,100,1008.7,100,19.8,100,18.7,100,277,100,278,100,24.1,100,23.0,100
2021-04-28T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T10:00:00.000Z,108,2021-04-28T10:11:24.526Z,45.44563,100,-60.95505,100,4.2,100,2.9,100,12.9,100,1.1,100,3.6,100,0.7,100,1.8,100,8.6,100,1.1,100,1.4,100,8.9,100,5.8,100,10.0,100,1008.8,100,21.2,100,278,100,25.6,100,5.0,100,1.4,1,3,1,1008.8,1,1008.8,100,1008.8,100,21.2,100,20.5,100,278,100,278,100,25.6,100,25.2,100
2021-04-28T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T10:10:00.000Z,110,2021-04-28T10:23:28.451Z,45.44565,100,-60.95505,100,4.2,100,2.9,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,18.7,100,278,100,24.1,100,5.0,100,1.4,1,3,1,1008.8,1,1008.8,100,1008.8,100,18.7,100,17.6,100,278,100,278,100,24.1,100,23.0,100
2021-04-28T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T10:20:00.000Z,110,2021-04-28T10:31:27.491Z,45.44565,100,-60.95502,100,4.3,100,2.9,100,13.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,19.4,100,271,100,23.8,100,5.0,100,1.4,1,3,1,1008.8,1,1008.8,100,1008.8,100,19.4,100,18.7,100,271,100,272,100,23.8,100,23.8,100
2021-04-28T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T10:30:00.000Z,110,2021-04-28T10:40:48.195Z,45.44565,100,-60.95503000000001,100,4.3,100,2.9,100,13.9,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,22.0,100,268,100,24.8,100,5.0,100,1.5,1,3,1,1008.8,1,1008.8,100,1008.8,100,22.0,100,20.9,100,268,100,269,100,24.8,100,24.1,100
2021-04-28T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T10:40:00.000Z,110,2021-04-28T10:50:39.494Z,45.44565,100,-60.95505,100,4.2,100,2.9,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,19.8,100,258,100,23.4,100,5.0,100,1.6,1,3,1,1009.0,1,1009.0,100,1009.0,100,19.8,100,18.7,100,258,100,259,100,23.4,100,22.3,100
2021-04-28T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T10:50:00.000Z,110,2021-04-28T11:00:43.361Z,45.44565,100,-60.95505,100,4.0,100,2.9,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,17.6,100,252,100,20.5,100,5.0,100,1.8,1,3,1,1009.2,1,1009.2,100,1009.2,100,17.6,100,16.9,100,252,100,253,100,20.5,100,20.2,100
2021-04-28T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T11:00:00.000Z,108,2021-04-28T11:11:22.869Z,45.44567,100,-60.95503000000001,100,4.0,100,2.9,100,13.5,100,0.8,100,3.6,100,0.7,100,1.7,100,8.6,100,1.1,100,1.4,100,8.5,100,6.2,100,8.7,100,1009.3,100,20.5,100,247,100,25.6,100,5.0,100,1.8,1,1,1,1009.3,1,1009.3,100,1009.3,100,20.5,100,19.8,100,247,100,248,100,25.6,100,24.8,100
2021-04-28T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T11:10:00.000Z,110,2021-04-28T11:23:44.913Z,45.44567,100,-60.95503000000001,100,4.0,100,2.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.8,100,245,100,24.8,100,5.0,100,1.9,1,1,1,1009.3,1,1009.3,100,1009.3,100,19.8,100,18.4,100,245,100,246,100,24.8,100,23.0,100
2021-04-28T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T11:20:00.000Z,110,2021-04-28T11:30:47.846Z,45.44565,100,-60.95503000000001,100,4.1,100,2.9,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,18.4,100,244,100,22.0,100,5.0,100,1.7,1,1,1,1009.2,1,1009.2,100,1009.2,100,18.4,100,17.6,100,244,100,245,100,22.0,100,21.6,100
2021-04-28T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T11:30:00.000Z,110,2021-04-28T11:40:48.194Z,45.44563,100,-60.95502,100,4.1,100,2.9,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.9,100,250,100,19.8,100,5.0,100,1.6,1,1,1,1009.3,1,1009.3,100,1009.2,100,16.9,100,16.2,100,250,100,251,100,19.8,100,19.1,100
2021-04-28T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T11:40:00.000Z,110,2021-04-28T11:50:49.020Z,45.44565,100,-60.95502,100,4.1,100,2.9,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,18.4,100,248,100,21.6,100,5.0,100,1.6,1,1,1,1009.3,1,1009.3,100,1009.3,100,18.4,100,17.6,100,248,100,249,100,21.6,100,21.6,100
2021-04-28T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T11:50:00.000Z,110,2021-04-28T12:01:22.774Z,45.44567,100,-60.95503000000001,100,4.1,100,2.9,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.2,100,251,100,20.5,100,5.0,100,1.5,1,1,1,1009.3,1,1009.3,100,1009.3,100,16.2,100,15.5,100,251,100,251,100,20.5,100,19.8,100
2021-04-28T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T12:00:00.000Z,108,2021-04-28T12:11:25.842Z,45.44567,100,-60.95502,100,4.2,100,3.0,100,13.8,100,1.4,100,3.6,100,0.7,100,1.9,100,9.0,100,1.2,100,1.6,100,9.0,100,6.5,100,10.0,100,1009.2,100,11.5,100,256,100,14.4,100,5.0,100,1.2,1,0,1,1009.2,1,1009.2,100,1009.2,100,11.5,100,11.2,100,256,100,257,100,14.4,100,14.0,100
2021-04-28T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T12:10:00.000Z,110,2021-04-28T12:24:04.204Z,45.44567,100,-60.95503000000001,100,4.1,100,3.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,13.3,100,247,100,15.8,100,5.0,100,1.2,1,1,1,1009.4,1,1009.4,100,1009.4,100,13.3,100,12.6,100,247,100,248,100,15.8,100,15.8,100
2021-04-28T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T12:20:00.000Z,110,2021-04-28T12:32:11.401Z,45.44565,100,-60.95505,100,4.1,100,3.0,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,12.2,100,254,100,16.2,100,5.0,100,1.1,1,1,1,1009.4,1,1009.4,100,1009.4,100,12.2,100,11.9,100,254,100,255,100,16.2,100,15.5,100
2021-04-28T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T12:30:00.000Z,110,2021-04-28T12:41:01.750Z,45.44563,100,-60.95503000000001,100,4.2,100,3.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,11.5,100,250,100,13.7,100,5.0,100,1.0,1,1,1,1009.4,1,1009.4,100,1009.4,100,11.5,100,11.2,100,250,100,251,100,13.7,100,13.3,100
2021-04-28T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T12:40:00.000Z,110,2021-04-28T12:51:04.082Z,45.44565,100,-60.955,100,4.3,100,3.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,9.4,100,250,100,13.0,100,5.0,100,0.8,1,1,1,1009.4,1,1009.4,100,1009.3,100,9.4,100,9.4,100,250,100,251,100,13.0,100,13.0,100
2021-04-28T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T12:50:00.000Z,110,2021-04-28T13:01:25.687Z,45.44565,100,-60.95503000000001,100,4.3,100,3.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,9.4,100,243,100,11.9,100,5.0,100,0.8,1,1,1,1009.5,1,1009.5,100,1009.5,100,9.4,100,9.4,100,243,100,244,100,11.9,100,12.2,100
2021-04-28T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T13:00:00.000Z,108,2021-04-28T13:14:12.357Z,45.44565,100,-60.95503000000001,100,4.3,100,3.2,100,13.9,100,0.9,100,3.6,100,0.7,100,1.4,100,8.7,100,1.0,100,1.2,100,9.0,100,6.8,100,10.0,100,1009.6,100,10.8,100,238,100,13.0,100,5.0,100,0.8,1,1,1,1009.6,1,1009.6,100,1009.5,100,10.8,100,10.4,100,238,100,239,100,13.0,100,12.2,100
2021-04-28T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T13:10:00.000Z,110,2021-04-28T13:24:23.464Z,45.44565,100,-60.954980000000006,100,4.4,100,3.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,11.2,100,238,100,13.7,100,5.0,100,0.7,1,1,1,1009.5,1,1009.5,100,1009.5,100,11.2,100,10.8,100,238,100,239,100,13.7,100,13.0,100
2021-04-28T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T13:20:00.000Z,110,2021-04-28T13:31:22.662Z,45.44563,100,-60.954980000000006,100,4.3,100,3.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,8.3,100,236,100,11.5,100,5.0,100,0.8,1,1,1,1009.6,1,1009.6,100,1009.6,100,8.3,100,7.6,100,236,100,237,100,11.5,100,11.2,100
2021-04-28T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T13:30:00.000Z,110,2021-04-28T13:42:27.423Z,45.44563,100,-60.955,100,4.3,100,3.4,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,7.9,100,223,100,9.7,100,5.0,100,0.7,1,1,1,1009.6,1,1009.6,100,1009.6,100,7.9,100,7.6,100,223,100,223,100,9.7,100,9.0,100
2021-04-28T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T13:40:00.000Z,110,2021-04-28T13:51:25.326Z,45.44563,100,-60.955,100,4.4,100,3.4,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,6.8,100,223,100,9.0,100,5.0,100,0.6,1,2,1,1009.6,1,1009.6,100,1009.6,100,6.8,100,6.1,100,223,100,223,100,9.0,100,8.3,100
2021-04-28T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T13:50:00.000Z,110,2021-04-28T14:01:48.390Z,45.44563,100,-60.954980000000006,100,4.4,100,3.5,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,7.9,100,214,100,10.1,100,5.0,100,0.5,1,3,1,1009.7,1,1009.7,100,1009.7,100,7.9,100,7.2,100,214,100,214,100,10.1,100,9.0,100
2021-04-28T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T14:00:00.000Z,108,2021-04-28T14:11:24.260Z,45.44563,100,-60.954969999999996,100,4.5,100,3.6,100,13.9,100,0.7,100,3.6,100,0.6,100,1.8,100,8.4,100,1.0,100,1.3,100,9.0,100,7.1,100,10.0,100,1009.6,100,7.9,100,206,100,10.1,100,5.0,100,0.3,1,3,1,1009.6,1,1009.6,100,1009.6,100,7.9,100,7.2,100,206,100,206,100,10.1,100,9.7,100
2021-04-28T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T14:10:00.000Z,110,2021-04-28T14:23:27.385Z,45.44565,100,-60.954980000000006,100,4.6,100,3.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,9.0,100,212,100,10.1,100,5.0,100,0.2,1,1,1,1009.6,1,1009.6,100,1009.6,100,9.0,100,8.3,100,212,100,213,100,10.1,100,10.1,100
2021-04-28T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T14:20:00.000Z,110,2021-04-28T14:34:03.173Z,45.44563,100,-60.954969999999996,100,4.5,100,3.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,9.4,100,218,100,10.8,100,5.0,100,0.4,1,1,1,1009.6,1,1009.6,100,1009.6,100,9.4,100,8.6,100,218,100,219,100,10.8,100,10.1,100
2021-04-28T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T14:30:00.000Z,110,2021-04-28T14:40:35.950Z,45.44563,100,-60.95497,100,4.5,100,3.8,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,7.9,100,220,100,9.0,100,5.0,100,0.3,1,1,1,1009.5,1,1009.5,100,1009.5,100,7.9,100,7.2,100,220,100,220,100,9.0,100,8.6,100
2021-04-28T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T14:40:00.000Z,110,2021-04-28T14:51:41.857Z,45.44567,100,-60.954969999999996,100,4.7,100,3.8,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,6.5,100,220,100,8.3,100,5.0,100,0.2,1,0,1,1009.5,1,1009.5,100,1009.5,100,6.5,100,6.1,100,220,100,220,100,8.3,100,7.9,100
2021-04-28T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T14:50:00.000Z,110,2021-04-28T15:02:13.860Z,45.44563,100,-60.95495,100,4.7,100,3.8,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,6.8,100,213,100,7.9,100,5.0,100,0.2,1,0,1,1009.6,1,1009.6,100,1009.5,100,6.8,100,6.1,100,213,100,213,100,7.9,100,7.6,100
2021-04-28T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T15:00:00.000Z,108,2021-04-28T15:11:46.847Z,45.44563,100,-60.95495,100,4.9,100,3.9,100,13.9,100,0.6,100,3.6,100,0.7,100,2.2,100,8.3,100,1.1,100,1.5,100,8.9,100,7.5,100,9.1,100,1009.5,100,5.0,100,205,100,7.9,100,5.0,100,0.3,1,0,1,1009.5,1,1009.5,100,1009.5,100,5.0,100,4.7,100,205,100,206,100,7.9,100,7.2,100
2021-04-28T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T15:10:00.000Z,110,2021-04-28T15:23:45.237Z,45.44562,100,-60.95495,100,4.9,100,4.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,4.3,100,174,100,6.5,100,5.0,100,0.1,1,0,1,1009.5,1,1009.5,100,1009.5,100,4.3,100,4.3,100,174,100,175,100,6.5,100,6.5,100
2021-04-28T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T15:20:00.000Z,110,2021-04-28T15:30:47.349Z,45.445570000000004,100,-60.95495,100,4.8,100,4.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,5.8,100,149,100,9.0,100,5.0,100,0.2,1,1,1,1009.6,1,1009.6,100,1009.6,100,5.8,100,6.1,100,149,100,150,100,9.0,100,9.0,100
2021-04-28T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T15:30:00.000Z,110,2021-04-28T15:41:54.064Z,45.44558,100,-60.95493,100,5.0,100,4.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,4.0,100,126,100,6.5,100,5.0,100,0.2,1,1,1,1009.6,1,1009.6,100,1009.6,100,4.0,100,4.0,100,126,100,128,100,6.5,100,6.8,100
2021-04-28T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T15:40:00.000Z,110,2021-04-28T15:50:51.361Z,45.44558,100,-60.95495,100,5.4,100,4.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,3.2,100,114,100,5.8,100,5.0,100,0.2,1,1,1,1009.6,1,1009.6,100,1009.6,100,3.2,100,3.2,100,114,100,115,100,5.8,100,5.8,100
2021-04-28T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-28T15:50:00.000Z,110,2021-04-28T16:03:02.199Z,45.44563,100,-60.95497,100,5.4,100,4.4,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,4.3,100,145,100,6.8,100,5.0,100,0.1,1,1,1,1009.6,1,1009.6,100,1009.6,100,4.3,100,4.7,100,145,100,147,100,6.8,100,7.2,100
