sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-22T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T08:00:00.000Z,108,2020-12-22T08:08:28.078Z,45.44573,100,-60.95508,100,6.9,100,5.6,100,12.4,100,0.0,100,3.6,100,1.7,100,4.5,100,8.4,100,2.7,100,3.4,100,8.4,100,7.0,100,8.7,100,988.2,100,10.4,100,186,100,14.0,100,5.0,100,-0.3,1,6,1,988.2,1,988.2,100,988.2,100,10.4,100,10.1,100,186,100,186,100,14.0,100,14.0,100
2020-12-22T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T08:10:00.000Z,110,2020-12-22T08:22:29.385Z,45.44575,100,-60.95512,100,7.0,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,11.5,100,168,100,14.8,100,5.0,100,0.4,1,0,1,988.1,1,988.1,100,988.1,100,11.5,100,11.2,100,168,100,168,100,14.8,100,15.1,100
2020-12-22T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T08:20:00.000Z,110,2020-12-22T08:28:38.877Z,45.44575,100,-60.955130000000004,100,7.3,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,9.7,100,162,100,14.0,100,5.0,100,1.0,1,0,1,987.9,1,987.9,100,987.9,100,9.7,100,9.4,100,162,100,162,100,14.0,100,13.7,100
2020-12-22T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T08:30:00.000Z,110,2020-12-22T08:38:46.322Z,45.44573,100,-60.95513,100,7.6,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,10.8,100,181,100,14.8,100,5.0,100,1.0,1,0,1,987.5,1,987.5,100,987.5,100,10.8,100,10.8,100,181,100,183,100,14.8,100,14.4,100
2020-12-22T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T08:40:00.000Z,110,2020-12-22T08:48:52.518Z,45.44573,100,-60.955130000000004,100,6.7,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,17.6,100,159,100,25.9,100,5.0,100,1.4,1,0,1,987.6,1,987.6,100,987.6,100,17.6,100,16.9,100,159,100,160,100,25.9,100,25.6,100
2020-12-22T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T08:50:00.000Z,110,2020-12-22T08:58:56.059Z,45.44577,100,-60.95513,100,6.6,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,16.2,100,152,100,20.9,100,5.0,100,1.0,1,0,1,987.3,1,987.3,100,987.2,100,16.2,100,15.5,100,152,100,154,100,20.9,100,20.9,100
2020-12-22T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T09:00:00.000Z,108,2020-12-22T09:08:54.981Z,45.44577,100,-60.95503000000001,100,6.5,100,5.6,100,12.4,100,0.0,100,3.6,100,1.7,100,4.6,100,8.3,100,2.7,100,3.3,100,8.7,100,7.0,100,8.3,100,987.1,100,16.6,100,147,100,28.4,100,5.0,100,0.7,1,0,1,987.1,1,987.1,100,987.1,100,16.6,100,15.8,100,147,100,148,100,28.4,100,27.4,100
2020-12-22T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T09:10:00.000Z,110,2020-12-22T09:22:01.594Z,45.44578,100,-60.95503000000001,100,6.4,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,23.0,100,159,100,29.2,100,5.0,100,-0.5,1,8,1,987.0,1,987.0,100,986.9,100,23.0,100,22.0,100,159,100,160,100,29.2,100,29.9,100
2020-12-22T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T09:20:00.000Z,110,2020-12-22T09:29:42.124Z,45.44577,100,-60.95502,100,6.6,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.4,100,22.0,100,164,100,29.5,100,5.0,100,-1.2,1,8,1,986.4,1,986.4,100,986.4,100,22.0,100,21.2,100,164,100,165,100,29.5,100,29.2,100
2020-12-22T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T09:30:00.000Z,110,2020-12-22T09:39:04.583Z,45.44577,100,-60.955,100,6.8,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,25.6,100,161,100,30.2,100,5.0,100,-2.1,1,8,1,986.0,1,986.0,100,986.0,100,25.6,100,24.5,100,161,100,162,100,30.2,100,30.2,100
2020-12-22T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T09:40:00.000Z,110,2020-12-22T09:49:03.129Z,45.44573,100,-60.95505,100,6.6,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.7,100,22.3,100,156,100,27.0,100,5.0,100,-2.7,1,8,1,985.7,1,985.7,100,985.7,100,22.3,100,21.2,100,156,100,157,100,27.0,100,26.3,100
2020-12-22T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T09:50:00.000Z,110,2020-12-22T09:59:10.503Z,45.44575,100,-60.95506999999999,100,6.6,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.2,100,24.5,100,151,100,29.2,100,5.0,100,-2.2,1,8,1,986.2,1,986.2,100,986.1,100,24.5,100,23.4,100,151,100,152,100,29.2,100,27.7,100
2020-12-22T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T10:00:00.000Z,108,2020-12-22T10:09:10.441Z,45.44575,100,-60.95502,100,6.7,100,5.6,100,12.4,100,0.0,100,3.6,100,1.6,100,3.8,100,8.4,100,2.4,100,3.1,100,8.7,100,6.9,100,8.7,100,985.9,100,21.2,100,143,100,30.6,100,5.0,100,-2.4,1,8,1,985.9,1,985.9,100,985.9,100,21.2,100,20.2,100,143,100,144,100,30.6,100,29.5,100
2020-12-22T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T10:10:00.000Z,110,2020-12-22T10:22:13.668Z,45.44577,100,-60.95508,100,7.0,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.7,100,15.8,100,149,100,21.2,100,5.0,100,-2.8,1,8,1,985.7,1,985.7,100,985.6,100,15.8,100,15.5,100,149,100,150,100,21.2,100,21.6,100
2020-12-22T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T10:20:00.000Z,110,2020-12-22T10:28:18.136Z,45.44575,100,-60.9551,100,6.6,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,16.6,100,133,100,20.5,100,5.0,100,-2.7,1,8,1,985.6,1,985.6,100,985.6,100,16.6,100,15.8,100,133,100,134,100,20.5,100,19.4,100
2020-12-22T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T10:30:00.000Z,110,2020-12-22T10:39:33.483Z,45.44575,100,-60.9551,100,6.9,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.0,100,16.6,100,147,100,22.3,100,5.0,100,-3.3,1,8,1,985.0,1,985.0,100,985.0,100,16.6,100,16.2,100,147,100,148,100,22.3,100,22.0,100
2020-12-22T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T10:40:00.000Z,110,2020-12-22T10:49:33.830Z,45.44575,100,-60.9551,100,7.0,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,17.6,100,187,100,25.6,100,5.0,100,-3.3,1,8,1,984.9,1,984.9,100,984.8,100,17.6,100,17.3,100,187,100,188,100,25.6,100,25.9,100
2020-12-22T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T10:50:00.000Z,110,2020-12-22T10:59:31.034Z,45.44575,100,-60.95505,100,7.3,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.2,100,20.9,100,241,100,27.7,100,5.0,100,-3.0,1,7,1,985.2,1,985.2,100,985.2,100,20.9,100,20.5,100,241,100,242,100,27.7,100,28.4,100
2020-12-22T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T11:00:00.000Z,108,2020-12-22T11:08:33.790Z,45.44575,100,-60.9551,100,7.8,100,5.6,100,12.4,100,0.0,100,3.6,100,1.4,100,3.4,100,8.2,100,2.2,100,2.6,100,8.9,100,6.6,100,8.3,100,984.8,100,13.3,100,223,100,21.2,100,5.0,100,-3.4,1,7,1,984.8,1,984.8,100,984.8,100,13.3,100,13.3,100,223,100,224,100,21.2,100,20.9,100
2020-12-22T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T11:10:00.000Z,110,2020-12-22T11:21:43.786Z,45.44573,100,-60.9551,100,7.6,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.5,100,12.6,100,153,100,18.4,100,5.0,100,-3.5,1,7,1,984.5,1,984.5,100,984.5,100,12.6,100,11.9,100,153,100,154,100,18.4,100,17.3,100
2020-12-22T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T11:20:00.000Z,110,2020-12-22T11:28:44.509Z,45.44573,100,-60.95508,100,7.7,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,19.4,100,159,100,23.0,100,5.0,100,-3.6,1,6,1,984.4,1,984.4,100,984.4,100,19.4,100,18.7,100,159,100,160,100,23.0,100,22.0,100
2020-12-22T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T11:30:00.000Z,110,2020-12-22T11:38:44.517Z,45.44577,100,-60.9551,100,8.0,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.3,100,24.5,100,179,100,29.9,100,5.0,100,-3.2,1,6,1,984.3,1,984.3,100,984.2,100,24.5,100,23.8,100,179,100,180,100,29.9,100,29.2,100
2020-12-22T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T11:40:00.000Z,110,2020-12-22T11:48:47.496Z,45.44575,100,-60.95506999999999,100,8.1,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.2,100,25.2,100,190,100,29.5,100,5.0,100,-3.3,1,6,1,984.2,1,984.2,100,984.2,100,25.2,100,24.5,100,190,100,191,100,29.5,100,28.1,100
2020-12-22T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T11:50:00.000Z,110,2020-12-22T11:58:45.846Z,45.44578,100,-60.95503000000001,100,8.4,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.0,100,31.0,100,200,100,41.8,100,5.0,100,-3.2,1,8,1,984.0,1,984.0,100,984.0,100,31.0,100,30.2,100,200,100,201,100,41.8,100,40.3,100
2020-12-22T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T12:00:00.000Z,108,2020-12-22T12:09:14.895Z,45.44578,100,-60.954930000000004,100,8.0,100,5.6,100,12.4,100,0.0,100,3.6,100,1.6,100,4.7,100,8.7,100,2.5,100,3.2,100,8.3,100,6.8,100,8.3,100,983.9,100,40.3,100,208,100,53.6,100,5.0,100,-3.3,1,6,1,983.9,1,983.9,100,983.8,100,40.3,100,39.2,100,208,100,209,100,53.6,100,52.2,100
2020-12-22T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T12:10:00.000Z,110,2020-12-22T12:21:55.363Z,45.44578,100,-60.95488,100,7.5,100,5.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.7,100,43.9,100,215,100,54.7,100,5.0,100,-3.2,1,6,1,983.7,1,983.7,100,983.7,100,43.9,100,42.5,100,215,100,216,100,54.7,100,52.9,100
2020-12-22T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T12:20:00.000Z,110,2020-12-22T12:28:47.855Z,45.4458,100,-60.95488,100,7.2,100,5.6,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.0,100,45.0,100,214,100,52.9,100,5.0,100,-2.4,1,6,1,984.0,1,984.0,100,984.0,100,45.0,100,43.2,100,214,100,215,100,52.9,100,53.6,100
2020-12-22T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T12:30:00.000Z,110,2020-12-22T12:38:52.753Z,45.44578,100,-60.95485,100,6.7,100,5.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.0,100,46.4,100,211,100,54.0,100,5.0,100,-2.0,1,6,1,984.0,1,984.0,100,984.0,100,46.4,100,44.6,100,211,100,212,100,54.0,100,54.4,100
2020-12-22T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T12:40:00.000Z,110,2020-12-22T12:49:06.770Z,45.44577,100,-60.95486999999999,100,6.7,100,5.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,43.2,100,212,100,52.9,100,5.0,100,-1.4,1,5,1,984.4,1,984.4,100,984.4,100,43.2,100,41.0,100,212,100,213,100,52.9,100,52.2,100
2020-12-22T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T12:50:00.000Z,110,2020-12-22T13:00:04.898Z,45.44572,100,-60.95483,100,6.8,100,5.6,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.7,100,38.9,100,216,100,47.9,100,5.0,100,-1.4,1,5,1,984.7,1,984.7,100,984.7,100,38.9,100,37.1,100,216,100,217,100,47.9,100,47.2,100
2020-12-22T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T13:00:00.000Z,108,2020-12-22T13:09:26.879Z,45.44572,100,-60.95475,100,6.9,100,5.6,100,12.6,100,0.6,100,3.6,100,1.5,100,4.1,100,8.2,100,2.3,100,3.0,100,8.8,100,6.0,100,9.1,100,985.3,100,42.5,100,239,100,53.6,100,5.0,100,-0.6,1,5,1,985.3,1,985.3,100,985.3,100,42.5,100,41.0,100,239,100,239,100,53.6,100,53.3,100
2020-12-22T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T13:10:00.000Z,110,2020-12-22T13:22:12.368Z,45.44572,100,-60.95472,100,6.5,100,5.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.7,100,50.8,100,239,100,60.1,100,5.0,100,0.1,1,3,1,985.7,1,985.7,100,985.7,100,50.8,100,48.6,100,239,100,240,100,60.1,100,58.3,100
2020-12-22T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T13:20:00.000Z,110,2020-12-22T13:29:09.251Z,45.4457,100,-60.954719999999995,100,5.8,100,5.5,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,51.5,100,247,100,65.9,100,5.0,100,0.4,1,3,1,986.0,1,986.0,100,986.0,100,51.5,100,49.3,100,247,100,248,100,65.9,100,64.1,100
2020-12-22T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T13:30:00.000Z,110,2020-12-22T13:39:12.087Z,45.44568,100,-60.95468,100,5.2,100,5.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,50.8,100,248,100,62.3,100,5.0,100,1.3,1,3,1,986.3,1,986.3,100,986.3,100,50.8,100,48.6,100,248,100,249,100,62.3,100,59.8,100
2020-12-22T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T13:40:00.000Z,110,2020-12-22T13:49:15.741Z,45.445679999999996,100,-60.95473000000001,100,4.9,100,5.5,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,54.0,100,249,100,68.0,100,5.0,100,1.8,1,3,1,986.7,1,986.7,100,986.7,100,54.0,100,51.5,100,249,100,250,100,68.0,100,65.5,100
2020-12-22T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T13:50:00.000Z,110,2020-12-22T13:59:16.704Z,45.4457,100,-60.9547,100,4.7,100,5.5,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,51.8,100,248,100,63.4,100,5.0,100,2.0,1,3,1,987.2,1,987.2,100,987.2,100,51.8,100,49.3,100,248,100,250,100,63.4,100,60.8,100
2020-12-22T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T14:00:00.000Z,108,2020-12-22T14:10:28.542Z,45.445679999999996,100,-60.954719999999995,100,4.4,100,5.5,100,12.9,100,1.3,100,3.6,100,1.5,100,3.9,100,8.2,100,2.4,100,3.1,100,9.0,100,6.0,100,9.5,100,987.6,100,53.3,100,245,100,65.5,100,5.0,100,2.8,1,3,1,987.6,1,987.6,100,987.6,100,53.3,100,50.8,100,245,100,246,100,65.5,100,63.4,100
2020-12-22T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T14:10:00.000Z,110,2020-12-22T14:21:25.743Z,45.44568,100,-60.95472,100,4.3,100,5.5,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,51.5,100,247,100,63.4,100,5.0,100,3.4,1,3,1,987.9,1,987.9,100,987.9,100,51.5,100,49.3,100,247,100,248,100,63.4,100,61.9,100
2020-12-22T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T14:20:00.000Z,110,2020-12-22T14:29:27.993Z,45.445679999999996,100,-60.95475,100,4.3,100,5.5,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,50.8,100,251,100,61.2,100,5.0,100,3.8,1,3,1,988.2,1,988.2,100,988.2,100,50.8,100,49.0,100,251,100,252,100,61.2,100,59.8,100
2020-12-22T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T14:30:00.000Z,110,2020-12-22T14:39:35.851Z,45.44565,100,-60.9547,100,4.2,100,5.5,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,49.7,100,255,100,61.2,100,5.0,100,4.4,1,3,1,988.6,1,988.6,100,988.6,100,49.7,100,47.5,100,255,100,256,100,61.2,100,60.5,100
2020-12-22T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T14:40:00.000Z,110,2020-12-22T14:49:30.419Z,45.445679999999996,100,-60.95475,100,4.0,100,5.5,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,50.4,100,250,100,60.8,100,5.0,100,4.6,1,3,1,988.8,1,988.8,100,988.8,100,50.4,100,48.2,100,250,100,252,100,60.8,100,58.3,100
2020-12-22T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T14:50:00.000Z,110,2020-12-22T14:58:31.429Z,45.44568,100,-60.95473000000001,100,3.9,100,5.5,100,13.4,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,50.8,100,250,100,65.5,100,5.0,100,5.1,1,3,1,989.1,1,989.1,100,989.1,100,50.8,100,48.6,100,250,100,251,100,65.5,100,62.6,100
2020-12-22T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T15:00:00.000Z,108,2020-12-22T15:08:35.731Z,45.4457,100,-60.954719999999995,100,3.9,100,5.5,100,13.1,100,2.0,100,3.6,100,1.5,100,4.1,100,8.3,100,2.4,100,2.9,100,8.7,100,5.9,100,10.0,100,989.5,100,51.8,100,245,100,63.4,100,5.0,100,5.6,1,3,1,989.5,1,989.5,100,989.5,100,51.8,100,49.7,100,245,100,246,100,63.4,100,61.2,100
2020-12-22T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T15:10:00.000Z,110,2020-12-22T15:21:47.330Z,45.4457,100,-60.95472,100,3.7,100,5.4,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,51.8,100,244,100,63.0,100,5.0,100,6.1,1,1,1,989.8,1,989.8,100,989.8,100,51.8,100,49.7,100,244,100,245,100,63.0,100,62.6,100
2020-12-22T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T15:20:00.000Z,110,2020-12-22T15:28:44.307Z,45.4457,100,-60.9547,100,3.7,100,5.4,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,50.8,100,249,100,63.7,100,5.0,100,6.0,1,1,1,990.0,1,990.0,100,989.9,100,50.8,100,48.6,100,249,100,250,100,63.7,100,60.1,100
2020-12-22T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T15:30:00.000Z,110,2020-12-22T15:38:49.808Z,45.4457,100,-60.95472,100,3.7,100,5.4,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,48.6,100,251,100,60.1,100,5.0,100,6.2,1,1,1,990.2,1,990.2,100,990.2,100,48.6,100,46.4,100,251,100,252,100,60.1,100,57.2,100
2020-12-22T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T15:40:00.000Z,110,2020-12-22T15:48:47.263Z,45.445679999999996,100,-60.954719999999995,100,3.7,100,5.4,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,45.7,100,248,100,56.5,100,5.0,100,6.2,1,1,1,990.5,1,990.5,100,990.5,100,45.7,100,43.6,100,248,100,249,100,56.5,100,54.7,100
2020-12-22T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T15:50:00.000Z,110,2020-12-22T15:58:58.617Z,45.44568,100,-60.9547,100,3.7,100,5.4,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,48.2,100,245,100,58.0,100,5.0,100,6.0,1,1,1,990.7,1,990.7,100,990.7,100,48.2,100,46.1,100,245,100,246,100,58.0,100,55.8,100
2020-12-22T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T16:00:00.000Z,108,2020-12-22T16:09:01.081Z,45.445679999999996,100,-60.954719999999995,100,3.7,100,5.4,100,13.1,100,1.5,100,3.6,100,1.5,100,4.7,100,8.4,100,2.4,100,3.1,100,9.4,100,6.2,100,10.5,100,990.9,100,46.4,100,244,100,58.7,100,5.0,100,5.6,1,1,1,990.9,1,990.9,100,990.9,100,46.4,100,44.6,100,244,100,245,100,58.7,100,58.0,100
