sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-08T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T08:00:00.000Z,108,2021-09-08T08:04:02.780Z,45.44543,100,-60.953630000000004,100,16.7,100,17.2,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,8.1,100,0.8,100,1.0,100,10.3,100,4.9,100,15.4,100,1013.8,100,23.4,100,250,100,26.3,100,5.0,100,1,1,1.0,1,1013.8,1,1013.8,100,1013.8,100,23.4,100,20.5,100,250,100,253,100,26.3,100,25.9,100
2021-09-08T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T08:10:00.000Z,110,2021-09-08T08:16:18.300Z,45.44543,100,-60.9536,100,16.7,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.4,100,251,100,26.3,100,5.0,100,1,1,0.9,1,1013.9,1,1013.9,100,1013.9,100,23.4,100,20.5,100,251,100,254,100,26.3,100,25.2,100
2021-09-08T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T08:20:00.000Z,110,2021-09-08T08:23:17.760Z,45.4454,100,-60.9536,100,16.6,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.1,100,253,100,28.1,100,5.0,100,2,1,0.9,1,1013.9,1,1013.9,100,1013.9,100,24.1,100,21.6,100,253,100,256,100,28.1,100,27.4,100
2021-09-08T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T08:30:00.000Z,110,2021-09-08T08:33:15.771Z,45.44542,100,-60.95358,100,16.6,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.1,100,251,100,28.8,100,5.0,100,2,1,1.0,1,1014.0,1,1014.0,100,1014.0,100,24.1,100,21.6,100,251,100,254,100,28.8,100,26.3,100
2021-09-08T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T08:40:00.000Z,110,2021-09-08T08:43:18.003Z,45.44542,100,-60.953619999999994,100,16.6,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.7,100,248,100,25.6,100,5.0,100,3,1,0.9,1,1014.1,1,1014.1,100,1014.1,100,22.7,100,20.2,100,248,100,251,100,25.6,100,24.1,100
2021-09-08T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T08:50:00.000Z,110,2021-09-08T08:53:28.397Z,45.44545,100,-60.95363,100,16.6,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.3,100,247,100,26.3,100,5.0,100,3,1,1.0,1,1014.2,1,1014.2,100,1014.2,100,22.3,100,19.8,100,247,100,250,100,26.3,100,24.5,100
2021-09-08T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T09:00:00.000Z,108,2021-09-08T09:03:18.533Z,45.44543,100,-60.953619999999994,100,16.6,100,17.2,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,9.5,100,0.8,100,1.0,100,11.4,100,5.4,100,14.3,100,1014.4,100,22.7,100,242,100,26.3,100,5.0,100,3,1,1.2,1,1014.4,1,1014.4,100,1014.4,100,22.7,100,20.5,100,242,100,245,100,26.3,100,24.5,100
2021-09-08T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T09:10:00.000Z,110,2021-09-08T09:16:23.742Z,45.44543,100,-60.95363,100,16.6,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.3,100,242,100,25.6,100,5.0,100,3,1,1.2,1,1014.4,1,1014.4,100,1014.4,100,22.3,100,19.4,100,242,100,245,100,25.6,100,23.4,100
2021-09-08T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T09:20:00.000Z,110,2021-09-08T09:23:24.630Z,45.44543,100,-60.953669999999995,100,16.6,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,21.2,100,247,100,24.5,100,5.0,100,2,1,1.2,1,1014.4,1,1014.4,100,1014.4,100,21.2,100,18.7,100,247,100,250,100,24.5,100,23.0,100
2021-09-08T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T09:30:00.000Z,110,2021-09-08T09:33:35.840Z,45.44543,100,-60.95365,100,16.6,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,22.0,100,253,100,25.6,100,5.0,100,2,1,1.3,1,1014.6,1,1014.6,100,1014.5,100,22.0,100,19.8,100,253,100,256,100,25.6,100,23.4,100
2021-09-08T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T09:40:00.000Z,110,2021-09-08T09:44:35.401Z,45.44542,100,-60.95365,100,16.5,100,17.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,21.2,100,252,100,24.8,100,5.0,100,3,1,1.3,1,1014.7,1,1014.7,100,1014.7,100,21.2,100,19.1,100,252,100,255,100,24.8,100,23.8,100
2021-09-08T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T09:50:00.000Z,110,2021-09-08T09:53:38.156Z,45.44543,100,-60.95365,100,16.6,100,17.2,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,21.6,100,248,100,25.6,100,5.0,100,3,1,1.3,1,1014.8,1,1014.8,100,1014.8,100,21.6,100,19.1,100,248,100,251,100,25.6,100,24.8,100
2021-09-08T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T10:00:00.000Z,108,2021-09-08T10:03:37.411Z,45.44545,100,-60.95365,100,16.5,100,17.2,100,12.9,100,1.1,100,3.6,100,0.5,100,1.4,100,8.6,100,0.8,100,1.1,100,11.1,100,5.5,100,14.3,100,1015.0,100,22.7,100,240,100,26.3,100,5.0,100,3,1,1.4,1,1015.0,1,1015.0,100,1014.9,100,22.7,100,19.8,100,240,100,243,100,26.3,100,24.5,100
2021-09-08T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T10:10:00.000Z,110,2021-09-08T10:15:40.878Z,45.44545,100,-60.95367,100,16.6,100,17.2,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.5,100,232,100,23.4,100,5.0,100,3,1,1.3,1,1015.0,1,1015.0,100,1015.0,100,20.5,100,18.0,100,232,100,235,100,23.4,100,21.2,100
2021-09-08T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T10:20:00.000Z,110,2021-09-08T10:23:37.635Z,45.44543,100,-60.953669999999995,100,16.6,100,17.3,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,21.6,100,229,100,25.9,100,5.0,100,3,1,1.5,1,1015.2,1,1015.2,100,1015.2,100,21.6,100,19.4,100,229,100,232,100,25.9,100,24.8,100
2021-09-08T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T10:30:00.000Z,110,2021-09-08T10:33:39.154Z,45.44543,100,-60.95367,100,16.5,100,17.2,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.6,100,231,100,24.8,100,5.0,100,3,1,1.5,1,1015.3,1,1015.3,100,1015.3,100,21.6,100,19.1,100,231,100,234,100,24.8,100,23.4,100
2021-09-08T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T10:40:00.000Z,110,2021-09-08T10:42:59.578Z,45.44545,100,-60.95365,100,16.6,100,17.3,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.5,100,232,100,24.1,100,5.0,100,3,1,1.7,1,1015.4,1,1015.4,100,1015.4,100,20.5,100,18.4,100,232,100,235,100,24.1,100,24.5,100
2021-09-08T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T10:50:00.000Z,110,2021-09-08T10:53:56.539Z,45.44545,100,-60.95365,100,16.4,100,17.3,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.8,100,232,100,22.7,100,5.0,100,3,1,1.7,1,1015.5,1,1015.5,100,1015.5,100,19.8,100,17.6,100,232,100,235,100,22.7,100,21.6,100
2021-09-08T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T11:00:00.000Z,108,2021-09-08T11:02:54.095Z,45.44543,100,-60.95368000000001,100,16.3,100,17.3,100,13.5,100,1.6,100,3.6,100,0.5,100,1.4,100,10.3,100,0.9,100,1.1,100,11.9,100,6.1,100,14.3,100,1015.5,100,19.4,100,232,100,22.3,100,5.0,100,2,1,1.7,1,1015.5,1,1015.5,100,1015.5,100,19.4,100,17.3,100,232,100,235,100,22.3,100,21.2,100
2021-09-08T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T11:10:00.000Z,110,2021-09-08T11:16:54.959Z,45.44547,100,-60.95368000000001,100,16.2,100,17.3,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.2,100,232,100,23.4,100,5.0,100,3,1,1.8,1,1015.6,1,1015.6,100,1015.6,100,20.2,100,18.0,100,232,100,235,100,23.4,100,22.0,100
2021-09-08T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T11:20:00.000Z,110,2021-09-08T11:23:00.434Z,45.44543,100,-60.953669999999995,100,16.2,100,17.3,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.6,100,227,100,24.5,100,5.0,100,3,1,1.9,1,1015.8,1,1015.8,100,1015.8,100,21.6,100,19.1,100,227,100,230,100,24.5,100,23.4,100
2021-09-08T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T11:30:00.000Z,110,2021-09-08T11:33:10.121Z,45.44545,100,-60.95358,100,16.1,100,17.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.5,100,233,100,23.0,100,5.0,100,2,1,1.9,1,1015.9,1,1015.9,100,1015.9,100,20.5,100,18.4,100,233,100,236,100,23.0,100,21.6,100
2021-09-08T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T11:40:00.000Z,110,2021-09-08T11:43:00.608Z,45.44543,100,-60.95358,100,16.2,100,17.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.5,100,231,100,23.0,100,5.0,100,2,1,1.9,1,1016.0,1,1016.0,100,1016.0,100,20.5,100,18.0,100,231,100,234,100,23.0,100,20.5,100
2021-09-08T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T11:50:00.000Z,110,2021-09-08T11:52:59.786Z,45.44543,100,-60.9536,100,16.2,100,17.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.4,100,241,100,22.0,100,5.0,100,2,1,1.9,1,1016.1,1,1016.1,100,1016.1,100,19.4,100,17.3,100,241,100,244,100,22.0,100,20.5,100
2021-09-08T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T12:00:00.000Z,108,2021-09-08T12:03:22.257Z,45.44543,100,-60.95365,100,16.3,100,17.3,100,13.5,100,1.2,100,3.6,100,0.5,100,1.8,100,10.8,100,0.9,100,1.1,100,11.4,100,6.0,100,13.3,100,1016.1,100,18.4,100,247,100,20.9,100,5.0,100,2,1,1.7,1,1016.1,1,1016.1,100,1016.1,100,18.4,100,16.2,100,247,100,249,100,20.9,100,19.8,100
2021-09-08T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T12:10:00.000Z,110,2021-09-08T12:16:28.341Z,45.44545,100,-60.95365,100,16.3,100,17.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.4,100,247,100,22.0,100,5.0,100,1,1,1.6,1,1016.0,1,1016.0,100,1016.0,100,19.4,100,16.9,100,247,100,250,100,22.0,100,20.9,100
2021-09-08T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T12:20:00.000Z,110,2021-09-08T12:23:23.696Z,45.44543,100,-60.953630000000004,100,16.5,100,17.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.7,100,248,100,21.2,100,5.0,100,1,1,1.7,1,1016.1,1,1016.1,100,1016.1,100,18.7,100,16.2,100,248,100,251,100,21.2,100,20.5,100
2021-09-08T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T12:30:00.000Z,110,2021-09-08T12:33:54.420Z,45.44543,100,-60.95363,100,16.6,100,17.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.0,100,252,100,21.2,100,5.0,100,1,1,1.6,1,1016.2,1,1016.2,100,1016.1,100,18.0,100,15.8,100,252,100,255,100,21.2,100,19.1,100
2021-09-08T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T12:40:00.000Z,110,2021-09-08T12:43:26.498Z,45.44545,100,-60.9536,100,16.6,100,17.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.1,100,261,100,23.0,100,5.0,100,1,1,1.5,1,1016.2,1,1016.2,100,1016.2,100,19.1,100,16.9,100,261,100,264,100,23.0,100,21.2,100
2021-09-08T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T12:50:00.000Z,110,2021-09-08T12:53:26.997Z,45.44545,100,-60.95362,100,16.8,100,17.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.5,100,257,100,24.1,100,5.0,100,1,1,1.4,1,1016.2,1,1016.2,100,1016.2,100,20.5,100,17.6,100,257,100,259,100,24.1,100,21.2,100
2021-09-08T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T13:00:00.000Z,108,2021-09-08T13:03:26.747Z,45.44543,100,-60.953619999999994,100,16.8,100,17.4,100,13.5,100,1.0,100,3.6,100,0.5,100,1.5,100,10.0,100,0.8,100,1.1,100,11.3,100,6.0,100,15.4,100,1016.2,100,21.6,100,261,100,25.2,100,5.0,100,1,1,1.2,1,1016.2,1,1016.2,100,1016.2,100,21.6,100,19.1,100,261,100,264,100,25.2,100,23.0,100
2021-09-08T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T13:10:00.000Z,110,2021-09-08T13:22:28.158Z,45.44545,100,-60.95358,100,16.9,100,17.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.9,100,267,100,24.8,100,5.0,100,1,1,1.3,1,1016.3,1,1016.3,100,1016.3,100,20.9,100,18.7,100,267,100,270,100,24.8,100,22.3,100
2021-09-08T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T13:20:00.000Z,110,2021-09-08T13:23:41.166Z,45.44545,100,-60.9536,100,17.0,100,17.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.6,100,253,100,20.9,100,5.0,100,1,1,1.3,1,1016.5,1,1016.5,100,1016.4,100,16.6,100,15.8,100,253,100,256,100,20.9,100,19.1,100
2021-09-08T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T13:30:00.000Z,110,2021-09-08T13:38:46.669Z,45.44543,100,-60.95362,100,17.3,100,17.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.5,100,251,100,20.2,100,5.0,100,1,1,1.2,1,1016.5,1,1016.5,100,1016.5,100,15.5,100,15.1,100,251,100,255,100,20.2,100,20.2,100
2021-09-08T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T13:40:00.000Z,110,2021-09-08T13:44:45.563Z,45.44542,100,-60.9536,100,17.5,100,17.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,12.6,100,255,100,15.5,100,5.0,100,1,1,1.1,1,1016.5,1,1016.5,100,1016.5,100,12.6,100,12.6,100,255,100,259,100,15.5,100,15.5,100
2021-09-08T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T13:50:00.000Z,110,2021-09-08T13:56:46.594Z,45.44543,100,-60.9536,100,17.7,100,17.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.0,100,255,100,15.5,100,5.0,100,1,1,1.1,1,1016.6,1,1016.6,100,1016.6,100,13.0,100,12.6,100,255,100,258,100,15.5,100,15.5,100
2021-09-08T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T14:00:00.000Z,108,2021-09-08T14:04:47.486Z,45.44545,100,-60.953619999999994,100,17.8,100,17.5,100,13.5,100,0.7,100,3.6,100,0.5,100,1.4,100,9.7,100,0.8,100,1.1,100,11.6,100,6.0,100,14.3,100,1016.7,100,11.5,100,251,100,15.8,100,5.0,100,2,1,1.2,1,1016.7,1,1016.7,100,1016.7,100,11.5,100,11.9,100,251,100,255,100,15.8,100,16.2,100
2021-09-08T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T14:10:00.000Z,110,2021-09-08T14:17:49.613Z,45.44543,100,-60.9536,100,18.0,100,17.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,11.2,100,250,100,13.3,100,5.0,100,2,1,1.1,1,1016.7,1,1016.7,100,1016.7,100,11.2,100,11.2,100,250,100,253,100,13.3,100,13.3,100
2021-09-08T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T14:20:00.000Z,110,2021-09-08T14:23:48.741Z,45.44543,100,-60.9536,100,18.1,100,17.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,12.6,100,254,100,15.5,100,5.0,100,3,1,1.0,1,1016.8,1,1016.8,100,1016.8,100,12.6,100,12.6,100,254,100,257,100,15.5,100,15.5,100
2021-09-08T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T14:30:00.000Z,110,2021-09-08T14:33:51.731Z,45.44543,100,-60.95362,100,18.2,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.5,100,253,100,13.7,100,5.0,100,2,1,0.9,1,1016.8,1,1016.8,100,1016.8,100,11.5,100,11.5,100,253,100,256,100,13.7,100,14.0,100
2021-09-08T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T14:40:00.000Z,110,2021-09-08T14:42:59.316Z,45.44543,100,-60.9536,100,18.6,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.8,100,249,100,19.1,100,5.0,100,2,1,0.8,1,1016.7,1,1016.7,100,1016.7,100,14.8,100,15.1,100,249,100,252,100,19.1,100,19.4,100
2021-09-08T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T14:50:00.000Z,110,2021-09-08T14:53:10.520Z,45.44545,100,-60.9536,100,19.0,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.6,100,253,100,22.0,100,5.0,100,3,1,0.7,1,1016.7,1,1016.7,100,1016.7,100,16.6,100,16.6,100,253,100,256,100,22.0,100,21.6,100
2021-09-08T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T15:00:00.000Z,108,2021-09-08T15:04:02.407Z,45.44543,100,-60.95358,100,18.7,100,17.7,100,13.5,100,0.6,100,3.6,100,0.5,100,1.3,100,10.6,100,0.8,100,1.0,100,11.6,100,6.6,100,13.3,100,1016.8,100,12.6,100,250,100,15.5,100,5.0,100,2,1,0.7,1,1016.8,1,1016.8,100,1016.8,100,12.6,100,12.6,100,250,100,254,100,15.5,100,15.8,100
2021-09-08T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T15:10:00.000Z,110,2021-09-08T15:19:03.925Z,45.44543,100,-60.95358,100,19.0,100,17.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.5,100,253,100,19.1,100,5.0,100,1,1,0.7,1,1016.7,1,1016.7,100,1016.7,100,15.5,100,15.5,100,253,100,257,100,19.1,100,18.7,100
2021-09-08T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T15:20:00.000Z,110,2021-09-08T15:24:06.676Z,45.44543,100,-60.95356999999999,100,19.4,100,17.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,17.3,100,254,100,19.8,100,5.0,100,0,1,0.6,1,1016.7,1,1016.7,100,1016.7,100,17.3,100,17.6,100,254,100,258,100,19.8,100,20.2,100
2021-09-08T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T15:30:00.000Z,110,2021-09-08T15:34:06.920Z,45.44547,100,-60.9536,100,19.7,100,17.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,18.7,100,250,100,21.6,100,5.0,100,0,1,0.5,1,1016.7,1,1016.7,100,1016.7,100,18.7,100,18.7,100,250,100,254,100,21.6,100,21.6,100
2021-09-08T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T15:40:00.000Z,110,2021-09-08T15:43:08.734Z,45.44543,100,-60.9536,100,19.5,100,17.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.9,100,245,100,20.2,100,5.0,100,0,1,0.4,1,1016.6,1,1016.6,100,1016.6,100,16.9,100,16.9,100,245,100,249,100,20.2,100,20.5,100
2021-09-08T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T15:50:00.000Z,110,2021-09-08T15:53:21.153Z,45.44543,100,-60.9536,100,19.6,100,17.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.0,100,246,100,20.5,100,5.0,100,0,1,0.4,1,1016.6,1,1016.6,100,1016.6,100,18.0,100,18.4,100,246,100,250,100,20.5,100,20.9,100
