sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-14T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T08:40:00.000Z,110,2022-01-14T08:44:39.272Z,45.44562,100,-60.95405,100,2.5,100,3.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-1,,-1,,-1,4,100,-2.4,1,8,1,1017.9,1,1017.9,100,1017.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T08:50:00.000Z,110,2022-01-14T08:54:41.591Z,45.44563,100,-60.95408000000001,100,2.5,100,3.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-1,,-1,,-1,4,100,-2.5,1,8,1,1017.8,1,1017.8,100,1017.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T09:00:00.000Z,108,2022-01-14T09:05:40.232Z,45.44562,100,-60.954069999999994,100,2.6,100,3.1,100,12.3,100,0.0,100,2.8,100,0.8,100,2.0,100,5.9,100,1.3,100,1.6,100,6.4,100,4.4,100,7.7,100,1017.8,100,,-1,,-1,,-1,4,100,-2.4,1,8,1,1017.8,1,1017.8,100,1017.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T09:10:00.000Z,110,2022-01-14T09:17:57.343Z,45.44562,100,-60.95407,100,2.6,100,3.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-1,,-1,,-1,4,100,-2.4,1,8,1,1017.6,1,1017.6,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T09:20:00.000Z,110,2022-01-14T09:29:57.836Z,45.44562,100,-60.95405,100,2.7,100,3.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-1,,-1,,-1,4,100,-2.6,1,8,1,1017.5,1,1017.5,100,1017.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T09:30:00.000Z,110,2022-01-14T09:34:57.035Z,45.4456,100,-60.95405,100,2.7,100,3.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-1,,-1,,-1,4,100,-2.6,1,7,1,1017.4,1,1017.4,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T09:40:00.000Z,110,2022-01-14T09:44:54.082Z,45.4456,100,-60.95405,100,2.8,100,3.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,4,100,-2.6,1,6,1,1017.3,1,1017.3,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T09:50:00.000Z,110,2022-01-14T09:54:54.060Z,45.44562,100,-60.95403,100,2.8,100,3.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,-2.6,1,6,1,1017.2,1,1017.2,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T10:00:00.000Z,108,2022-01-14T10:04:58.510Z,45.44562,100,-60.95403,100,2.8,100,3.2,100,12.3,100,0.0,100,2.8,100,0.8,100,2.0,100,5.6,100,1.3,100,1.6,100,6.0,100,4.5,100,8.3,100,1017.1,100,,-1,,-1,,-1,4,100,-2.5,1,6,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T10:10:00.000Z,110,2022-01-14T10:17:56.966Z,45.44563,100,-60.95405,100,2.9,100,3.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-1,,-1,,-1,4,100,-2.6,1,6,1,1017.0,1,1017.0,100,1016.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T10:20:00.000Z,110,2022-01-14T10:26:02.303Z,45.44562,100,-60.95405,100,2.9,100,3.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-1,,-1,,-1,4,100,-2.6,1,6,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T10:30:00.000Z,110,2022-01-14T10:35:03.394Z,45.44563,100,-60.95403,100,3.0,100,3.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,-2.6,1,6,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T10:40:00.000Z,110,2022-01-14T10:45:03.834Z,45.44563,100,-60.95403,100,3.0,100,3.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-1,,-1,,-1,4,100,-2.3,1,6,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T10:50:00.000Z,110,2022-01-14T10:55:05.364Z,45.44562,100,-60.95403,100,3.1,100,3.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,-2.1,1,6,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T11:00:00.000Z,108,2022-01-14T11:04:05.260Z,45.44562,100,-60.95403,100,3.1,100,3.2,100,12.3,100,0.0,100,2.8,100,0.8,100,1.9,100,5.6,100,1.2,100,1.5,100,5.9,100,4.5,100,6.9,100,1016.5,100,,-1,,-1,,-1,4,100,-2.0,1,6,1,1016.5,1,1016.5,100,1016.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T11:10:00.000Z,110,2022-01-14T11:17:15.204Z,45.44563,100,-60.95405,100,3.1,100,3.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-1,,-1,,-1,4,100,-2.0,1,6,1,1016.4,1,1016.4,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T11:20:00.000Z,110,2022-01-14T11:26:22.512Z,45.44565,100,-60.954069999999994,100,3.2,100,3.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-1,,-1,,-1,4,100,-2.0,1,7,1,1016.2,1,1016.2,100,1016.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T11:30:00.000Z,110,2022-01-14T11:34:16.934Z,45.4456,100,-60.95405,100,3.2,100,3.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-1,,-1,,-1,4,100,-1.9,1,7,1,1016.1,1,1016.1,100,1016.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T11:40:00.000Z,110,2022-01-14T11:44:19.213Z,45.44562,100,-60.95403,100,3.3,100,3.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,4,100,-1.6,1,6,1,1016.3,1,1016.3,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T11:50:00.000Z,110,2022-01-14T11:54:24.381Z,45.44562,100,-60.95403,100,3.3,100,3.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,4,100,-1.5,1,6,1,1016.3,1,1016.3,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T12:00:00.000Z,108,2022-01-14T12:04:21.397Z,45.44562,100,-60.95405,100,3.3,100,3.2,100,12.3,100,0.0,100,2.8,100,0.8,100,2.0,100,6.1,100,1.3,100,1.5,100,6.6,100,4.6,100,7.1,100,1016.4,100,,-1,,-1,,-1,4,100,-1.4,1,6,1,1016.4,1,1016.4,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T12:10:00.000Z,110,2022-01-14T12:17:31.720Z,45.4456,100,-60.95401999999999,100,3.4,100,3.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,4,100,-1.1,1,5,1,1016.5,1,1016.5,100,1016.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T12:20:00.000Z,110,2022-01-14T12:24:35.708Z,45.4456,100,-60.95403,100,3.4,100,3.2,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,4,100,-1.2,1,5,1,1016.3,1,1016.3,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T12:30:00.000Z,110,2022-01-14T12:34:32.996Z,45.4456,100,-60.95403,100,3.4,100,3.2,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-1,,-1,,-1,4,100,-1.4,1,6,1,1016.0,1,1016.0,100,1016.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T12:40:00.000Z,110,2022-01-14T12:44:35.807Z,45.44562,100,-60.95403,100,3.4,100,3.2,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-1,,-1,,-1,4,100,-1.6,1,7,1,1015.7,1,1015.7,100,1015.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T12:50:00.000Z,110,2022-01-14T12:54:39.139Z,45.44557,100,-60.95399999999999,100,3.4,100,3.2,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-1,,-1,,-1,4,100,-1.5,1,8,1,1015.6,1,1015.6,100,1015.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T13:00:00.000Z,108,2022-01-14T13:04:38.710Z,45.44558,100,-60.95398,100,3.5,100,3.2,100,12.4,100,0.2,100,2.8,100,0.8,100,1.9,100,6.4,100,1.2,100,1.6,100,6.7,100,4.9,100,7.7,100,1015.3,100,,-1,,-1,,-1,4,100,-1.8,1,8,1,1015.3,1,1015.3,100,1015.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T13:10:00.000Z,110,2022-01-14T13:17:38.837Z,45.44557,100,-60.95405,100,3.4,100,3.2,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-1,,-1,,-1,4,100,-1.8,1,8,1,1015.1,1,1015.1,100,1015.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T13:20:00.000Z,110,2022-01-14T13:24:53.033Z,45.445570000000004,100,-60.95399999999999,100,3.3,100,3.2,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,-1.9,1,8,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T13:30:00.000Z,110,2022-01-14T13:34:56.064Z,45.44557,100,-60.95399999999999,100,3.2,100,3.2,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,-2.1,1,8,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T13:40:00.000Z,110,2022-01-14T13:44:52.664Z,45.445570000000004,100,-60.95399999999999,100,3.1,100,3.2,100,12.4,100,0.5,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-1,,-1,,-1,4,100,-2.1,1,8,1,1014.7,1,1014.7,100,1014.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T13:50:00.000Z,110,2022-01-14T13:54:58.597Z,45.44557,100,-60.95401999999999,100,2.9,100,3.2,100,12.5,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,-2.1,1,8,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T14:00:00.000Z,108,2022-01-14T14:04:59.298Z,45.44555,100,-60.95401999999999,100,2.9,100,3.2,100,12.5,100,0.5,100,2.8,100,0.8,100,2.2,100,6.4,100,1.2,100,1.5,100,6.9,100,4.9,100,8.0,100,1014.6,100,,-1,,-1,,-1,4,100,-2.0,1,8,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T14:10:00.000Z,110,2022-01-14T14:18:00.603Z,45.44555,100,-60.95399999999999,100,3.1,100,3.2,100,12.6,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-1,,-1,,-1,4,100,-2.0,1,8,1,1014.4,1,1014.4,100,1014.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T14:20:00.000Z,110,2022-01-14T14:25:02.140Z,45.44555,100,-60.95399999999999,100,3.2,100,3.2,100,12.6,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-1,,-1,,-1,4,100,-1.7,1,8,1,1014.4,1,1014.4,100,1014.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T14:30:00.000Z,110,2022-01-14T14:35:59.613Z,45.44557,100,-60.95405,100,3.2,100,3.2,100,12.7,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-1,,-1,,-1,4,100,-1.7,1,8,1,1014.4,1,1014.4,100,1014.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T14:40:00.000Z,110,2022-01-14T14:44:02.313Z,45.445570000000004,100,-60.95401999999999,100,3.2,100,3.2,100,12.7,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-1,,-1,,-1,4,100,-2.0,1,6,1,1014.3,1,1014.3,100,1014.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T14:50:00.000Z,110,2022-01-14T14:55:01.263Z,45.44555,100,-60.95399999999999,100,3.2,100,3.2,100,12.6,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-1,,-1,,-1,4,100,-2.1,1,6,1,1014.2,1,1014.2,100,1014.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T15:00:00.000Z,108,2022-01-14T15:04:01.634Z,45.445570000000004,100,-60.95405,100,3.2,100,3.2,100,12.7,100,0.7,100,2.8,100,0.8,100,2.2,100,6.4,100,1.2,100,1.5,100,6.7,100,4.9,100,7.7,100,1013.9,100,,-1,,-1,,-1,4,100,-2.5,1,6,1,1013.9,1,1013.9,100,1013.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T15:10:00.000Z,110,2022-01-14T15:17:05.982Z,45.44557,100,-60.95401999999999,100,3.2,100,3.2,100,12.9,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-1,,-1,,-1,4,100,-3.0,1,6,1,1013.5,1,1013.5,100,1013.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T15:20:00.000Z,110,2022-01-14T15:26:05.618Z,45.445570000000004,100,-60.95399999999999,100,3.3,100,3.2,100,12.9,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-1,,-1,,-1,4,100,-3.1,1,6,1,1013.2,1,1013.2,100,1013.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T15:30:00.000Z,110,2022-01-14T15:34:15.914Z,45.44558,100,-60.95403,100,3.3,100,3.2,100,13.0,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-1,,-1,,-1,4,100,-3.0,1,8,1,1013.0,1,1013.0,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T15:40:00.000Z,110,2022-01-14T15:50:29.324Z,45.44558,100,-60.95399999999999,100,3.4,100,3.2,100,13.0,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-1,,-1,,-1,4,100,-2.9,1,8,1,1012.8,1,1012.8,100,1012.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T15:50:00.000Z,110,2022-01-14T15:54:32.108Z,45.44557,100,-60.95399999999999,100,3.4,100,3.2,100,13.0,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-1,,-1,,-1,4,100,-3.0,1,8,1,1012.6,1,1012.6,100,1012.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T16:00:00.000Z,108,2022-01-14T16:04:34.935Z,45.445570000000004,100,-60.95399999999999,100,3.5,100,3.2,100,13.0,100,1.2,100,2.8,100,0.7,100,1.9,100,6.8,100,1.2,100,1.5,100,7.1,100,5.1,100,7.7,100,1012.3,100,,-1,,-1,,-1,4,100,-3.0,1,8,1,1012.3,1,1012.3,100,1012.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T16:10:00.000Z,110,2022-01-14T16:17:36.448Z,45.44557,100,-60.95398,100,3.7,100,3.2,100,13.1,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-1,,-1,,-1,4,100,-3.2,1,8,1,1011.9,1,1011.9,100,1011.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T16:20:00.000Z,110,2022-01-14T16:24:32.906Z,45.44558,100,-60.95398,100,3.8,100,3.2,100,13.1,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-1,,-1,,-1,4,100,-3.2,1,8,1,1011.7,1,1011.7,100,1011.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T16:30:00.000Z,110,2022-01-14T16:34:34.328Z,45.44555,100,-60.95398,100,3.8,100,3.2,100,13.0,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-1,,-1,,-1,4,100,-3.2,1,8,1,1011.5,1,1011.5,100,1011.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T16:40:00.000Z,110,2022-01-14T16:44:36.629Z,45.44553,100,-60.95401999999999,100,3.7,100,3.2,100,13.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-1,,-1,,-1,4,100,-3.6,1,8,1,1011.1,1,1011.1,100,1011.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T16:50:00.000Z,110,2022-01-14T16:57:40.909Z,45.44555,100,-60.95401999999999,100,3.8,100,3.2,100,13.0,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-1,,-1,,-1,4,100,-3.8,1,8,1,1010.8,1,1010.8,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T17:00:00.000Z,108,2022-01-14T17:04:49.011Z,45.44558,100,-60.95399999999999,100,3.8,100,3.2,100,13.0,100,1.1,100,2.8,100,0.6,100,1.6,100,6.1,100,1.0,100,1.2,100,6.2,100,4.7,100,7.7,100,1010.8,100,,-1,,-1,,-1,4,100,-3.7,1,8,1,1010.8,1,1010.8,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
