sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-18T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T08:30:00.000Z,110,2022-05-18T11:32:19.228Z,45.44518,100,-60.9541,100,7.1,100,4.8,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,-0.5,1,6.0,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T08:40:00.000Z,110,2022-05-18T11:35:03.670Z,45.44513,100,-60.95408000000001,100,7.0,100,4.8,100,12.5,100,0.1,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,-0.6,1,,4,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T08:50:00.000Z,110,2022-05-18T11:42:08.940Z,45.44517000000001,100,-60.954119999999996,100,7.0,100,4.8,100,12.6,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,,-10,,-10,,-10,5,100,-0.9,1,8.0,1,1000.7,1,1000.7,100,1000.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T09:00:00.000Z,108,2022-05-18T11:32:02.155Z,45.44512,100,-60.954130000000006,100,6.8,100,4.8,100,12.5,100,0.2,100,1.6,100,0.8,100,1.9,100,7.0,100,1.2,100,1.4,100,7.3,100,5.0,100,8.3,100,1001.1,100,,-10,,-10,,-10,5,100,,4,,4,1001.1,1,1001.1,100,1001.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T09:20:00.000Z,110,2022-05-18T11:30:48.804Z,45.44513,100,-60.9541,100,6.8,100,4.8,100,12.6,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,,-10,,-10,,-10,5,100,,4,,4,1000.9,1,1000.9,100,1000.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T09:30:00.000Z,110,2022-05-18T11:33:16.181Z,45.44517000000001,100,-60.954130000000006,100,6.6,100,4.8,100,12.7,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,-0.3,1,6.0,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T09:40:00.000Z,110,2022-05-18T11:32:06.367Z,45.4451,100,-60.9541,100,6.6,100,4.8,100,12.8,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-10,,-10,,-10,5,100,,4,,4,1001.1,1,1001.1,100,1001.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T09:50:00.000Z,110,2022-05-18T11:34:03.111Z,45.4451,100,-60.954130000000006,100,6.5,100,4.8,100,13.1,100,0.8,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-10,,-10,,-10,5,100,-0.2,1,,4,1001.2,1,1001.2,100,1001.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T10:00:00.000Z,108,2022-05-18T11:30:48.291Z,45.44515,100,-60.954130000000006,100,6.5,100,4.8,100,13.2,100,1.3,100,1.7,100,0.7,100,1.9,100,7.1,100,1.2,100,1.5,100,7.3,100,5.4,100,8.0,100,1001.1,100,,-10,,-10,,-10,5,100,,4,,4,1001.1,1,1001.1,100,1001.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T10:10:00.000Z,110,2022-05-18T11:39:12.151Z,45.44517000000001,100,-60.95412,100,6.4,100,4.8,100,13.4,100,1.1,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-10,,-10,,-10,5,100,-0.4,1,,4,1001.2,1,1001.2,100,1001.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T10:30:00.000Z,110,2022-05-18T11:30:49.002Z,45.44513,100,-60.95415,100,6.3,100,4.7,100,13.9,100,1.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-10,,-10,,-10,5,100,,4,,4,1001.1,1,1001.1,100,1001.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T10:40:00.000Z,110,2022-05-18T11:41:04.431Z,45.44513,100,-60.95415,100,6.2,100,4.7,100,13.8,100,1.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-10,,-10,,-10,5,100,-0.1,1,5.0,1,1001.1,1,1001.1,100,1001.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T10:50:00.000Z,110,2022-05-18T11:41:04.624Z,45.44512,100,-60.95417,100,6.2,100,4.7,100,13.9,100,1.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-10,,-10,,-10,5,100,0.0,1,,4,1001.2,1,1001.2,100,1001.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T11:00:00.000Z,108,2022-05-18T11:30:49.505Z,45.44512,100,-60.954130000000006,100,6.2,100,4.7,100,13.9,100,1.1,100,1.6,100,0.7,100,1.8,100,7.1,100,1.1,100,1.3,100,7.0,100,5.3,100,8.3,100,1001.3,100,,-10,,-10,,-10,5,100,,4,,4,1001.3,1,1001.3,100,1001.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T11:10:00.000Z,110,2022-05-18T11:39:22.871Z,45.4451,100,-60.95417,100,6.1,100,4.7,100,13.9,100,1.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,,-10,,-10,,-10,5,100,0.2,1,,4,1001.4,1,1001.4,100,1001.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T11:20:00.000Z,110,2022-05-18T11:30:50.456Z,45.44513,100,-60.95415,100,6.2,100,4.8,100,13.9,100,0.9,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,,-10,,-10,,-10,5,100,,4,,4,1001.4,1,1001.4,100,1001.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T11:30:00.000Z,110,2022-05-18T11:37:00.447Z,45.44512,100,-60.954130000000006,100,6.4,100,4.8,100,13.9,100,0.9,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,,-10,,-10,,-10,5,100,0.3,1,3.0,1,1001.4,1,1001.4,100,1001.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T11:40:00.000Z,110,2022-05-18T11:46:56.483Z,45.44513,100,-60.954130000000006,100,6.5,100,4.8,100,13.9,100,1.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,0.0,1,0.0,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T11:50:00.000Z,110,2022-05-18T11:57:08.814Z,45.44512,100,-60.954130000000006,100,6.4,100,4.8,100,13.9,100,0.9,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,,-10,,-10,,-10,5,100,0.2,1,0.0,1,1000.9,1,1000.9,100,1000.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T12:00:00.000Z,108,2022-05-18T12:07:10.060Z,45.44513,100,-60.954130000000006,100,6.3,100,4.8,100,13.9,100,0.9,100,1.7,100,0.7,100,1.5,100,7.5,100,1.1,100,1.3,100,7.4,100,5.7,100,8.7,100,1001.2,100,,-10,,-10,,-10,5,100,0.2,1,1.0,1,1001.2,1,1001.2,100,1001.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T12:10:00.000Z,110,2022-05-18T12:19:20.623Z,45.44513,100,-60.954130000000006,100,6.3,100,4.8,100,13.9,100,0.8,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-10,,-10,,-10,5,100,0.0,1,0.0,1,1001.2,1,1001.2,100,1001.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T12:20:00.000Z,110,2022-05-18T12:27:15.828Z,45.44515,100,-60.954130000000006,100,6.6,100,4.8,100,13.9,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-10,,-10,,-10,5,100,0.2,1,0.0,1,1001.1,1,1001.1,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T12:30:00.000Z,110,2022-05-18T12:36:16.233Z,45.44512,100,-60.95412,100,6.9,100,4.8,100,13.9,100,0.8,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,0.0,1,0.0,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T12:40:00.000Z,110,2022-05-18T12:46:19.402Z,45.44512,100,-60.954119999999996,100,6.8,100,4.9,100,13.9,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,,-10,,-10,,-10,5,100,-0.2,1,8.0,1,1000.9,1,1000.9,100,1000.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T12:50:00.000Z,110,2022-05-18T12:56:20.632Z,45.44508,100,-60.95405,100,7.3,100,4.9,100,13.9,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,-0.2,1,6.0,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T13:00:00.000Z,108,2022-05-18T13:06:25.136Z,45.44502,100,-60.95399999999999,100,7.2,100,4.9,100,13.9,100,0.8,100,1.6,100,0.6,100,1.7,100,7.3,100,1.0,100,1.2,100,7.4,100,5.5,100,8.3,100,1001.3,100,,-10,,-10,,-10,5,100,0.2,1,1.0,1,1001.3,1,1001.3,100,1001.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T13:10:00.000Z,110,2022-05-18T13:19:36.625Z,45.44515,100,-60.95405,100,7.9,100,5.0,100,13.9,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-10,,-10,,-10,5,100,-0.1,1,8.0,1,1001.1,1,1001.1,100,1001.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T13:20:00.000Z,110,2022-05-18T13:26:42.543Z,45.44515,100,-60.95398,100,8.1,100,5.0,100,13.9,100,0.7,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,-0.2,1,8.0,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T13:30:00.000Z,110,2022-05-18T13:36:41.982Z,45.44515,100,-60.95398,100,7.4,100,5.0,100,13.9,100,0.6,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,-0.1,1,8.0,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T13:40:00.000Z,110,2022-05-18T13:46:47.741Z,45.44515,100,-60.95398,100,7.2,100,5.0,100,13.9,100,0.6,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,-0.1,1,5.0,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T13:50:00.000Z,110,2022-05-18T13:56:44.268Z,45.44513,100,-60.95403,100,7.2,100,5.1,100,13.9,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-10,,-10,,-10,5,100,-0.1,1,5.0,1,1001.1,1,1001.1,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T14:00:00.000Z,108,2022-05-18T14:06:47.480Z,45.44512,100,-60.95399999999999,100,7.5,100,5.1,100,13.9,100,0.6,100,1.7,100,0.6,100,1.8,100,7.5,100,1.0,100,1.3,100,7.4,100,5.9,100,8.0,100,1001.0,100,,-10,,-10,,-10,5,100,-0.2,1,8.0,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T14:10:00.000Z,110,2022-05-18T14:19:52.125Z,45.44513,100,-60.95399999999999,100,7.9,100,5.1,100,13.9,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-10,,-10,,-10,5,100,-0.3,1,6.0,1,1001.1,1,1001.1,100,1001.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T14:20:00.000Z,110,2022-05-18T14:26:54.836Z,45.44512,100,-60.95401999999999,100,8.0,100,5.1,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,-0.4,1,6.0,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T14:30:00.000Z,110,2022-05-18T14:36:52.989Z,45.44513,100,-60.95398,100,8.0,100,5.2,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,,-10,,-10,,-10,5,100,-0.5,1,6.0,1,1000.9,1,1000.9,100,1000.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T14:40:00.000Z,110,2022-05-18T14:46:53.635Z,45.44513,100,-60.95398,100,8.1,100,5.2,100,13.9,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,,-10,,-10,,-10,5,100,-0.2,1,8.0,1,1000.8,1,1000.8,100,1000.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T14:50:00.000Z,110,2022-05-18T14:57:00.444Z,45.44517000000001,100,-60.95399999999999,100,8.4,100,5.3,100,13.9,100,0.5,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,,-10,,-10,,-10,5,100,-0.2,1,8.0,1,1000.8,1,1000.8,100,1000.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T15:00:00.000Z,108,2022-05-18T15:06:58.505Z,45.44512,100,-60.95398,100,8.5,100,5.3,100,13.9,100,0.5,100,1.7,100,0.6,100,1.6,100,7.3,100,1.0,100,1.2,100,7.2,100,5.4,100,7.7,100,1000.7,100,,-10,,-10,,-10,5,100,-0.5,1,8.0,1,1000.7,1,1000.7,100,1000.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T15:10:00.000Z,110,2022-05-18T15:20:12.232Z,45.44512,100,-60.95398,100,8.4,100,5.3,100,13.9,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,,-10,,-10,,-10,5,100,-0.6,1,8.0,1,1000.6,1,1000.6,100,1000.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T15:20:00.000Z,110,2022-05-18T15:27:03.826Z,45.44515,100,-60.95399999999999,100,8.6,100,5.4,100,13.9,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,,-10,,-10,,-10,5,100,-0.6,1,8.0,1,1000.5,1,1000.5,100,1000.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T15:30:00.000Z,110,2022-05-18T15:37:04.943Z,45.44517000000001,100,-60.95398,100,9.0,100,5.4,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,,-10,,-10,,-10,5,100,-0.6,1,8.0,1,1000.4,1,1000.4,100,1000.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T15:40:00.000Z,110,2022-05-18T15:47:19.386Z,45.4452,100,-60.95399999999999,100,9.3,100,5.4,100,13.9,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,,-10,,-10,,-10,5,100,-0.5,1,8.0,1,1000.3,1,1000.3,100,1000.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T15:50:00.000Z,110,2022-05-18T15:57:12.025Z,45.44518,100,-60.95398,100,9.5,100,5.4,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,,-10,,-10,,-10,5,100,-0.7,1,8.0,1,1000.3,1,1000.3,100,1000.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T16:00:00.000Z,108,2022-05-18T16:07:09.752Z,45.44523,100,-60.95401999999999,100,9.7,100,5.5,100,13.9,100,0.5,100,1.7,100,0.6,100,1.3,100,7.3,100,1.0,100,1.2,100,7.2,100,5.4,100,8.3,100,1000.2,100,,-10,,-10,,-10,5,100,-1.1,1,8.0,1,1000.2,1,1000.2,100,1000.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T16:10:00.000Z,110,2022-05-18T16:19:28.437Z,45.44525,100,-60.95403,100,9.7,100,5.5,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,,-10,,-10,,-10,5,100,-1.1,1,8.0,1,1000.0,1,1000.0,100,1000.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T16:20:00.000Z,110,2022-05-18T16:26:26.627Z,45.44525,100,-60.95401999999999,100,9.8,100,5.5,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,,-10,,-10,,-10,5,100,-1.1,1,8.0,1,999.9,1,999.9,100,999.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T16:30:00.000Z,110,2022-05-18T16:36:32.317Z,45.44527,100,-60.95401999999999,100,10.0,100,5.5,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,,-10,,-10,,-10,5,100,-1.2,1,8.0,1,999.8,1,999.8,100,999.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T16:40:00.000Z,110,2022-05-18T16:46:33.682Z,45.44527,100,-60.95401999999999,100,10.1,100,5.5,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,,-10,,-10,,-10,5,100,-1.4,1,8.0,1,999.6,1,999.6,100,999.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T16:50:00.000Z,110,2022-05-18T16:56:36.420Z,45.44527,100,-60.95398,100,10.0,100,5.5,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,,-10,,-10,,-10,5,100,-1.5,1,8.0,1,999.6,1,999.6,100,999.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T17:00:00.000Z,108,2022-05-18T17:06:44.090Z,45.44527,100,-60.95395,100,10.4,100,5.5,100,13.9,100,0.4,100,1.6,100,0.7,100,1.7,100,6.7,100,1.1,100,1.4,100,7.4,100,4.8,100,7.7,100,999.6,100,,-10,,-10,,-10,5,100,-1.5,1,8.0,1,999.6,1,999.6,100,999.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T17:10:00.000Z,110,2022-05-18T17:19:36.636Z,45.44522,100,-60.95393000000001,100,10.3,100,5.4,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,,-10,,-10,,-10,5,100,-1.5,1,7.0,1,999.5,1,999.5,100,999.5,100,,-10,,-10,,-10,,-10,,-10,,-10
