sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-16T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T08:00:00.000Z,108,2021-07-16T08:11:54.178Z,45.445679999999996,100,-60.954969999999996,100,16.3,100,14.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,6.3,100,0.6,100,0.8,100,6.7,100,4.5,100,7.7,100,1019.0,100,18.4,100,165,100,22.0,100,5.0,100,-0.3,1,6,1,1019.0,1,1019.0,100,1019.0,100,18.4,100,17.3,100,165,100,166,100,22.0,100,20.9,100
2021-07-16T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T08:10:00.000Z,110,2021-07-16T08:24:56.063Z,45.44567,100,-60.954980000000006,100,16.3,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.8,100,179,100,18.7,100,5.0,100,-0.1,1,6,1,1019.1,1,1019.1,100,1019.1,100,15.8,100,15.1,100,179,100,180,100,18.7,100,18.4,100
2021-07-16T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T08:20:00.000Z,110,2021-07-16T08:31:58.239Z,45.445679999999996,100,-60.954969999999996,100,16.3,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.9,100,179,100,24.5,100,5.0,100,0.0,1,0,1,1019.1,1,1019.1,100,1019.1,100,20.9,100,19.8,100,179,100,180,100,24.5,100,23.0,100
2021-07-16T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T08:30:00.000Z,110,2021-07-16T08:42:00.743Z,45.44567,100,-60.95495,100,16.3,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,22.7,100,174,100,25.6,100,5.0,100,0.1,1,0,1,1019.1,1,1019.1,100,1019.0,100,22.7,100,21.2,100,174,100,175,100,25.6,100,24.8,100
2021-07-16T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T08:40:00.000Z,110,2021-07-16T08:52:04.533Z,45.445679999999996,100,-60.95495,100,16.2,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.9,100,171,100,23.0,100,5.0,100,0.2,1,1,1,1019.1,1,1019.1,100,1019.1,100,20.9,100,19.8,100,171,100,172,100,23.0,100,22.0,100
2021-07-16T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T08:50:00.000Z,110,2021-07-16T09:02:00.825Z,45.44567,100,-60.95495,100,16.1,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,19.4,100,168,100,22.3,100,5.0,100,0.3,1,2,1,1019.2,1,1019.2,100,1019.2,100,19.4,100,18.4,100,168,100,169,100,22.3,100,20.9,100
2021-07-16T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T09:00:00.000Z,108,2021-07-16T09:12:12.743Z,45.4457,100,-60.954980000000006,100,16.0,100,14.4,100,12.6,100,0.1,100,3.6,100,0.4,100,1.2,100,6.5,100,0.7,100,0.9,100,6.9,100,4.6,100,7.4,100,1019.1,100,18.7,100,158,100,20.9,100,5.0,100,0.3,1,1,1,1019.1,1,1019.1,100,1019.1,100,18.7,100,16.6,100,158,100,159,100,20.9,100,19.8,100
2021-07-16T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T09:10:00.000Z,110,2021-07-16T09:25:14.797Z,45.44567,100,-60.95495,100,16.0,100,14.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.2,100,155,100,23.0,100,5.0,100,0.1,1,0,1,1019.0,1,1019.0,100,1019.0,100,20.2,100,18.0,100,155,100,155,100,23.0,100,22.3,100
2021-07-16T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T09:20:00.000Z,110,2021-07-16T09:32:15.284Z,45.445679999999996,100,-60.954969999999996,100,15.9,100,14.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.4,100,164,100,22.0,100,5.0,100,-0.1,1,4,1,1019.1,1,1019.1,100,1019.1,100,18.4,100,16.2,100,164,100,165,100,22.0,100,20.2,100
2021-07-16T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T09:30:00.000Z,110,2021-07-16T09:42:16.411Z,45.44565,100,-60.95495,100,15.8,100,14.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.2,100,161,100,20.2,100,5.0,100,-0.1,1,5,1,1019.1,1,1019.1,100,1019.1,100,16.2,100,14.4,100,161,100,162,100,20.2,100,18.4,100
2021-07-16T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T09:40:00.000Z,110,2021-07-16T09:51:19.809Z,45.44567,100,-60.954969999999996,100,15.9,100,14.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.5,100,163,100,19.1,100,5.0,100,-0.1,1,6,1,1019.2,1,1019.2,100,1019.1,100,15.5,100,13.7,100,163,100,163,100,19.1,100,18.0,100
2021-07-16T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T09:50:00.000Z,110,2021-07-16T10:01:19.137Z,45.44565,100,-60.95495,100,15.8,100,14.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,9.0,100,160,100,12.2,100,5.0,100,0.1,1,3,1,1019.2,1,1019.2,100,1019.2,100,9.0,100,8.3,100,160,100,160,100,12.2,100,11.5,100
2021-07-16T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T10:00:00.000Z,108,2021-07-16T10:11:25.420Z,45.44565,100,-60.954969999999996,100,15.8,100,14.5,100,12.6,100,0.2,100,3.6,100,0.4,100,1.0,100,6.6,100,0.7,100,0.8,100,7.5,100,4.8,100,8.3,100,1019.3,100,7.2,100,191,100,8.6,100,5.0,100,0.2,1,3,1,1019.3,1,1019.3,100,1019.3,100,7.2,100,6.5,100,191,100,193,100,8.6,100,8.3,100
2021-07-16T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T10:10:00.000Z,110,2021-07-16T10:24:34.828Z,45.44565,100,-60.955,100,15.9,100,14.6,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,9.0,100,155,100,13.0,100,5.0,100,0.0,1,5,1,1019.2,1,1019.2,100,1019.2,100,9.0,100,9.0,100,155,100,155,100,13.0,100,13.0,100
2021-07-16T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T10:20:00.000Z,110,2021-07-16T10:31:33.421Z,45.44567,100,-60.955,100,16.1,100,14.6,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.7,100,157,100,16.6,100,5.0,100,-0.1,1,7,1,1019.1,1,1019.1,100,1019.1,100,13.7,100,12.2,100,157,100,157,100,16.6,100,15.1,100
2021-07-16T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T10:30:00.000Z,110,2021-07-16T10:41:37.276Z,45.44567,100,-60.955,100,16.3,100,14.6,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,17.6,100,162,100,19.8,100,5.0,100,-0.1,1,7,1,1019.1,1,1019.1,100,1019.1,100,17.6,100,15.5,100,162,100,162,100,19.8,100,18.4,100
2021-07-16T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T10:40:00.000Z,110,2021-07-16T10:51:38.802Z,45.44567,100,-60.95502,100,16.4,100,14.6,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.5,100,162,100,19.8,100,5.0,100,0.1,1,0,1,1019.1,1,1019.1,100,1019.1,100,15.5,100,13.7,100,162,100,163,100,19.8,100,18.4,100
2021-07-16T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T10:50:00.000Z,110,2021-07-16T11:01:38.506Z,45.44567,100,-60.955,100,16.6,100,14.6,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,18.4,100,174,100,24.8,100,5.0,100,0.1,1,0,1,1019.0,1,1019.0,100,1019.0,100,18.4,100,16.9,100,174,100,175,100,24.8,100,23.8,100
2021-07-16T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T11:00:00.000Z,108,2021-07-16T11:11:42.259Z,45.44565,100,-60.95503000000001,100,16.6,100,14.6,100,12.8,100,0.8,100,3.6,100,0.4,100,1.0,100,6.4,100,0.7,100,0.9,100,6.7,100,4.7,100,8.3,100,1019.0,100,21.2,100,166,100,25.9,100,5.0,100,0.0,1,0,1,1019.0,1,1019.0,100,1019.0,100,21.2,100,20.2,100,166,100,167,100,25.9,100,25.2,100
2021-07-16T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T11:10:00.000Z,110,2021-07-16T11:24:46.788Z,45.44567,100,-60.95503000000001,100,16.2,100,14.6,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,19.4,100,155,100,22.3,100,5.0,100,-0.2,1,8,1,1018.9,1,1018.9,100,1018.9,100,19.4,100,18.0,100,155,100,156,100,22.3,100,20.5,100
2021-07-16T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T11:20:00.000Z,110,2021-07-16T11:31:44.478Z,45.44567,100,-60.95503000000001,100,16.2,100,14.6,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,19.1,100,161,100,22.0,100,5.0,100,-0.2,1,8,1,1018.9,1,1018.9,100,1018.9,100,19.1,100,18.4,100,161,100,162,100,22.0,100,21.6,100
2021-07-16T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T11:30:00.000Z,110,2021-07-16T11:41:48.336Z,45.44565,100,-60.95505,100,16.3,100,14.6,100,13.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.1,100,164,100,21.6,100,5.0,100,-0.3,1,8,1,1018.8,1,1018.8,100,1018.8,100,19.1,100,18.4,100,164,100,165,100,21.6,100,20.5,100
2021-07-16T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T11:40:00.000Z,110,2021-07-16T11:51:45.727Z,45.44567,100,-60.95503000000001,100,16.2,100,14.6,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.3,100,160,100,19.8,100,5.0,100,-0.3,1,8,1,1018.8,1,1018.8,100,1018.8,100,17.3,100,16.2,100,160,100,161,100,19.8,100,18.4,100
2021-07-16T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T11:50:00.000Z,110,2021-07-16T12:01:58.278Z,45.44567,100,-60.95502,100,16.5,100,14.6,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.4,100,168,100,24.1,100,5.0,100,-0.5,1,8,1,1018.7,1,1018.7,100,1018.7,100,19.4,100,18.4,100,168,100,169,100,24.1,100,23.4,100
2021-07-16T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T12:00:00.000Z,108,2021-07-16T12:12:01.541Z,45.44565,100,-60.95502,100,16.9,100,14.6,100,13.5,100,2.0,100,3.6,100,0.4,100,1.2,100,6.3,100,0.6,100,0.8,100,6.7,100,4.2,100,8.0,100,1018.6,100,23.4,100,175,100,27.0,100,5.0,100,-0.5,1,8,1,1018.6,1,1018.6,100,1018.6,100,23.4,100,22.0,100,175,100,176,100,27.0,100,25.6,100
2021-07-16T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T12:10:00.000Z,110,2021-07-16T12:25:02.252Z,45.44567,100,-60.95502,100,17.0,100,14.6,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.5,100,171,100,26.6,100,5.0,100,-0.4,1,8,1,1018.6,1,1018.6,100,1018.6,100,24.5,100,23.0,100,171,100,171,100,26.6,100,25.6,100
2021-07-16T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T12:20:00.000Z,110,2021-07-16T12:31:59.700Z,45.44565,100,-60.95503000000001,100,16.8,100,14.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.0,100,171,100,25.9,100,5.0,100,-0.5,1,8,1,1018.7,1,1018.7,100,1018.7,100,22.0,100,20.5,100,171,100,171,100,25.9,100,24.8,100
2021-07-16T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T12:30:00.000Z,110,2021-07-16T12:42:02.110Z,45.44563,100,-60.95502,100,16.8,100,14.6,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.5,100,175,100,22.7,100,5.0,100,-0.4,1,6,1,1018.8,1,1018.8,100,1018.8,100,20.5,100,19.1,100,175,100,175,100,22.7,100,21.6,100
2021-07-16T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T12:40:00.000Z,110,2021-07-16T12:52:07.980Z,45.44565,100,-60.95505,100,16.7,100,14.6,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.1,100,172,100,23.0,100,5.0,100,-0.4,1,6,1,1018.8,1,1018.8,100,1018.8,100,19.1,100,18.4,100,172,100,173,100,23.0,100,21.2,100
2021-07-16T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T12:50:00.000Z,110,2021-07-16T13:02:04.190Z,45.44563,100,-60.95502,100,16.6,100,14.6,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.8,100,163,100,22.0,100,5.0,100,-0.5,1,6,1,1018.7,1,1018.7,100,1018.7,100,19.8,100,18.4,100,163,100,163,100,22.0,100,20.9,100
2021-07-16T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T13:00:00.000Z,108,2021-07-16T13:11:05.204Z,45.4456,100,-60.954980000000006,100,16.6,100,14.6,100,13.2,100,0.5,100,3.6,100,0.4,100,1.0,100,5.9,100,0.6,100,0.8,100,6.3,100,4.2,100,7.1,100,1018.6,100,20.5,100,164,100,24.5,100,5.0,100,-0.7,1,6,1,1018.6,1,1018.6,100,1018.6,100,20.5,100,19.4,100,164,100,165,100,24.5,100,23.8,100
2021-07-16T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T13:10:00.000Z,110,2021-07-16T13:24:17.006Z,45.44563,100,-60.954980000000006,100,16.7,100,14.6,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.2,100,170,100,30.6,100,5.0,100,-0.7,1,6,1,1018.4,1,1018.4,100,1018.4,100,25.2,100,24.1,100,170,100,171,100,30.6,100,29.5,100
2021-07-16T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T13:20:00.000Z,110,2021-07-16T13:31:18.473Z,45.44567,100,-60.954980000000006,100,16.7,100,14.6,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,27.4,100,174,100,31.3,100,5.0,100,-0.7,1,8,1,1018.4,1,1018.4,100,1018.4,100,27.4,100,25.9,100,174,100,175,100,31.3,100,29.9,100
2021-07-16T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T13:30:00.000Z,110,2021-07-16T13:41:22.172Z,45.44567,100,-60.95502,100,16.8,100,14.6,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,27.0,100,173,100,31.0,100,5.0,100,-0.7,1,8,1,1018.4,1,1018.4,100,1018.4,100,27.0,100,25.6,100,173,100,174,100,31.0,100,29.2,100
2021-07-16T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T13:40:00.000Z,110,2021-07-16T13:51:25.319Z,45.445679999999996,100,-60.95502,100,16.7,100,14.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,24.8,100,170,100,28.1,100,5.0,100,-0.6,1,8,1,1018.4,1,1018.4,100,1018.4,100,24.8,100,23.8,100,170,100,171,100,28.1,100,26.6,100
2021-07-16T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T13:50:00.000Z,110,2021-07-16T14:01:23.984Z,45.44567,100,-60.95502,100,16.8,100,14.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.8,100,167,100,29.2,100,5.0,100,-0.6,1,6,1,1018.5,1,1018.5,100,1018.4,100,23.8,100,22.7,100,167,100,168,100,29.2,100,27.4,100
2021-07-16T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T14:00:00.000Z,108,2021-07-16T14:11:35.859Z,45.445679999999996,100,-60.95502,100,16.6,100,14.6,100,13.3,100,0.9,100,3.6,100,0.5,100,1.2,100,5.9,100,0.7,100,0.9,100,6.6,100,4.3,100,7.1,100,1018.5,100,20.2,100,169,100,24.5,100,5.0,100,-0.5,1,6,1,1018.5,1,1018.5,100,1018.4,100,20.2,100,19.4,100,169,100,170,100,24.5,100,23.4,100
2021-07-16T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T14:10:00.000Z,110,2021-07-16T14:24:36.625Z,45.44568,100,-60.95502,100,16.5,100,14.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.4,100,169,100,23.0,100,5.0,100,-0.6,1,6,1,1018.3,1,1018.3,100,1018.3,100,19.4,100,18.4,100,169,100,170,100,23.0,100,22.0,100
2021-07-16T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T14:20:00.000Z,110,2021-07-16T14:31:36.706Z,45.44567,100,-60.95502,100,16.5,100,14.6,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.4,100,164,100,23.0,100,5.0,100,-0.6,1,6,1,1018.3,1,1018.3,100,1018.3,100,19.4,100,18.4,100,164,100,165,100,23.0,100,22.0,100
2021-07-16T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T14:30:00.000Z,110,2021-07-16T14:41:46.740Z,45.44568,100,-60.95502,100,16.4,100,14.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.0,100,162,100,22.0,100,5.0,100,-0.6,1,8,1,1018.2,1,1018.2,100,1018.2,100,18.0,100,16.6,100,162,100,162,100,22.0,100,20.2,100
2021-07-16T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T14:40:00.000Z,110,2021-07-16T14:51:55.513Z,45.445679999999996,100,-60.954980000000006,100,16.7,100,14.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.3,100,174,100,26.6,100,5.0,100,-0.8,1,8,1,1018.0,1,1018.0,100,1018.0,100,22.3,100,20.9,100,174,100,175,100,26.6,100,25.6,100
2021-07-16T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T14:50:00.000Z,110,2021-07-16T15:01:50.898Z,45.4457,100,-60.954980000000006,100,16.9,100,14.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,25.9,100,176,100,29.5,100,5.0,100,-0.8,1,8,1,1017.9,1,1017.9,100,1017.9,100,25.9,100,24.8,100,176,100,177,100,29.5,100,28.4,100
2021-07-16T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T15:00:00.000Z,108,2021-07-16T15:11:51.157Z,45.445679999999996,100,-60.954969999999996,100,16.9,100,14.6,100,13.5,100,0.9,100,3.6,100,0.5,100,1.1,100,5.5,100,0.7,100,0.9,100,6.2,100,3.9,100,7.4,100,1017.6,100,27.4,100,178,100,31.7,100,5.0,100,-1.0,1,8,1,1017.6,1,1017.6,100,1017.6,100,27.4,100,25.9,100,178,100,179,100,31.7,100,29.9,100
2021-07-16T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T15:10:00.000Z,110,2021-07-16T15:24:58.048Z,45.4457,100,-60.95495,100,17.0,100,14.6,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,28.1,100,182,100,31.7,100,5.0,100,-1.1,1,8,1,1017.6,1,1017.6,100,1017.6,100,28.1,100,26.6,100,182,100,183,100,31.7,100,30.2,100
2021-07-16T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T15:20:00.000Z,110,2021-07-16T15:31:53.272Z,45.445679999999996,100,-60.954930000000004,100,16.9,100,14.6,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.8,100,179,100,28.1,100,5.0,100,-1.1,1,8,1,1017.5,1,1017.5,100,1017.5,100,24.8,100,23.4,100,179,100,180,100,28.1,100,26.6,100
2021-07-16T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T15:30:00.000Z,110,2021-07-16T15:41:57.929Z,45.44568,100,-60.95495,100,17.1,100,14.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.5,100,177,100,28.1,100,5.0,100,-1.4,1,8,1,1017.4,1,1017.4,100,1017.4,100,24.5,100,23.0,100,177,100,178,100,28.1,100,26.6,100
2021-07-16T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T15:40:00.000Z,110,2021-07-16T15:51:59.974Z,45.4457,100,-60.954930000000004,100,17.1,100,14.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,26.3,100,178,100,30.2,100,5.0,100,-1.3,1,8,1,1017.5,1,1017.5,100,1017.5,100,26.3,100,24.5,100,178,100,179,100,30.2,100,29.2,100
2021-07-16T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T15:50:00.000Z,110,2021-07-16T16:02:10.092Z,45.4457,100,-60.95492,100,17.2,100,14.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,25.9,100,178,100,29.5,100,5.0,100,-1.2,1,8,1,1017.4,1,1017.4,100,1017.4,100,25.9,100,24.1,100,178,100,179,100,29.5,100,28.1,100
