sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-18T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T08:10:00.000Z,110,2022-09-18T08:20:18.753Z,45.4451,100,-60.95377,100,13.5,100,18.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,42.8,100,252,100,48.6,100,5,100,6,1,-1.6,1,1012.9,1,1012.9,100,1012.9,100,42.8,100,41.0,100,252,100,254,100,48.6,100,47.5,100
2022-09-18T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T08:20:00.000Z,110,2022-09-18T08:28:21.842Z,45.445029999999996,100,-60.95381999999999,100,13.4,100,17.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,42.8,100,253,100,49.0,100,5,100,6,1,-1.4,1,1012.9,1,1012.9,100,1012.9,100,42.8,100,41.0,100,253,100,255,100,49.0,100,47.9,100
2022-09-18T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T08:30:00.000Z,110,2022-09-18T08:37:38.308Z,45.44502,100,-60.95381999999999,100,13.4,100,17.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,40.0,100,252,100,47.5,100,5,100,6,1,-1.3,1,1012.9,1,1012.9,100,1012.9,100,40.0,100,38.2,100,252,100,254,100,47.5,100,46.4,100
2022-09-18T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T08:40:00.000Z,110,2022-09-18T08:49:32.325Z,45.44502,100,-60.953869999999995,100,13.5,100,17.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,39.6,100,255,100,47.2,100,5,100,6,1,-1.3,1,1012.7,1,1012.7,100,1012.7,100,39.6,100,38.2,100,255,100,257,100,47.2,100,46.8,100
2022-09-18T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T08:50:00.000Z,110,2022-09-18T08:57:40.824Z,45.44505,100,-60.95403,100,13.5,100,17.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,39.6,100,256,100,49.0,100,5,100,6,1,-1.4,1,1012.7,1,1012.7,100,1012.7,100,39.6,100,38.5,100,256,100,258,100,49.0,100,47.9,100
2022-09-18T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T09:00:00.000Z,108,2022-09-18T09:07:35.804Z,45.44505,100,-60.95401999999999,100,13.4,100,18.0,100,12.5,100,0.0,100,3.5,100,0.5,100,1.3,100,3.9,100,0.9,100,1.1,100,3.9,100,3.6,100,4.1,100,1012.7,100,38.5,100,253,100,46.1,100,5,100,6,1,-1.3,1,1012.7,1,1012.7,100,1012.7,100,38.5,100,37.4,100,253,100,255,100,46.1,100,45.4,100
2022-09-18T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T09:10:00.000Z,110,2022-09-18T09:20:38.824Z,45.44505,100,-60.95401999999999,100,13.5,100,18.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,38.5,100,253,100,45.4,100,5,100,6,1,-1.2,1,1012.6,1,1012.6,100,1012.6,100,38.5,100,37.4,100,253,100,256,100,45.4,100,43.9,100
2022-09-18T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T09:20:00.000Z,110,2022-09-18T09:27:42.968Z,45.44507,100,-60.95398,100,13.5,100,18.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,38.5,100,251,100,45.0,100,5,100,6,1,-1.2,1,1012.6,1,1012.6,100,1012.6,100,38.5,100,37.4,100,251,100,254,100,45.0,100,44.6,100
2022-09-18T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T09:30:00.000Z,110,2022-09-18T09:37:39.803Z,45.44505,100,-60.95393000000001,100,13.5,100,18.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,38.5,100,252,100,45.0,100,5,100,6,1,-1.1,1,1012.6,1,1012.6,100,1012.6,100,38.5,100,37.4,100,252,100,254,100,45.0,100,42.8,100
2022-09-18T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T09:40:00.000Z,110,2022-09-18T09:47:41.694Z,45.445029999999996,100,-60.95392,100,13.5,100,18.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,38.2,100,250,100,45.7,100,5,100,6,1,-1.0,1,1012.7,1,1012.7,100,1012.7,100,38.2,100,36.7,100,250,100,252,100,45.7,100,43.9,100
2022-09-18T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T09:50:00.000Z,110,2022-09-18T09:57:55.290Z,45.44502,100,-60.95392,100,13.4,100,18.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,37.8,100,253,100,45.0,100,5,100,6,1,-0.9,1,1012.7,1,1012.7,100,1012.7,100,37.8,100,36.7,100,253,100,255,100,45.0,100,44.6,100
2022-09-18T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T10:00:00.000Z,108,2022-09-18T10:07:55.413Z,45.44502,100,-60.95393000000001,100,13.3,100,17.9,100,12.8,100,0.7,100,3.5,100,0.6,100,1.5,100,3.9,100,0.9,100,1.1,100,3.8,100,3.6,100,4.0,100,1012.7,100,39.2,100,251,100,46.1,100,5,100,6,1,-0.8,1,1012.7,1,1012.7,100,1012.7,100,39.2,100,37.8,100,251,100,253,100,46.1,100,46.4,100
2022-09-18T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T10:10:00.000Z,110,2022-09-18T10:20:57.467Z,45.44488,100,-60.95388000000001,100,13.1,100,17.7,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,38.5,100,248,100,44.6,100,5,100,6,1,-0.7,1,1012.6,1,1012.6,100,1012.6,100,38.5,100,37.1,100,248,100,250,100,44.6,100,43.6,100
2022-09-18T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T10:20:00.000Z,110,2022-09-18T10:28:00.181Z,45.44485,100,-60.9539,100,13.1,100,17.6,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,37.8,100,252,100,43.2,100,5,100,6,1,-0.7,1,1012.6,1,1012.6,100,1012.6,100,37.8,100,36.0,100,252,100,254,100,43.2,100,42.5,100
2022-09-18T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T10:30:00.000Z,110,2022-09-18T10:38:04.178Z,45.44485,100,-60.95392,100,13.2,100,17.4,100,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,36.4,100,252,100,43.9,100,5,100,6,1,-0.6,1,1012.6,1,1012.6,100,1012.6,100,36.4,100,34.9,100,252,100,254,100,43.9,100,42.1,100
2022-09-18T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T10:40:00.000Z,110,2022-09-18T10:47:59.735Z,45.44487,100,-60.95392,100,13.1,100,17.3,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,37.8,100,254,100,46.1,100,5,100,6,1,-0.6,1,1012.5,1,1012.5,100,1012.5,100,37.8,100,36.0,100,254,100,256,100,46.1,100,43.2,100
2022-09-18T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T10:50:00.000Z,110,2022-09-18T10:58:06.585Z,45.44492,100,-60.9539,100,13.2,100,17.3,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,38.5,100,252,100,44.6,100,5,100,7,1,-0.5,1,1012.4,1,1012.4,100,1012.4,100,38.5,100,36.7,100,252,100,255,100,44.6,100,42.8,100
2022-09-18T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T11:00:00.000Z,108,2022-09-18T11:08:23.171Z,45.44498,100,-60.95399999999999,100,13.3,100,17.3,100,13.0,100,0.4,100,3.5,100,0.6,100,1.6,100,3.9,100,0.9,100,1.2,100,3.9,100,3.7,100,4.1,100,1012.3,100,37.1,100,249,100,45.4,100,5,100,8,1,-0.6,1,1012.3,1,1012.3,100,1012.3,100,37.1,100,36.0,100,249,100,251,100,45.4,100,44.6,100
2022-09-18T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T11:10:00.000Z,110,2022-09-18T11:21:21.436Z,45.44498,100,-60.95403,100,13.5,100,17.5,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,33.5,100,248,100,41.4,100,5,100,8,1,-0.6,1,1012.3,1,1012.3,100,1012.2,100,33.5,100,33.1,100,248,100,250,100,41.4,100,40.0,100
2022-09-18T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T11:20:00.000Z,110,2022-09-18T11:28:21.917Z,45.44502,100,-60.95403,100,13.5,100,17.8,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,37.8,100,245,100,45.7,100,5,100,8,1,-0.6,1,1012.2,1,1012.2,100,1012.2,100,37.8,100,37.1,100,245,100,247,100,45.7,100,45.0,100
2022-09-18T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T11:30:00.000Z,110,2022-09-18T11:38:26.169Z,45.44497,100,-60.95398,100,13.5,100,18.0,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,40.3,100,247,100,46.8,100,5,100,8,1,-0.7,1,1012.2,1,1012.2,100,1012.2,100,40.3,100,39.2,100,247,100,249,100,46.8,100,46.4,100
2022-09-18T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T11:40:00.000Z,110,2022-09-18T11:48:25.101Z,45.44497,100,-60.95401999999999,100,13.5,100,18.1,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,39.6,100,249,100,46.8,100,5,100,8,1,-0.7,1,1012.1,1,1012.1,100,1012.1,100,39.6,100,38.5,100,249,100,251,100,46.8,100,46.4,100
2022-09-18T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T11:50:00.000Z,110,2022-09-18T11:57:28.196Z,45.44497,100,-60.95405,100,13.7,100,18.0,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,36.7,100,254,100,43.2,100,5,100,8,1,-0.6,1,1012.1,1,1012.1,100,1012.1,100,36.7,100,36.0,100,254,100,256,100,43.2,100,42.5,100
2022-09-18T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T12:00:00.000Z,108,2022-09-18T12:08:26.813Z,45.44493,100,-60.95401999999999,100,13.6,100,18.0,100,13.3,100,1.2,100,3.5,100,0.5,100,1.2,100,3.9,100,0.8,100,1.0,100,3.9,100,3.6,100,4.3,100,1012.2,100,36.7,100,253,100,42.5,100,5,100,8,1,-0.5,1,1012.2,1,1012.2,100,1012.2,100,36.7,100,36.0,100,253,100,255,100,42.5,100,42.5,100
2022-09-18T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T12:10:00.000Z,110,2022-09-18T12:20:30.006Z,45.44493,100,-60.95403,100,13.6,100,18.0,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,35.6,100,251,100,41.4,100,5,100,8,1,-0.5,1,1012.2,1,1012.2,100,1012.2,100,35.6,100,34.6,100,251,100,253,100,41.4,100,40.3,100
2022-09-18T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T12:20:00.000Z,110,2022-09-18T12:27:29.299Z,45.44495,100,-60.95403,100,13.7,100,18.0,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,36.0,100,249,100,43.2,100,5,100,8,1,-0.5,1,1012.1,1,1012.1,100,1012.1,100,36.0,100,35.3,100,249,100,251,100,43.2,100,42.5,100
2022-09-18T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T12:30:00.000Z,110,2022-09-18T12:37:43.157Z,45.44497,100,-60.95399999999999,100,13.8,100,18.1,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,39.2,100,251,100,46.1,100,5,100,6,1,-0.4,1,1012.2,1,1012.2,100,1012.2,100,39.2,100,38.5,100,251,100,253,100,46.1,100,46.1,100
2022-09-18T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T12:40:00.000Z,110,2022-09-18T12:47:41.885Z,45.44495,100,-60.95401999999999,100,13.8,100,18.2,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,36.7,100,251,100,43.2,100,5,100,5,1,-0.5,1,1012.1,1,1012.1,100,1012.1,100,36.7,100,35.6,100,251,100,253,100,43.2,100,42.5,100
2022-09-18T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T12:50:00.000Z,110,2022-09-18T12:57:43.592Z,45.44493,100,-60.95405,100,13.9,100,18.2,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,36.7,100,254,100,44.3,100,5,100,5,1,-0.5,1,1012.2,1,1012.2,100,1012.2,100,36.7,100,35.6,100,254,100,256,100,44.3,100,42.8,100
2022-09-18T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T13:00:00.000Z,108,2022-09-18T13:07:39.353Z,45.44493,100,-60.95399999999999,100,13.8,100,18.3,100,13.4,100,1.2,100,3.5,100,0.6,100,1.6,100,4.0,100,0.9,100,1.1,100,4.0,100,3.7,100,4.3,100,1012.1,100,36.7,100,257,100,43.9,100,5,100,6,1,-0.5,1,1012.1,1,1012.1,100,1012.1,100,36.7,100,35.6,100,257,100,260,100,43.9,100,43.6,100
2022-09-18T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T13:10:00.000Z,110,2022-09-18T13:20:37.358Z,45.44492,100,-60.95399999999999,100,14.0,100,18.3,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,34.9,100,260,100,41.8,100,5,100,6,1,-0.4,1,1012.2,1,1012.2,100,1012.2,100,34.9,100,33.8,100,260,100,262,100,41.8,100,40.3,100
2022-09-18T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T13:20:00.000Z,110,2022-09-18T13:27:40.951Z,45.44492,100,-60.95401999999999,100,14.0,100,18.3,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,34.9,100,260,100,42.1,100,5,100,5,1,-0.4,1,1012.2,1,1012.2,100,1012.2,100,34.9,100,33.8,100,260,100,262,100,42.1,100,41.0,100
2022-09-18T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T13:30:00.000Z,110,2022-09-18T13:37:42.687Z,45.44493,100,-60.95398,100,14.0,100,18.3,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,35.6,100,258,100,43.2,100,5,100,6,1,-0.5,1,1012.1,1,1012.1,100,1012.1,100,35.6,100,34.6,100,258,100,260,100,43.2,100,42.1,100
2022-09-18T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T13:40:00.000Z,110,2022-09-18T13:47:52.891Z,45.44493,100,-60.95401999999999,100,14.2,100,18.4,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,34.6,100,255,100,40.3,100,5,100,6,1,-0.4,1,1012.0,1,1012.0,100,1012.0,100,34.6,100,33.5,100,255,100,257,100,40.3,100,39.6,100
2022-09-18T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T13:50:00.000Z,110,2022-09-18T13:58:06.359Z,45.44495,100,-60.95398,100,14.3,100,18.5,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,35.3,100,254,100,41.4,100,5,100,6,1,-0.4,1,1012.0,1,1012.0,100,1012.0,100,35.3,100,34.2,100,254,100,256,100,41.4,100,40.3,100
2022-09-18T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T14:00:00.000Z,108,2022-09-18T14:07:57.853Z,45.44495,100,-60.95399999999999,100,14.4,100,18.5,100,13.5,100,1.3,100,3.5,100,0.6,100,1.5,100,4.3,100,0.9,100,1.1,100,4.0,100,4.0,100,4.3,100,1011.9,100,35.6,100,259,100,44.3,100,5,100,8,1,-0.4,1,1011.9,1,1011.9,100,1011.9,100,35.6,100,34.6,100,259,100,261,100,44.3,100,43.2,100
2022-09-18T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T14:10:00.000Z,110,2022-09-18T14:20:57.068Z,45.44493,100,-60.95395,100,14.5,100,18.6,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,36.4,100,258,100,45.0,100,5,100,8,1,-0.4,1,1011.9,1,1011.9,100,1011.9,100,36.4,100,35.3,100,258,100,260,100,45.0,100,42.1,100
2022-09-18T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T14:20:00.000Z,110,2022-09-18T14:27:57.406Z,45.44493,100,-60.95398,100,14.5,100,18.6,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,37.1,100,257,100,44.3,100,5,100,8,1,-0.4,1,1011.8,1,1011.8,100,1011.8,100,37.1,100,35.6,100,257,100,259,100,44.3,100,42.5,100
2022-09-18T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T14:30:00.000Z,110,2022-09-18T14:37:57.382Z,45.44493,100,-60.95397,100,14.7,100,18.6,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,34.2,100,261,100,38.9,100,5,100,8,1,-0.3,1,1011.9,1,1011.9,100,1011.9,100,34.2,100,33.1,100,261,100,263,100,38.9,100,38.5,100
2022-09-18T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T14:40:00.000Z,110,2022-09-18T14:48:04.464Z,45.44495,100,-60.95397,100,14.6,100,18.6,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,33.8,100,257,100,40.3,100,5,100,8,1,-0.2,1,1011.9,1,1011.9,100,1011.9,100,33.8,100,32.8,100,257,100,259,100,40.3,100,38.9,100
2022-09-18T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T14:50:00.000Z,110,2022-09-18T14:57:59.819Z,45.44495,100,-60.95397,100,14.7,100,18.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,33.1,100,253,100,39.6,100,5,100,8,1,-0.2,1,1011.8,1,1011.8,100,1011.8,100,33.1,100,32.0,100,253,100,255,100,39.6,100,37.8,100
2022-09-18T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T15:00:00.000Z,108,2022-09-18T15:08:17.363Z,45.44497,100,-60.95398,100,14.8,100,18.6,100,13.4,100,0.9,100,3.5,100,0.5,100,1.4,100,3.9,100,0.8,100,1.0,100,3.9,100,3.6,100,4.3,100,1011.9,100,31.3,100,253,100,37.4,100,5,100,6,1,-0.3,1,1011.9,1,1011.9,100,1011.9,100,31.3,100,30.6,100,253,100,255,100,37.4,100,36.0,100
2022-09-18T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T15:10:00.000Z,110,2022-09-18T15:21:24.783Z,45.44495,100,-60.95395,100,14.7,100,18.7,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,32.0,100,251,100,36.7,100,5,100,6,1,-0.3,1,1011.9,1,1011.9,100,1011.9,100,32.0,100,31.3,100,251,100,254,100,36.7,100,35.3,100
2022-09-18T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T15:20:00.000Z,110,2022-09-18T15:28:23.384Z,45.44497,100,-60.95397,100,14.8,100,18.7,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,32.4,100,254,100,37.4,100,5,100,5,1,-0.2,1,1011.9,1,1011.9,100,1011.9,100,32.4,100,31.3,100,254,100,256,100,37.4,100,36.7,100
2022-09-18T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T15:30:00.000Z,110,2022-09-18T15:37:22.017Z,45.44498,100,-60.95395,100,14.9,100,18.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,34.2,100,250,100,41.0,100,5,100,6,1,-0.4,1,1011.8,1,1011.8,100,1011.8,100,34.2,100,33.5,100,250,100,253,100,41.0,100,40.7,100
2022-09-18T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T15:40:00.000Z,110,2022-09-18T15:48:20.644Z,45.44498,100,-60.95393000000001,100,14.9,100,18.6,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,35.3,100,248,100,41.0,100,5,100,6,1,-0.3,1,1011.8,1,1011.8,100,1011.8,100,35.3,100,34.2,100,248,100,250,100,41.0,100,39.2,100
2022-09-18T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T15:50:00.000Z,110,2022-09-18T15:57:22.714Z,45.44498,100,-60.95395,100,15.0,100,18.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,34.6,100,248,100,40.0,100,5,100,5,1,-0.3,1,1011.9,1,1011.9,100,1011.9,100,34.6,100,33.5,100,248,100,250,100,40.0,100,39.2,100
2022-09-18T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T16:00:00.000Z,108,2022-09-18T16:07:23.829Z,45.44498,100,-60.95395,100,15.0,100,18.7,100,13.6,100,1.1,100,3.5,100,0.5,100,1.3,100,3.9,100,0.7,100,0.9,100,3.9,100,3.8,100,4.2,100,1012.0,100,34.9,100,252,100,42.1,100,5,100,5,1,-0.1,1,1012.0,1,1012.0,100,1012.0,100,34.9,100,33.8,100,252,100,255,100,42.1,100,42.1,100
2022-09-18T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T16:10:00.000Z,110,2022-09-18T16:20:28.553Z,45.44498,100,-60.95392,100,15.1,100,18.7,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,34.9,100,253,100,39.6,100,5,100,5,1,-0.1,1,1012.1,1,1012.1,100,1012.1,100,34.9,100,33.8,100,253,100,255,100,39.6,100,37.8,100
