sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-10T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T08:30:00.000Z,110,2021-12-10T08:34:15.007Z,45.44553,100,-60.95401999999999,100,-1.7,100,6.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-1,,-1,,-1,4,100,1,1,2.8,1,1023.2,1,1023.2,100,1023.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T08:40:00.000Z,110,2021-12-10T08:44:18.327Z,45.44552,100,-60.95399999999999,100,-1.6,100,6.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-1,,-1,,-1,4,100,1,1,2.6,1,1023.2,1,1023.2,100,1023.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T08:50:00.000Z,110,2021-12-10T08:54:23.625Z,45.4455,100,-60.95399999999999,100,-1.5,100,6.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-1,,-1,,-1,4,100,1,1,2.6,1,1023.4,1,1023.4,100,1023.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T09:00:00.000Z,108,2021-12-10T09:04:20.419Z,45.44555,100,-60.95399999999999,100,-1.7,100,6.1,100,12.5,100,0.0,100,3.0,100,0.5,100,1.3,100,5.1,100,0.7,100,0.9,100,6.0,100,4.0,100,10.0,100,1023.5,100,,-1,,-1,,-1,4,100,1,1,2.5,1,1023.5,1,1023.5,100,1023.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T09:10:00.000Z,110,2021-12-10T09:18:23.129Z,45.44553,100,-60.95399999999999,100,-1.6,100,6.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-1,,-1,,-1,4,100,1,1,2.6,1,1023.6,1,1023.6,100,1023.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T09:20:00.000Z,110,2021-12-10T09:24:21.916Z,45.44553,100,-60.95399999999999,100,-1.7,100,6.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-1,,-1,,-1,4,100,1,1,2.4,1,1023.6,1,1023.6,100,1023.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T09:30:00.000Z,110,2021-12-10T09:34:22.783Z,45.44553,100,-60.95399999999999,100,-1.8,100,6.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-1,,-1,,-1,4,100,1,1,2.3,1,1023.7,1,1023.7,100,1023.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T09:40:00.000Z,110,2021-12-10T09:44:28.893Z,45.44553,100,-60.95405,100,-1.7,100,6.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-1,,-1,,-1,4,100,1,1,2.3,1,1023.9,1,1023.9,100,1023.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T09:50:00.000Z,110,2021-12-10T09:54:36.185Z,45.44555,100,-60.95401999999999,100,-1.6,100,6.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-1,,-1,,-1,4,100,1,1,2.3,1,1024.1,1,1024.1,100,1024.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T10:00:00.000Z,108,2021-12-10T10:03:36.709Z,45.44553,100,-60.95401999999999,100,-1.7,100,6.1,100,12.5,100,0.0,100,3.0,100,0.4,100,1.0,100,5.4,100,0.7,100,0.8,100,6.5,100,4.0,100,11.1,100,1024.4,100,,-1,,-1,,-1,4,100,3,1,2.3,1,1024.4,1,1024.4,100,1024.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T10:10:00.000Z,110,2021-12-10T10:16:50.213Z,45.44555,100,-60.95401999999999,100,-1.7,100,6.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-1,,-1,,-1,4,100,3,1,2.3,1,1024.6,1,1024.6,100,1024.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T10:20:00.000Z,110,2021-12-10T10:23:49.691Z,45.44555,100,-60.95403,100,-1.6,100,6.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,,-1,,-1,,-1,4,100,3,1,2.3,1,1024.8,1,1024.8,100,1024.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T10:30:00.000Z,110,2021-12-10T10:33:53.310Z,45.44553,100,-60.95399999999999,100,-1.5,100,6.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-1,,-1,,-1,4,100,3,1,2.3,1,1025.0,1,1025.0,100,1025.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T10:40:00.000Z,110,2021-12-10T10:43:50.611Z,45.44555,100,-60.95405,100,-1.4,100,6.0,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-1,,-1,,-1,4,100,3,1,2.3,1,1025.1,1,1025.1,100,1025.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T10:50:00.000Z,110,2021-12-10T10:53:57.395Z,45.44555,100,-60.95405,100,-1.3,100,6.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,,-1,,-1,,-1,4,100,3,1,2.3,1,1025.2,1,1025.2,100,1025.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T11:00:00.000Z,108,2021-12-10T11:04:01.880Z,45.44555,100,-60.95405,100,-1.3,100,6.0,100,12.5,100,0.0,100,3.0,100,0.4,100,1.2,100,6.5,100,0.6,100,0.8,100,7.9,100,4.4,100,11.8,100,1025.2,100,,-1,,-1,,-1,4,100,3,1,2.4,1,1025.2,1,1025.2,100,1025.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T11:10:00.000Z,110,2021-12-10T11:16:55.565Z,45.44557,100,-60.95408000000001,100,-1.1,100,6.0,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-1,,-1,,-1,4,100,3,1,2.5,1,1025.4,1,1025.4,100,1025.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T11:20:00.000Z,110,2021-12-10T11:23:54.736Z,45.445570000000004,100,-60.954119999999996,100,-1.2,100,6.0,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,,-1,,-1,,-1,4,100,3,1,2.6,1,1025.6,1,1025.6,100,1025.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T11:30:00.000Z,110,2021-12-10T11:34:09.001Z,45.44555,100,-60.95408000000001,100,-1.2,100,6.0,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,,-1,,-1,,-1,4,100,3,1,2.6,1,1025.8,1,1025.8,100,1025.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T11:40:00.000Z,110,2021-12-10T11:44:12.514Z,45.44553,100,-60.95408000000001,100,-1.0,100,6.0,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-1,,-1,,-1,4,100,3,1,2.8,1,1026.0,1,1026.0,100,1026.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T11:50:00.000Z,110,2021-12-10T11:54:12.704Z,45.44555,100,-60.9541,100,-1.3,100,6.0,100,12.6,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-1,,-1,,-1,4,100,3,1,2.8,1,1026.1,1,1026.1,100,1026.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T12:00:00.000Z,108,2021-12-10T12:04:10.812Z,45.445570000000004,100,-60.95408000000001,100,-1.2,100,6.0,100,12.8,100,1.0,100,3.0,100,0.4,100,1.2,100,6.7,100,0.6,100,0.8,100,8.7,100,4.4,100,11.1,100,1026.1,100,,-1,,-1,,-1,4,100,2,1,2.7,1,1026.1,1,1026.1,100,1026.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T12:10:00.000Z,110,2021-12-10T12:17:12.476Z,45.44557,100,-60.95408000000001,100,-1.3,100,6.0,100,13.0,100,1.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-1,,-1,,-1,4,100,1,1,2.5,1,1026.1,1,1026.1,100,1026.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T12:20:00.000Z,110,2021-12-10T12:24:14.984Z,45.445570000000004,100,-60.95408000000001,100,-1.4,100,6.0,100,13.0,100,1.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-1,,-1,,-1,4,100,1,1,2.6,1,1026.3,1,1026.3,100,1026.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T12:30:00.000Z,110,2021-12-10T12:34:15.921Z,45.44555,100,-60.95407,100,-1.5,100,6.0,100,13.2,100,0.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-1,,-1,,-1,4,100,1,1,2.6,1,1026.3,1,1026.3,100,1026.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T12:40:00.000Z,110,2021-12-10T12:44:16.222Z,45.445570000000004,100,-60.95408000000001,100,-1.5,100,6.0,100,13.3,100,2.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,,-1,,-1,,-1,4,100,1,1,2.6,1,1026.4,1,1026.4,100,1026.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T12:50:00.000Z,110,2021-12-10T12:54:16.215Z,45.44557,100,-60.9541,100,-1.6,100,6.0,100,13.6,100,2.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-1,,-1,,-1,4,100,1,1,2.4,1,1026.5,1,1026.5,100,1026.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T13:00:00.000Z,108,2021-12-10T13:04:29.151Z,45.44555,100,-60.95408000000001,100,-1.5,100,6.0,100,13.5,100,3.0,100,3.0,100,0.4,100,1.1,100,7.4,100,0.6,100,0.8,100,9.8,100,4.8,100,11.1,100,1026.6,100,,-1,,-1,,-1,4,100,1,1,2.3,1,1026.6,1,1026.6,100,1026.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T13:10:00.000Z,110,2021-12-10T13:23:36.326Z,45.44557,100,-60.9541,100,-1.2,100,6.0,100,13.5,100,2.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-1,,-1,,-1,4,100,1,1,2.2,1,1026.8,1,1026.8,100,1026.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T13:20:00.000Z,110,2021-12-10T13:24:29.076Z,45.44558,100,-60.95408000000001,100,-1.1,100,6.0,100,13.8,100,2.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-1,,-1,,-1,4,100,1,1,2.0,1,1026.8,1,1026.8,100,1026.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T13:30:00.000Z,110,2021-12-10T13:33:32.604Z,45.44558,100,-60.9541,100,-1.1,100,6.0,100,13.2,100,2.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,,-1,,-1,,-1,4,100,1,1,1.9,1,1026.9,1,1026.9,100,1026.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T13:40:00.000Z,110,2021-12-10T13:43:33.655Z,45.44558,100,-60.954130000000006,100,-1.1,100,6.1,100,13.1,100,1.2,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-1,,-1,,-1,4,100,1,1,2.0,1,1027.1,1,1027.1,100,1027.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T13:50:00.000Z,110,2021-12-10T13:53:38.450Z,45.44557,100,-60.95412,100,-1.3,100,6.0,100,13.2,100,1.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-1,,-1,,-1,4,100,1,1,2.1,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T14:00:00.000Z,108,2021-12-10T14:03:34.282Z,45.44558,100,-60.954130000000006,100,-1.4,100,6.0,100,13.8,100,1.1,100,3.0,100,0.4,100,0.9,100,6.0,100,0.6,100,0.7,100,7.7,100,4.2,100,11.8,100,1027.4,100,,-1,,-1,,-1,4,100,1,1,2.2,1,1027.4,1,1027.4,100,1027.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T14:10:00.000Z,110,2021-12-10T14:16:34.455Z,45.44558,100,-60.95417,100,-1.1,100,6.0,100,13.2,100,1.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-1,,-1,,-1,4,100,2,1,2.1,1,1027.5,1,1027.5,100,1027.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T14:20:00.000Z,110,2021-12-10T14:23:41.756Z,45.44563,100,-60.95423,100,-1.2,100,6.0,100,13.2,100,0.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-1,,-1,,-1,4,100,2,1,1.8,1,1027.5,1,1027.5,100,1027.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T14:30:00.000Z,110,2021-12-10T14:33:52.818Z,45.4456,100,-60.95417,100,-1.3,100,6.0,100,13.2,100,0.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-1,,-1,,-1,4,100,3,1,1.8,1,1027.6,1,1027.6,100,1027.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T14:40:00.000Z,110,2021-12-10T14:44:48.931Z,45.44558,100,-60.954130000000006,100,-1.4,100,6.0,100,13.9,100,1.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-1,,-1,,-1,4,100,3,1,1.6,1,1027.6,1,1027.6,100,1027.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T14:50:00.000Z,110,2021-12-10T14:53:53.043Z,45.44562,100,-60.954130000000006,100,-1.4,100,6.1,100,13.4,100,2.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-1,,-1,,-1,4,100,1,1,1.3,1,1027.5,1,1027.5,100,1027.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T15:00:00.000Z,108,2021-12-10T15:03:50.235Z,45.4456,100,-60.954130000000006,100,-1.4,100,6.1,100,13.3,100,1.5,100,3.0,100,0.4,100,1.2,100,7.2,100,0.7,100,0.9,100,9.0,100,4.8,100,11.8,100,1027.4,100,,-1,,-1,,-1,4,100,1,1,1.3,1,1027.4,1,1027.4,100,1027.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T15:10:00.000Z,110,2021-12-10T15:16:54.080Z,45.4456,100,-60.954130000000006,100,-1.3,100,6.1,100,13.5,100,1.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-1,,-1,,-1,4,100,0,1,1.3,1,1027.4,1,1027.4,100,1027.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T15:20:00.000Z,110,2021-12-10T15:23:54.844Z,45.44558,100,-60.954119999999996,100,-1.1,100,6.1,100,13.7,100,2.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-1,,-1,,-1,4,100,0,1,1.0,1,1027.3,1,1027.3,100,1027.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T15:30:00.000Z,110,2021-12-10T15:33:56.422Z,45.44562,100,-60.9541,100,-1.0,100,6.1,100,13.8,100,2.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-1,,-1,,-1,4,100,0,1,0.8,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T15:40:00.000Z,110,2021-12-10T15:44:55.946Z,45.4456,100,-60.954119999999996,100,-1.0,100,6.1,100,13.9,100,2.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-1,,-1,,-1,4,100,0,1,0.7,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T15:50:00.000Z,110,2021-12-10T16:01:08.042Z,45.44562,100,-60.9541,100,-1.0,100,6.1,100,13.9,100,2.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-1,,-1,,-1,4,100,0,1,0.7,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T16:00:00.000Z,108,2021-12-10T16:04:17.750Z,45.44558,100,-60.954130000000006,100,-0.9,100,6.1,100,13.8,100,2.2,100,3.0,100,0.5,100,1.2,100,6.7,100,0.7,100,0.8,100,7.1,100,4.4,100,12.5,100,1027.2,100,,-1,,-1,,-1,4,100,0,1,0.6,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T16:10:00.000Z,110,2021-12-10T16:17:21.677Z,45.44558,100,-60.9541,100,-1.1,100,6.1,100,13.4,100,1.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-1,,-1,,-1,4,100,0,1,0.5,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T16:20:00.000Z,110,2021-12-10T16:24:25.747Z,45.4456,100,-60.954130000000006,100,-0.9,100,6.1,100,13.5,100,1.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-1,,-1,,-1,4,100,1,1,0.5,1,1027.3,1,1027.3,100,1027.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T16:30:00.000Z,110,2021-12-10T16:34:24.331Z,45.4456,100,-60.95415,100,-1.0,100,6.1,100,13.6,100,1.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-1,,-1,,-1,4,100,1,1,0.4,1,1027.3,1,1027.3,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T16:40:00.000Z,110,2021-12-10T16:44:23.129Z,45.44558,100,-60.954119999999996,100,-0.9,100,6.1,100,13.8,100,2.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-1,,-1,,-1,4,100,1,1,0.1,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T16:50:00.000Z,110,2021-12-10T16:54:28.466Z,45.44558,100,-60.9541,100,-0.8,100,6.1,100,13.6,100,2.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-1,,-1,,-1,4,100,8,1,-0.1,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
