sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-06T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T08:00:00.000Z,108,2021-04-06T08:10:27.464Z,45.44558,100,-60.955369999999995,100,2.7,100,1.4,100,12.6,100,0.0,100,3.6,100,1.1,100,2.9,100,9.5,100,1.7,100,2.2,100,9.7,100,7.6,100,10.5,100,1005.5,100,16.9,100,28,100,19.1,100,5.0,100,0.0,1,5,1,1005.5,1,1005.5,100,1005.5,100,16.9,100,16.2,100,28,100,29,100,19.1,100,18.4,100
2021-04-06T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T08:10:00.000Z,110,2021-04-06T08:23:36.772Z,45.4456,100,-60.95535,100,2.7,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,16.2,100,33,100,18.7,100,5.0,100,0.1,1,3,1,1005.6,1,1005.6,100,1005.6,100,16.2,100,15.8,100,33,100,34,100,18.7,100,18.4,100
2021-04-06T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T08:20:00.000Z,110,2021-04-06T08:30:29.067Z,45.44558,100,-60.955330000000004,100,2.7,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,17.6,100,34,100,20.2,100,5.0,100,0.2,1,3,1,1005.7,1,1005.7,100,1005.7,100,17.6,100,16.6,100,34,100,35,100,20.2,100,19.4,100
2021-04-06T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T08:30:00.000Z,110,2021-04-06T08:40:33.372Z,45.44558,100,-60.95535,100,2.6,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,16.9,100,41,100,20.2,100,5.0,100,0.4,1,3,1,1005.8,1,1005.8,100,1005.8,100,16.9,100,16.2,100,41,100,42,100,20.2,100,19.8,100
2021-04-06T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T08:40:00.000Z,110,2021-04-06T08:50:34.513Z,45.445570000000004,100,-60.95531999999999,100,2.6,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,17.6,100,32,100,20.5,100,5.0,100,0.3,1,3,1,1005.6,1,1005.6,100,1005.6,100,17.6,100,16.9,100,32,100,33,100,20.5,100,19.8,100
2021-04-06T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T08:50:00.000Z,110,2021-04-06T09:00:36.825Z,45.44557,100,-60.95531999999999,100,2.8,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,18.4,100,34,100,20.9,100,5.0,100,0.2,1,3,1,1005.6,1,1005.6,100,1005.6,100,18.4,100,17.6,100,34,100,35,100,20.9,100,20.5,100
2021-04-06T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T09:00:00.000Z,108,2021-04-06T09:10:38.148Z,45.445570000000004,100,-60.95531999999999,100,2.7,100,1.4,100,12.6,100,0.0,100,3.6,100,1.1,100,3.1,100,9.9,100,1.6,100,2.0,100,10.3,100,7.5,100,11.8,100,1005.6,100,19.1,100,32,100,22.3,100,5.0,100,0.1,1,3,1,1005.6,1,1005.6,100,1005.6,100,19.1,100,18.0,100,32,100,32,100,22.3,100,21.2,100
2021-04-06T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T09:10:00.000Z,110,2021-04-06T09:23:50.584Z,45.44557,100,-60.95531999999999,100,2.8,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,19.8,100,32,100,23.4,100,5.0,100,0.2,1,3,1,1005.7,1,1005.7,100,1005.7,100,19.8,100,18.7,100,32,100,33,100,23.4,100,23.0,100
2021-04-06T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T09:20:00.000Z,110,2021-04-06T09:30:47.400Z,45.44555,100,-60.95531999999999,100,2.8,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,20.9,100,32,100,23.8,100,5.0,100,0.2,1,3,1,1005.7,1,1005.7,100,1005.7,100,20.9,100,20.2,100,32,100,33,100,23.8,100,23.0,100
2021-04-06T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T09:30:00.000Z,110,2021-04-06T09:41:03.554Z,45.44555,100,-60.95533,100,2.7,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,23.0,100,26,100,26.6,100,5.0,100,0.2,1,0,1,1005.6,1,1005.6,100,1005.6,100,23.0,100,22.0,100,26,100,26,100,26.6,100,26.3,100
2021-04-06T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T09:40:00.000Z,110,2021-04-06T09:51:01.350Z,45.44555,100,-60.95531999999999,100,2.8,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,22.3,100,26,100,25.9,100,5.0,100,0.3,1,1,1,1005.6,1,1005.6,100,1005.6,100,22.3,100,21.2,100,26,100,27,100,25.9,100,24.5,100
2021-04-06T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T09:50:00.000Z,110,2021-04-06T10:01:11.332Z,45.44555,100,-60.95531999999999,100,2.9,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,23.4,100,26,100,26.3,100,5.0,100,0.3,1,1,1,1005.7,1,1005.7,100,1005.7,100,23.4,100,22.0,100,26,100,27,100,26.3,100,25.2,100
2021-04-06T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T10:00:00.000Z,108,2021-04-06T10:11:19.220Z,45.44555,100,-60.95535,100,3.0,100,1.4,100,12.6,100,0.1,100,3.6,100,1.0,100,2.7,100,9.9,100,1.6,100,2.0,100,9.2,100,7.4,100,10.0,100,1005.9,100,20.9,100,29,100,23.8,100,5.0,100,0.5,1,2,1,1005.9,1,1005.9,100,1005.8,100,20.9,100,19.8,100,29,100,30,100,23.8,100,23.4,100
2021-04-06T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T10:10:00.000Z,110,2021-04-06T10:24:02.366Z,45.44553,100,-60.95533,100,3.0,100,1.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,20.9,100,26,100,25.2,100,5.0,100,0.5,1,3,1,1005.9,1,1005.9,100,1005.9,100,20.9,100,19.4,100,26,100,27,100,25.2,100,23.8,100
2021-04-06T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T10:20:00.000Z,110,2021-04-06T10:30:05.587Z,45.44553,100,-60.955330000000004,100,3.0,100,1.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,20.9,100,24,100,24.8,100,5.0,100,0.6,1,1,1,1005.9,1,1005.9,100,1005.9,100,20.9,100,19.8,100,24,100,25,100,24.8,100,24.1,100
2021-04-06T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T10:30:00.000Z,110,2021-04-06T10:41:10.243Z,45.44555,100,-60.95533,100,3.0,100,1.4,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,19.8,100,27,100,22.0,100,5.0,100,0.5,1,3,1,1006.0,1,1006.0,100,1006.0,100,19.8,100,18.7,100,27,100,28,100,22.0,100,21.6,100
2021-04-06T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T10:40:00.000Z,110,2021-04-06T10:52:24.742Z,45.44553,100,-60.9553,100,3.0,100,1.4,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,19.8,100,29,100,23.0,100,5.0,100,0.6,1,3,1,1006.1,1,1006.1,100,1006.1,100,19.8,100,18.7,100,29,100,30,100,23.0,100,22.3,100
2021-04-06T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T10:50:00.000Z,110,2021-04-06T11:00:19.471Z,45.44555,100,-60.95531999999999,100,3.1,100,1.4,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,20.9,100,25,100,23.8,100,5.0,100,0.7,1,3,1,1006.2,1,1006.2,100,1006.2,100,20.9,100,19.4,100,25,100,26,100,23.8,100,22.7,100
2021-04-06T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T11:00:00.000Z,108,2021-04-06T11:10:19.905Z,45.44553,100,-60.9553,100,3.1,100,1.4,100,12.8,100,0.6,100,3.6,100,1.0,100,2.3,100,9.6,100,1.5,100,1.8,100,9.4,100,6.9,100,11.8,100,1006.4,100,19.4,100,29,100,22.7,100,5.0,100,0.9,1,3,1,1006.4,1,1006.4,100,1006.4,100,19.4,100,18.4,100,29,100,30,100,22.7,100,20.9,100
2021-04-06T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T11:10:00.000Z,110,2021-04-06T11:23:35.337Z,45.44553,100,-60.95537,100,3.0,100,1.4,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,18.7,100,30,100,21.6,100,5.0,100,0.9,1,3,1,1006.5,1,1006.5,100,1006.5,100,18.7,100,18.0,100,30,100,31,100,21.6,100,20.9,100
2021-04-06T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T11:20:00.000Z,110,2021-04-06T11:30:38.868Z,45.44553,100,-60.95531999999999,100,3.1,100,1.4,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,19.8,100,26,100,22.7,100,5.0,100,0.8,1,3,1,1006.5,1,1006.5,100,1006.5,100,19.8,100,18.7,100,26,100,27,100,22.7,100,21.6,100
2021-04-06T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T11:30:00.000Z,110,2021-04-06T11:40:36.381Z,45.44553,100,-60.95531999999999,100,3.1,100,1.4,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,19.8,100,26,100,23.0,100,5.0,100,0.7,1,3,1,1006.5,1,1006.5,100,1006.5,100,19.8,100,18.7,100,26,100,27,100,23.0,100,23.0,100
2021-04-06T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T11:40:00.000Z,110,2021-04-06T11:50:38.480Z,45.44553,100,-60.9553,100,3.1,100,1.4,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,18.0,100,25,100,20.2,100,5.0,100,1.0,1,3,1,1006.5,1,1006.5,100,1006.5,100,18.0,100,16.9,100,25,100,26,100,20.2,100,19.4,100
2021-04-06T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T11:50:00.000Z,110,2021-04-06T12:00:48.666Z,45.44555,100,-60.9553,100,3.2,100,1.4,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,19.1,100,25,100,21.2,100,5.0,100,0.9,1,3,1,1006.6,1,1006.6,100,1006.6,100,19.1,100,18.0,100,25,100,26,100,21.2,100,20.2,100
2021-04-06T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T12:00:00.000Z,108,2021-04-06T12:10:49.551Z,45.44553,100,-60.9553,100,3.2,100,1.4,100,13.2,100,1.2,100,3.6,100,1.0,100,2.3,100,9.2,100,1.5,100,1.8,100,9.6,100,7.0,100,10.5,100,1006.6,100,18.7,100,24,100,22.0,100,5.0,100,1.0,1,2,1,1006.6,1,1006.6,100,1006.6,100,18.7,100,17.6,100,24,100,25,100,22.0,100,21.6,100
2021-04-06T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T12:10:00.000Z,110,2021-04-06T12:24:50.850Z,45.44553,100,-60.9553,100,3.3,100,1.4,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,20.5,100,22,100,23.0,100,5.0,100,0.9,1,1,1,1006.6,1,1006.6,100,1006.6,100,20.5,100,19.4,100,22,100,23,100,23.0,100,22.3,100
2021-04-06T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T12:20:00.000Z,110,2021-04-06T12:30:53.101Z,45.44552,100,-60.95528,100,3.4,100,1.4,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,20.2,100,23,100,24.5,100,5.0,100,0.9,1,2,1,1006.6,1,1006.6,100,1006.6,100,20.2,100,19.1,100,23,100,23,100,24.5,100,23.4,100
2021-04-06T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T12:30:00.000Z,110,2021-04-06T12:40:51.338Z,45.44553,100,-60.95531999999999,100,3.4,100,1.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,19.1,100,25,100,22.0,100,5.0,100,1.1,1,1,1,1006.7,1,1006.7,100,1006.7,100,19.1,100,18.0,100,25,100,26,100,22.0,100,20.5,100
2021-04-06T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T12:40:00.000Z,110,2021-04-06T12:50:53.268Z,45.44552,100,-60.95528,100,3.4,100,1.4,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,18.4,100,26,100,20.9,100,5.0,100,1.2,1,1,1,1006.8,1,1006.8,100,1006.8,100,18.4,100,17.6,100,26,100,27,100,20.9,100,20.5,100
2021-04-06T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T12:50:00.000Z,110,2021-04-06T13:01:02.415Z,45.44553,100,-60.95531999999999,100,3.5,100,1.4,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,18.4,100,26,100,21.2,100,5.0,100,1.2,1,1,1,1006.9,1,1006.9,100,1006.9,100,18.4,100,17.3,100,26,100,27,100,21.2,100,20.5,100
2021-04-06T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T13:00:00.000Z,108,2021-04-06T13:11:07.728Z,45.44553,100,-60.95528,100,3.5,100,1.4,100,13.8,100,1.9,100,3.6,100,1.0,100,2.8,100,9.9,100,1.5,100,1.9,100,10.6,100,7.5,100,11.8,100,1006.9,100,16.9,100,30,100,19.4,100,5.0,100,1.0,1,1,1,1006.9,1,1006.9,100,1006.9,100,16.9,100,16.2,100,30,100,31,100,19.4,100,18.4,100
2021-04-06T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T13:10:00.000Z,110,2021-04-06T13:25:12.257Z,45.44553,100,-60.95533,100,3.4,100,1.4,100,14.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,15.1,100,34,100,18.7,100,5.0,100,1.1,1,1,1,1007.0,1,1007.0,100,1007.0,100,15.1,100,14.4,100,34,100,35,100,18.7,100,17.6,100
2021-04-06T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T13:20:00.000Z,110,2021-04-06T13:31:15.135Z,45.44555,100,-60.95531999999999,100,3.1,100,1.4,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,12.2,100,58,100,15.8,100,5.0,100,1.2,1,1,1,1007.1,1,1007.1,100,1007.1,100,12.2,100,12.2,100,58,100,60,100,15.8,100,15.5,100
2021-04-06T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T13:30:00.000Z,110,2021-04-06T13:40:19.357Z,45.44553,100,-60.95533,100,3.1,100,1.4,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,13.0,100,61,100,16.6,100,5.0,100,1.1,1,2,1,1007.2,1,1007.2,100,1007.2,100,13.0,100,12.6,100,61,100,62,100,16.6,100,16.6,100
2021-04-06T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T13:40:00.000Z,110,2021-04-06T13:50:13.387Z,45.44558,100,-60.95531999999999,100,3.1,100,1.5,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,11.9,100,59,100,14.4,100,5.0,100,1.2,1,3,1,1007.3,1,1007.3,100,1007.3,100,11.9,100,11.9,100,59,100,60,100,14.4,100,14.4,100
2021-04-06T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T13:50:00.000Z,110,2021-04-06T14:00:15.080Z,45.44555,100,-60.95533,100,3.2,100,1.5,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,11.2,100,51,100,13.3,100,5.0,100,1.1,1,3,1,1007.4,1,1007.4,100,1007.3,100,11.2,100,10.8,100,51,100,52,100,13.3,100,13.0,100
2021-04-06T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T14:00:00.000Z,108,2021-04-06T14:11:23.281Z,45.44558,100,-60.95535,100,3.3,100,1.5,100,14.0,100,1.2,100,3.6,100,0.9,100,2.2,100,9.2,100,1.4,100,1.6,100,9.1,100,6.9,100,11.8,100,1007.4,100,9.7,100,50,100,12.6,100,5.0,100,1.0,1,3,1,1007.4,1,1007.4,100,1007.4,100,9.7,100,9.4,100,50,100,51,100,12.6,100,11.5,100
2021-04-06T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T14:10:00.000Z,110,2021-04-06T14:23:26.116Z,45.44558,100,-60.95531999999999,100,3.2,100,1.5,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,9.4,100,42,100,11.5,100,5.0,100,0.9,1,3,1,1007.4,1,1007.4,100,1007.4,100,9.4,100,8.6,100,42,100,43,100,11.5,100,11.2,100
2021-04-06T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T14:20:00.000Z,110,2021-04-06T14:30:29.080Z,45.44558,100,-60.95535,100,3.2,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,10.1,100,37,100,12.6,100,5.0,100,0.9,1,3,1,1007.4,1,1007.4,100,1007.4,100,10.1,100,9.4,100,37,100,38,100,12.6,100,11.9,100
2021-04-06T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T14:30:00.000Z,110,2021-04-06T14:41:30.659Z,45.44557,100,-60.95537,100,3.4,100,1.6,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,11.5,100,44,100,15.1,100,5.0,100,0.9,1,1,1,1007.3,1,1007.3,100,1007.3,100,11.5,100,10.4,100,44,100,46,100,15.1,100,13.3,100
2021-04-06T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T14:40:00.000Z,110,2021-04-06T14:50:42.393Z,45.445570000000004,100,-60.95535,100,3.5,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,11.9,100,52,100,15.1,100,5.0,100,0.8,1,1,1,1007.3,1,1007.3,100,1007.3,100,11.9,100,11.2,100,52,100,53,100,15.1,100,14.4,100
2021-04-06T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T14:50:00.000Z,110,2021-04-06T15:00:52.626Z,45.4456,100,-60.95533,100,3.1,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,12.6,100,69,100,16.6,100,5.0,100,0.7,1,1,1,1007.3,1,1007.3,100,1007.3,100,12.6,100,11.9,100,69,100,70,100,16.6,100,15.8,100
2021-04-06T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T15:00:00.000Z,108,2021-04-06T15:10:43.841Z,45.44558,100,-60.95535,100,2.8,100,1.7,100,14.0,100,1.0,100,3.6,100,0.9,100,2.2,100,9.2,100,1.5,100,1.8,100,9.3,100,6.5,100,11.1,100,1007.3,100,11.2,100,71,100,14.4,100,5.0,100,0.6,1,0,1,1007.3,1,1007.3,100,1007.3,100,11.2,100,10.8,100,71,100,72,100,14.4,100,14.4,100
2021-04-06T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T15:10:00.000Z,110,2021-04-06T15:23:50.640Z,45.44558,100,-60.95535,100,2.7,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,11.2,100,68,100,14.8,100,5.0,100,0.7,1,0,1,1007.3,1,1007.3,100,1007.3,100,11.2,100,10.8,100,68,100,70,100,14.8,100,14.4,100
2021-04-06T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T15:20:00.000Z,110,2021-04-06T15:30:47.946Z,45.44558,100,-60.955330000000004,100,2.7,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,9.4,100,62,100,12.6,100,5.0,100,0.7,1,0,1,1007.3,1,1007.3,100,1007.3,100,9.4,100,9.0,100,62,100,63,100,12.6,100,11.9,100
2021-04-06T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T15:30:00.000Z,110,2021-04-06T15:40:47.959Z,45.44558,100,-60.95533,100,2.6,100,1.7,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,9.7,100,66,100,12.2,100,5.0,100,0.6,1,1,1,1007.3,1,1007.3,100,1007.3,100,9.7,100,9.0,100,66,100,67,100,12.2,100,12.2,100
2021-04-06T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T15:40:00.000Z,110,2021-04-06T15:51:01.476Z,45.44563,100,-60.95543000000001,100,2.5,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,9.7,100,59,100,13.0,100,5.0,100,0.5,1,1,1,1007.3,1,1007.3,100,1007.3,100,9.7,100,9.4,100,59,100,61,100,13.0,100,13.0,100
2021-04-06T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T15:50:00.000Z,110,2021-04-06T16:01:08.903Z,45.44558,100,-60.95537,100,2.5,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,9.0,100,58,100,11.9,100,5.0,100,0.4,1,0,1,1007.2,1,1007.2,100,1007.2,100,9.0,100,8.6,100,58,100,59,100,11.9,100,11.5,100
