sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-02T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T08:30:00.000Z,110,2022-03-02T08:35:56.289Z,45.44505,100,-60.95385,100,-1.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,-2.9,1,8,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T08:40:00.000Z,110,2022-03-02T08:45:05.663Z,45.44507,100,-60.953869999999995,100,-0.8,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-10,,-10,,-10,5,100,-3.2,1,8,1,1019.6,1,1019.6,100,1019.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T08:50:00.000Z,110,2022-03-02T08:55:11.318Z,45.44512,100,-60.95393000000001,100,-0.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,-3.3,1,8,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T09:00:00.000Z,108,2022-03-02T09:05:07.800Z,45.44508,100,-60.9539,100,-0.4,100,1.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.8,100,0.3,100,0.4,100,6.6,100,4.1,100,9.1,100,1019.1,100,,-10,,-10,,-10,5,100,-3.5,1,8,1,1019.1,1,1019.1,100,1019.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T09:10:00.000Z,110,2022-03-02T09:18:11.320Z,45.4451,100,-60.9539,100,-0.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-10,,-10,,-10,5,100,-3.6,1,8,1,1019.0,1,1019.0,100,1019.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T09:20:00.000Z,110,2022-03-02T09:25:10.718Z,45.44512,100,-60.95393000000001,100,-0.1,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-10,,-10,,-10,5,100,-3.8,1,8,1,1018.7,1,1018.7,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T09:30:00.000Z,110,2022-03-02T09:35:14.232Z,45.44512,100,-60.95395,100,0.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-10,,-10,,-10,5,100,-4.0,1,8,1,1018.2,1,1018.2,100,1018.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T09:40:00.000Z,110,2022-03-02T09:45:25.147Z,45.4451,100,-60.95397,100,0.1,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-10,,-10,,-10,5,100,-4.2,1,8,1,1017.8,1,1017.8,100,1017.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T09:50:00.000Z,110,2022-03-02T09:55:27.867Z,45.44512,100,-60.95397,100,0.1,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-10,,-10,,-10,5,100,-4.3,1,8,1,1017.6,1,1017.6,100,1017.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T10:00:00.000Z,108,2022-03-02T10:05:32.028Z,45.44512,100,-60.95395,100,0.2,100,1.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.3,100,0.5,100,0.6,100,3.5,100,3.0,100,2.8,100,1017.4,100,,-10,,-10,,-10,5,100,-4.4,1,8,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T10:10:00.000Z,110,2022-03-02T10:18:28.910Z,45.44512,100,-60.95397,100,0.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-10,,-10,,-10,5,100,-4.3,1,8,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T10:20:00.000Z,110,2022-03-02T10:25:35.289Z,45.44512,100,-60.95398,100,0.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-10,,-10,,-10,5,100,-4.5,1,8,1,1017.0,1,1017.0,100,1017.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T10:30:00.000Z,110,2022-03-02T10:35:34.780Z,45.44512,100,-60.95395,100,0.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-10,,-10,,-10,5,100,-4.6,1,7,1,1016.7,1,1016.7,100,1016.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T10:40:00.000Z,110,2022-03-02T10:45:32.719Z,45.44513,100,-60.95393000000001,100,0.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-10,,-10,,-10,5,100,-4.5,1,6,1,1016.7,1,1016.7,100,1016.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T10:50:00.000Z,110,2022-03-02T10:56:38.975Z,45.44512,100,-60.95395,100,0.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-10,,-10,,-10,5,100,-4.4,1,6,1,1016.6,1,1016.6,100,1016.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T11:00:00.000Z,108,2022-03-02T11:05:37.717Z,45.44513,100,-60.95393000000001,100,0.6,100,1.2,100,12.5,100,0.2,100,3.6,100,0.4,100,0.9,100,3.5,100,0.6,100,0.8,100,3.4,100,3.2,100,3.3,100,1016.5,100,,-10,,-10,,-10,5,100,-4.3,1,6,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T11:10:00.000Z,110,2022-03-02T11:18:38.779Z,45.44513,100,-60.95397,100,0.7,100,1.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,-4.2,1,6,1,1016.4,1,1016.4,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T11:20:00.000Z,110,2022-03-02T11:25:37.285Z,45.44513,100,-60.95395,100,0.8,100,1.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,-4.0,1,6,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T11:30:00.000Z,110,2022-03-02T11:35:49.253Z,45.44513,100,-60.95393000000001,100,0.8,100,1.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,-3.7,1,6,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T11:40:00.000Z,110,2022-03-02T11:45:52.707Z,45.44513,100,-60.95395,100,0.7,100,1.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-10,,-10,,-10,5,100,-3.6,1,6,1,1016.0,1,1016.0,100,1016.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T11:50:00.000Z,110,2022-03-02T11:55:57.923Z,45.44513,100,-60.95387,100,0.7,100,1.1,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-10,,-10,,-10,5,100,-3.7,1,6,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T12:00:00.000Z,108,2022-03-02T12:05:54.509Z,45.44515,100,-60.95397,100,0.7,100,1.1,100,12.7,100,0.5,100,3.6,100,0.5,100,1.3,100,3.7,100,0.8,100,1.0,100,3.6,100,3.4,100,3.8,100,1015.5,100,,-10,,-10,,-10,5,100,-3.6,1,6,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T12:10:00.000Z,110,2022-03-02T12:17:56.213Z,45.44515,100,-60.95397,100,0.7,100,1.1,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,-3.6,1,6,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T12:20:00.000Z,110,2022-03-02T12:26:00.293Z,45.44515,100,-60.95398,100,0.7,100,1.1,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-10,,-10,,-10,5,100,-3.7,1,6,1,1014.9,1,1014.9,100,1014.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T12:30:00.000Z,110,2022-03-02T12:35:01.485Z,45.44513,100,-60.95397,100,0.8,100,1.2,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-10,,-10,,-10,5,100,-3.6,1,8,1,1014.6,1,1014.6,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T12:40:00.000Z,110,2022-03-02T12:46:03.061Z,45.44515,100,-60.95395,100,0.8,100,1.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,-3.4,1,8,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T12:50:00.000Z,110,2022-03-02T12:55:04.320Z,45.44513,100,-60.95397,100,0.9,100,1.2,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-10,,-10,,-10,5,100,-3.2,1,8,1,1014.3,1,1014.3,100,1014.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T13:00:00.000Z,108,2022-03-02T13:05:05.678Z,45.44515,100,-60.95395,100,1.1,100,1.3,100,12.7,100,0.3,100,3.6,100,0.6,100,1.6,100,3.8,100,0.8,100,1.1,100,3.9,100,3.4,100,4.3,100,1014.0,100,,-10,,-10,,-10,5,100,-3.4,1,8,1,1014.0,1,1014.0,100,1014.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T13:10:00.000Z,110,2022-03-02T13:18:19.426Z,45.44517000000001,100,-60.95398,100,1.1,100,1.3,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,-3.6,1,8,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T13:20:00.000Z,110,2022-03-02T13:25:17.531Z,45.44517000000001,100,-60.95395,100,1.2,100,1.3,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-10,,-10,,-10,5,100,-3.6,1,8,1,1013.4,1,1013.4,100,1013.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T13:30:00.000Z,110,2022-03-02T13:35:19.665Z,45.44515,100,-60.95395,100,1.3,100,1.3,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-10,,-10,,-10,5,100,-3.7,1,8,1,1013.1,1,1013.1,100,1013.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T13:40:00.000Z,110,2022-03-02T13:45:17.995Z,45.44513,100,-60.95393000000001,100,1.4,100,1.3,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-10,,-10,,-10,5,100,-3.8,1,8,1,1012.9,1,1012.9,100,1012.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T13:50:00.000Z,110,2022-03-02T13:55:22.711Z,45.44518,100,-60.95393000000001,100,1.5,100,1.3,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,-4.1,1,8,1,1012.6,1,1012.6,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T14:00:00.000Z,108,2022-03-02T14:05:24.014Z,45.44517000000001,100,-60.95395,100,1.7,100,1.3,100,12.9,100,0.5,100,3.6,100,0.6,100,1.6,100,4.2,100,0.9,100,1.2,100,4.1,100,3.6,100,4.5,100,1012.2,100,,-10,,-10,,-10,5,100,-4.3,1,8,1,1012.2,1,1012.2,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T14:10:00.000Z,110,2022-03-02T14:18:22.401Z,45.44517000000001,100,-60.95395,100,1.8,100,1.3,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-10,,-10,,-10,5,100,-4.4,1,8,1,1011.9,1,1011.9,100,1011.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T14:20:00.000Z,110,2022-03-02T14:25:26.891Z,45.44517000000001,100,-60.95392,100,1.8,100,1.3,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-10,,-10,,-10,5,100,-4.6,1,8,1,1011.7,1,1011.7,100,1011.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T14:30:00.000Z,110,2022-03-02T14:35:29.746Z,45.44517000000001,100,-60.95395,100,1.7,100,1.3,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,-4.8,1,7,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T14:40:00.000Z,110,2022-03-02T14:45:27.852Z,45.44518,100,-60.95395,100,1.6,100,1.3,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,-4.8,1,8,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T14:50:00.000Z,110,2022-03-02T14:55:40.688Z,45.44517000000001,100,-60.95393000000001,100,1.4,100,1.3,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-10,,-10,,-10,5,100,-4.6,1,8,1,1011.0,1,1011.0,100,1011.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T15:00:00.000Z,108,2022-03-02T15:05:40.660Z,45.44518,100,-60.95395,100,1.3,100,1.3,100,13.2,100,0.7,100,3.6,100,0.7,100,1.6,100,4.3,100,1.0,100,1.3,100,4.4,100,3.7,100,5.3,100,1010.6,100,,-10,,-10,,-10,5,100,-4.9,1,8,1,1010.6,1,1010.6,100,1010.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T15:10:00.000Z,110,2022-03-02T15:18:42.998Z,45.44517000000001,100,-60.95393000000001,100,1.3,100,1.4,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-10,,-10,,-10,5,100,-5.1,1,7,1,1010.3,1,1010.3,100,1010.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T15:20:00.000Z,110,2022-03-02T15:25:44.043Z,45.44518,100,-60.95395,100,1.3,100,1.4,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-10,,-10,,-10,5,100,-5.0,1,8,1,1010.0,1,1010.0,100,1009.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T15:30:00.000Z,110,2022-03-02T15:37:56.901Z,45.44518,100,-60.95395,100,1.4,100,1.3,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-10,,-10,,-10,5,100,-5.0,1,8,1,1009.6,1,1009.6,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T15:40:00.000Z,110,2022-03-02T15:45:46.909Z,45.44513,100,-60.95398,100,1.4,100,1.4,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-10,,-10,,-10,5,100,-5.2,1,8,1,1009.2,1,1009.2,100,1009.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T15:50:00.000Z,110,2022-03-02T16:02:03.129Z,45.44515,100,-60.95399999999999,100,1.5,100,1.4,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-10,,-10,,-10,5,100,-5.5,1,8,1,1008.8,1,1008.8,100,1008.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T16:00:00.000Z,108,2022-03-02T16:06:01.103Z,45.44517000000001,100,-60.95399999999999,100,1.6,100,1.4,100,12.9,100,0.4,100,3.6,100,0.8,100,2.0,100,4.9,100,1.3,100,1.6,100,4.8,100,4.2,100,5.3,100,1008.3,100,,-10,,-10,,-10,5,100,-5.7,1,8,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T16:10:00.000Z,110,2022-03-02T16:18:05.233Z,45.44517000000001,100,-60.95401999999999,100,1.9,100,1.4,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,,-10,,-10,,-10,5,100,-5.8,1,8,1,1007.9,1,1007.9,100,1007.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T16:20:00.000Z,110,2022-03-02T16:27:08.082Z,45.44513,100,-60.95399999999999,100,2.1,100,1.4,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,,-10,,-10,,-10,5,100,-6.0,1,8,1,1007.4,1,1007.4,100,1007.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T16:30:00.000Z,110,2022-03-02T16:35:16.497Z,45.44517000000001,100,-60.95399999999999,100,2.2,100,1.4,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-10,,-10,,-10,5,100,-6.2,1,8,1,1006.8,1,1006.8,100,1006.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T16:40:00.000Z,110,2022-03-02T16:45:20.583Z,45.44518,100,-60.95398,100,2.4,100,1.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,,-10,,-10,,-10,5,100,-6.4,1,8,1,1006.5,1,1006.5,100,1006.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T16:50:00.000Z,110,2022-03-02T16:55:23.766Z,45.4452,100,-60.95401999999999,100,2.5,100,1.3,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,,-10,,-10,,-10,5,100,-6.5,1,8,1,1006.0,1,1006.0,100,1006.0,100,,-10,,-10,,-10,,-10,,-10,,-10
