sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-11T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T08:30:00.000Z,110,2021-12-11T08:34:33.371Z,45.44565,100,-60.95385,100,5.2,100,6.1,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-1,,-1,,-1,4,100,-0.8,1,8,1,1024.2,1,1024.2,100,1024.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T08:40:00.000Z,110,2021-12-11T08:44:30.271Z,45.44573,100,-60.95381999999999,100,5.2,100,6.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-1,,-1,,-1,4,100,-0.8,1,8,1,1024.1,1,1024.1,100,1024.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T08:50:00.000Z,110,2021-12-11T08:54:34.970Z,45.44567,100,-60.95381999999999,100,5.4,100,6.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-1,,-1,,-1,4,100,-1.0,1,8,1,1024.0,1,1024.0,100,1024.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T09:00:00.000Z,108,2021-12-11T09:03:32.645Z,45.44565,100,-60.95381999999999,100,5.5,100,6.2,100,12.6,100,0.0,100,3.0,100,0.5,100,1.3,100,4.7,100,0.7,100,0.9,100,5.2,100,3.7,100,11.8,100,1023.9,100,,-1,,-1,,-1,4,100,-1.1,1,6,1,1023.9,1,1023.9,100,1023.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T09:10:00.000Z,110,2021-12-11T09:17:37.651Z,45.44565,100,-60.95381999999999,100,5.5,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-1,,-1,,-1,4,100,-1.4,1,6,1,1023.7,1,1023.7,100,1023.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T09:20:00.000Z,110,2021-12-11T09:25:46.553Z,45.44565,100,-60.95381999999999,100,5.5,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-1,,-1,,-1,4,100,-1.3,1,6,1,1023.7,1,1023.7,100,1023.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T09:30:00.000Z,110,2021-12-11T09:35:41.959Z,45.44565,100,-60.95383,100,5.4,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-1,,-1,,-1,4,100,-1.4,1,6,1,1023.7,1,1023.7,100,1023.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T09:40:00.000Z,110,2021-12-11T09:43:41.408Z,45.44565,100,-60.95381999999999,100,5.4,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-1,,-1,,-1,4,100,-1.4,1,6,1,1023.7,1,1023.7,100,1023.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T09:50:00.000Z,110,2021-12-11T09:53:52.472Z,45.44563,100,-60.95383,100,5.5,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-1,,-1,,-1,4,100,-1.3,1,6,1,1023.6,1,1023.6,100,1023.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T10:00:00.000Z,108,2021-12-11T10:03:52.688Z,45.44563,100,-60.95381999999999,100,5.4,100,6.2,100,12.6,100,0.0,100,3.0,100,0.5,100,1.1,100,6.1,100,0.7,100,0.9,100,6.9,100,4.2,100,10.5,100,1023.6,100,,-1,,-1,,-1,4,100,-1.0,1,6,1,1023.6,1,1023.6,100,1023.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T10:10:00.000Z,110,2021-12-11T10:16:52.721Z,45.44563,100,-60.95385,100,5.4,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,,-1,,-1,,-1,4,100,-0.9,1,6,1,1023.5,1,1023.5,100,1023.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T10:20:00.000Z,110,2021-12-11T10:24:52.675Z,45.44565,100,-60.9538,100,5.5,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,,-1,,-1,,-1,4,100,-0.8,1,7,1,1023.5,1,1023.5,100,1023.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T10:30:00.000Z,110,2021-12-11T10:33:55.559Z,45.44565,100,-60.95383,100,5.5,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-1,,-1,,-1,4,100,-0.8,1,8,1,1023.4,1,1023.4,100,1023.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T10:40:00.000Z,110,2021-12-11T10:43:58.463Z,45.44567,100,-60.95383,100,5.6,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,,-1,,-1,,-1,4,100,-0.8,1,7,1,1023.5,1,1023.5,100,1023.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T10:50:00.000Z,110,2021-12-11T10:54:00.181Z,45.44565,100,-60.95383,100,5.6,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-1,,-1,,-1,4,100,-0.6,1,6,1,1023.7,1,1023.7,100,1023.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T11:00:00.000Z,108,2021-12-11T11:03:59.651Z,45.44563,100,-60.95383,100,5.8,100,6.2,100,12.6,100,0.0,100,3.0,100,0.4,100,1.1,100,4.8,100,0.6,100,0.8,100,5.8,100,3.6,100,10.0,100,1023.7,100,,-1,,-1,,-1,4,100,-0.4,1,5,1,1023.7,1,1023.7,100,1023.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T11:10:00.000Z,110,2021-12-11T11:17:00.143Z,45.44565,100,-60.95387,100,5.8,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-1,,-1,,-1,4,100,-0.5,1,5,1,1023.7,1,1023.7,100,1023.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T11:20:00.000Z,110,2021-12-11T11:24:11.350Z,45.44565,100,-60.95385,100,5.8,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-1,,-1,,-1,4,100,-0.2,1,5,1,1023.8,1,1023.8,100,1023.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T11:30:00.000Z,110,2021-12-11T11:35:13.293Z,45.44563,100,-60.95387,100,5.7,100,6.3,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-1,,-1,,-1,4,100,-0.3,1,5,1,1023.9,1,1023.9,100,1023.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T11:40:00.000Z,110,2021-12-11T11:44:17.340Z,45.44565,100,-60.95385,100,5.9,100,6.3,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-1,,-1,,-1,4,100,-0.3,1,5,1,1023.8,1,1023.8,100,1023.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T11:50:00.000Z,110,2021-12-11T11:54:19.468Z,45.44563,100,-60.95385,100,5.8,100,6.3,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-1,,-1,,-1,4,100,-0.2,1,5,1,1023.8,1,1023.8,100,1023.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T12:00:00.000Z,108,2021-12-11T12:04:19.722Z,45.44567,100,-60.95383,100,5.8,100,6.3,100,12.5,100,0.0,100,3.0,100,0.4,100,1.1,100,5.2,100,0.7,100,0.8,100,5.8,100,3.8,100,10.5,100,1023.9,100,,-1,,-1,,-1,4,100,0.0,1,5,1,1023.9,1,1023.9,100,1023.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T12:10:00.000Z,110,2021-12-11T12:17:20.341Z,45.44565,100,-60.95385,100,5.8,100,6.3,100,12.6,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-1,,-1,,-1,4,100,0.4,1,3,1,1024.0,1,1024.0,100,1024.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T12:20:00.000Z,110,2021-12-11T12:24:17.200Z,45.44565,100,-60.95385,100,5.8,100,6.3,100,12.6,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-1,,-1,,-1,4,100,0.5,1,3,1,1024.2,1,1024.2,100,1024.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T12:30:00.000Z,110,2021-12-11T12:34:20.339Z,45.44563,100,-60.95385,100,5.7,100,6.3,100,12.6,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-1,,-1,,-1,4,100,0.6,1,3,1,1024.3,1,1024.3,100,1024.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T12:40:00.000Z,110,2021-12-11T12:44:19.776Z,45.44563,100,-60.95383,100,5.8,100,6.3,100,12.6,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-1,,-1,,-1,4,100,0.4,1,3,1,1024.1,1,1024.1,100,1024.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T12:50:00.000Z,110,2021-12-11T12:54:35.825Z,45.44563,100,-60.95385,100,5.9,100,6.3,100,12.6,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-1,,-1,,-1,4,100,0.5,1,3,1,1024.1,1,1024.1,100,1024.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T13:00:00.000Z,108,2021-12-11T13:03:35.053Z,45.44563,100,-60.95385,100,6.1,100,6.3,100,12.6,100,0.2,100,3.0,100,0.4,100,1.0,100,5.8,100,0.6,100,0.8,100,7.5,100,4.1,100,12.5,100,1024.0,100,,-1,,-1,,-1,4,100,0.3,1,2,1,1024.0,1,1024.0,100,1024.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T13:10:00.000Z,110,2021-12-11T13:16:37.503Z,45.44563,100,-60.95387,100,6.2,100,6.3,100,12.7,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-1,,-1,,-1,4,100,0.3,1,0,1,1023.9,1,1023.9,100,1023.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T13:20:00.000Z,110,2021-12-11T13:24:34.816Z,45.44563,100,-60.95383,100,6.1,100,6.3,100,12.7,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-1,,-1,,-1,4,100,0.3,1,0,1,1023.7,1,1023.7,100,1023.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T13:30:00.000Z,110,2021-12-11T13:33:41.202Z,45.44563,100,-60.95388000000001,100,6.1,100,6.3,100,12.7,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-1,,-1,,-1,4,100,0.6,1,0,1,1024.0,1,1024.0,100,1024.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T13:40:00.000Z,110,2021-12-11T13:43:38.295Z,45.44563,100,-60.95388000000001,100,6.2,100,6.3,100,12.7,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-1,,-1,,-1,4,100,0.5,1,0,1,1024.0,1,1024.0,100,1024.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T13:50:00.000Z,110,2021-12-11T13:53:41.739Z,45.44563,100,-60.95388000000001,100,6.3,100,6.3,100,12.7,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-1,,-1,,-1,4,100,0.4,1,1,1,1024.1,1,1024.1,100,1024.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T14:00:00.000Z,108,2021-12-11T14:03:40.481Z,45.44562,100,-60.9539,100,6.3,100,6.3,100,12.7,100,0.5,100,3.0,100,0.4,100,1.0,100,6.5,100,0.6,100,0.8,100,7.9,100,4.4,100,11.8,100,1024.2,100,,-1,,-1,,-1,4,100,0.5,1,3,1,1024.2,1,1024.2,100,1024.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T14:10:00.000Z,110,2021-12-11T14:16:55.523Z,45.44562,100,-60.95387,100,6.3,100,6.3,100,12.8,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-1,,-1,,-1,4,100,0.7,1,3,1,1024.4,1,1024.4,100,1024.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T14:20:00.000Z,110,2021-12-11T14:23:52.595Z,45.4456,100,-60.95388000000001,100,6.5,100,6.3,100,12.8,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-1,,-1,,-1,4,100,0.6,1,3,1,1024.4,1,1024.4,100,1024.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T14:30:00.000Z,110,2021-12-11T14:34:04.358Z,45.4456,100,-60.95393000000001,100,6.5,100,6.2,100,12.8,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-1,,-1,,-1,4,100,0.5,1,1,1,1024.3,1,1024.3,100,1024.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T14:40:00.000Z,110,2021-12-11T14:44:05.757Z,45.44558,100,-60.95392,100,6.5,100,6.2,100,12.8,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-1,,-1,,-1,4,100,0.2,1,1,1,1024.0,1,1024.0,100,1024.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T14:50:00.000Z,110,2021-12-11T14:54:09.245Z,45.4456,100,-60.95393000000001,100,6.6,100,6.2,100,12.8,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-1,,-1,,-1,4,100,0.0,1,0,1,1023.8,1,1023.8,100,1023.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T15:00:00.000Z,108,2021-12-11T15:04:08.704Z,45.4456,100,-60.95393000000001,100,6.6,100,6.2,100,12.8,100,0.7,100,3.0,100,0.4,100,1.2,100,6.5,100,0.6,100,0.7,100,7.4,100,4.5,100,11.8,100,1023.6,100,,-1,,-1,,-1,4,100,-0.2,1,8,1,1023.6,1,1023.6,100,1023.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T15:10:00.000Z,110,2021-12-11T15:17:07.508Z,45.4456,100,-60.95393000000001,100,6.7,100,6.2,100,12.9,100,0.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-1,,-1,,-1,4,100,-0.8,1,8,1,1023.3,1,1023.3,100,1023.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T15:20:00.000Z,110,2021-12-11T15:24:09.475Z,45.44563,100,-60.95393000000001,100,6.7,100,6.2,100,12.9,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-1,,-1,,-1,4,100,-1.4,1,8,1,1022.9,1,1022.9,100,1022.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T15:30:00.000Z,110,2021-12-11T15:34:09.919Z,45.44563,100,-60.95392,100,6.7,100,6.2,100,12.9,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-1,,-1,,-1,4,100,-1.5,1,8,1,1022.8,1,1022.8,100,1022.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T15:40:00.000Z,110,2021-12-11T15:44:12.299Z,45.44562,100,-60.95393000000001,100,6.8,100,6.2,100,12.8,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,,-1,,-1,,-1,4,100,-1.7,1,8,1,1022.4,1,1022.4,100,1022.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T15:50:00.000Z,110,2021-12-11T15:54:24.939Z,45.44565,100,-60.95392,100,6.9,100,6.2,100,12.8,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-1,,-1,,-1,4,100,-1.9,1,8,1,1022.2,1,1022.2,100,1022.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T16:00:00.000Z,108,2021-12-11T16:04:24.140Z,45.44563,100,-60.95392,100,7.0,100,6.2,100,12.8,100,0.5,100,3.0,100,0.4,100,1.2,100,5.5,100,0.6,100,0.8,100,7.0,100,4.2,100,12.5,100,1022.0,100,,-1,,-1,,-1,4,100,-1.9,1,8,1,1022.0,1,1022.0,100,1022.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T16:10:00.000Z,110,2021-12-11T16:17:29.414Z,45.44567,100,-60.9539,100,6.9,100,6.2,100,12.8,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,,-1,,-1,,-1,4,100,-2.0,1,8,1,1021.9,1,1021.9,100,1021.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T16:20:00.000Z,110,2021-12-11T16:24:30.663Z,45.44565,100,-60.95392,100,7.0,100,6.2,100,12.9,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-1,,-1,,-1,4,100,-2.2,1,8,1,1021.6,1,1021.6,100,1021.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T16:30:00.000Z,110,2021-12-11T16:34:29.350Z,45.44565,100,-60.9539,100,7.1,100,6.2,100,12.9,100,0.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-1,,-1,,-1,4,100,-2.6,1,8,1,1021.5,1,1021.5,100,1021.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T16:40:00.000Z,110,2021-12-11T16:44:37.005Z,45.44565,100,-60.9539,100,7.2,100,6.2,100,13.0,100,0.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-1,,-1,,-1,4,100,-2.6,1,8,1,1021.5,1,1021.5,100,1021.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T16:50:00.000Z,110,2021-12-11T16:54:34.811Z,45.44565,100,-60.9539,100,7.2,100,6.2,100,12.9,100,0.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-1,,-1,,-1,4,100,-2.7,1,8,1,1021.4,1,1021.4,100,1021.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T17:00:00.000Z,108,2021-12-11T17:03:30.443Z,45.44563,100,-60.95392,100,7.2,100,6.2,100,13.0,100,0.8,100,3.0,100,0.4,100,1.1,100,5.8,100,0.7,100,0.8,100,7.1,100,4.0,100,11.8,100,1021.3,100,,-1,,-1,,-1,4,100,-2.9,1,8,1,1021.3,1,1021.3,100,1021.3,100,,-10,,100,,-10,,100,,-10,,100
