sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-20T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T08:10:00.000Z,110,2022-07-20T08:20:16.924Z,45.44515,100,-60.95375,100,15.9,100,13.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,23.8,100,255,100,28.8,100,5,100,1.2,1,3.0,1,996.8,1,996.8,100,996.8,100,23.8,100,22.0,100,255,100,257,100,28.8,100,27.0,100
2022-07-20T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T08:20:00.000Z,110,2022-07-20T08:27:21.068Z,45.44513,100,-60.95378,100,15.7,100,13.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,22.7,100,256,100,27.4,100,5,100,1.2,1,3.0,1,996.9,1,996.9,100,996.9,100,22.7,100,20.9,100,256,100,258,100,27.4,100,25.6,100
2022-07-20T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T08:30:00.000Z,110,2022-07-20T08:37:22.597Z,45.44513,100,-60.95378,100,15.5,100,13.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,22.3,100,256,100,25.6,100,5,100,1.3,1,3.0,1,997.1,1,997.1,100,997.1,100,22.3,100,20.9,100,256,100,258,100,25.6,100,25.6,100
2022-07-20T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T08:40:00.000Z,110,2022-07-20T08:47:22.554Z,45.44513,100,-60.95378,100,15.5,100,13.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,23.0,100,256,100,28.1,100,5,100,1.4,1,3.0,1,997.2,1,997.2,100,997.2,100,23.0,100,21.2,100,256,100,258,100,28.1,100,25.9,100
2022-07-20T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T08:50:00.000Z,110,2022-07-20T08:57:22.118Z,45.44515,100,-60.95377,100,15.6,100,14.0,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,23.4,100,254,100,26.6,100,5,100,1.4,1,3.0,1,997.2,1,997.2,100,997.2,100,23.4,100,21.2,100,254,100,256,100,26.6,100,25.9,100
2022-07-20T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T09:00:00.000Z,108,2022-07-20T09:07:27.883Z,45.44515,100,-60.95378,100,15.7,100,14.0,100,12.8,100,0.6,100,3.5,100,0.5,100,1.4,100,5.3,100,0.7,100,0.9,100,6.5,100,4.2,100,8.3,100,997.1,100,23.4,100,257,100,27.4,100,5,100,1.5,1,3.0,1,997.1,1,997.1,100,997.1,100,23.4,100,20.5,100,257,100,260,100,27.4,100,24.5,100
2022-07-20T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T09:10:00.000Z,110,2022-07-20T09:20:27.207Z,45.44517000000001,100,-60.95378,100,15.7,100,14.0,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,23.0,100,260,100,27.0,100,5,100,1.6,1,2.0,1,997.2,1,997.2,100,997.2,100,23.0,100,20.2,100,260,100,262,100,27.0,100,24.8,100
2022-07-20T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T09:20:00.000Z,110,2022-07-20T09:27:30.584Z,45.44517000000001,100,-60.95378,100,15.7,100,13.9,100,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,24.1,100,259,100,27.7,100,5,100,1.6,1,1.0,1,997.2,1,997.2,100,997.2,100,24.1,100,20.9,100,259,100,261,100,27.7,100,26.6,100
2022-07-20T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T09:30:00.000Z,110,2022-07-20T09:37:29.955Z,45.44515,100,-60.95377,100,15.8,100,13.9,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,24.5,100,254,100,28.8,100,5,100,1.6,1,1.0,1,997.1,1,997.1,100,997.1,100,24.5,100,21.2,100,254,100,257,100,28.8,100,25.9,100
2022-07-20T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T09:40:00.000Z,110,2022-07-20T09:47:30.813Z,45.44515,100,-60.95378,100,15.6,100,14.0,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,24.5,100,245,100,29.2,100,5,100,1.7,1,1.0,1,997.2,1,997.2,100,997.2,100,24.5,100,22.0,100,245,100,248,100,29.2,100,27.0,100
2022-07-20T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T09:50:00.000Z,110,2022-07-20T09:57:35.742Z,45.44518,100,-60.95377,100,15.5,100,13.9,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,25.9,100,245,100,29.2,100,5,100,1.5,1,1.0,1,997.1,1,997.1,100,997.2,100,25.9,100,22.7,100,245,100,247,100,29.2,100,27.7,100
2022-07-20T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T10:00:00.000Z,108,2022-07-20T10:07:38.696Z,45.44513,100,-60.9538,100,15.5,100,13.8,100,13.6,100,1.4,100,3.5,100,0.5,100,1.3,100,5.4,100,0.8,100,1.0,100,6.4,100,3.9,100,8.3,100,997.1,100,28.1,100,242,100,33.5,100,5,100,1.2,1,1.0,1,997.1,1,997.1,100,997.1,100,28.1,100,24.8,100,242,100,244,100,33.5,100,29.5,100
2022-07-20T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T10:10:00.000Z,110,2022-07-20T10:20:45.114Z,45.44512,100,-60.95377,100,15.6,100,13.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,30.2,100,247,100,35.3,100,5,100,1.1,1,1.0,1,997.2,1,997.2,100,997.2,100,30.2,100,26.6,100,247,100,249,100,35.3,100,31.3,100
2022-07-20T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T10:20:00.000Z,110,2022-07-20T10:27:46.287Z,45.44513,100,-60.95377,100,15.7,100,13.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,29.9,100,254,100,35.3,100,5,100,1.0,1,1.0,1,997.2,1,997.2,100,997.2,100,29.9,100,27.0,100,254,100,257,100,35.3,100,34.2,100
2022-07-20T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T10:30:00.000Z,110,2022-07-20T10:37:53.741Z,45.44517000000001,100,-60.9538,100,15.7,100,13.5,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,29.5,100,254,100,33.5,100,5,100,0.7,1,1.0,1,997.1,1,997.1,100,997.2,100,29.5,100,27.0,100,254,100,257,100,33.5,100,32.4,100
2022-07-20T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T10:40:00.000Z,110,2022-07-20T10:47:49.617Z,45.4452,100,-60.95378,100,15.8,100,13.5,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,30.6,100,255,100,34.6,100,5,100,0.7,1,1.0,1,997.2,1,997.2,100,997.2,100,30.6,100,28.1,100,255,100,257,100,34.6,100,33.5,100
2022-07-20T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T10:50:00.000Z,110,2022-07-20T10:57:52.478Z,45.44517000000001,100,-60.95378,100,15.9,100,13.4,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,30.2,100,253,100,34.9,100,5,100,0.6,1,1.0,1,997.2,1,997.2,100,997.2,100,30.2,100,27.7,100,253,100,255,100,34.9,100,34.6,100
2022-07-20T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T11:00:00.000Z,108,2022-07-20T11:06:55.185Z,45.44515,100,-60.95377,100,15.8,100,13.3,100,13.6,100,1.0,100,3.5,100,0.5,100,1.5,100,5.8,100,0.8,100,1.0,100,7.0,100,4.0,100,8.3,100,997.4,100,29.5,100,248,100,33.8,100,5,100,0.6,1,1.0,1,997.4,1,997.4,100,997.4,100,29.5,100,26.6,100,248,100,251,100,33.8,100,31.7,100
2022-07-20T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T11:10:00.000Z,110,2022-07-20T11:20:03.974Z,45.44518,100,-60.95377,100,16.0,100,13.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,30.6,100,249,100,35.3,100,5,100,0.5,1,1.0,1,997.3,1,997.3,100,997.3,100,30.6,100,28.1,100,249,100,252,100,35.3,100,33.8,100
2022-07-20T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T11:20:00.000Z,110,2022-07-20T11:27:08.660Z,45.44517000000001,100,-60.95378,100,16.1,100,13.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,33.1,100,250,100,37.4,100,5,100,0.3,1,1.0,1,997.2,1,997.2,100,997.2,100,33.1,100,31.3,100,250,100,252,100,37.4,100,36.4,100
2022-07-20T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T11:30:00.000Z,110,2022-07-20T11:37:09.898Z,45.44518,100,-60.95377,100,16.3,100,13.0,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,34.9,100,248,100,39.6,100,5,100,0.3,1,3.0,1,997.4,1,997.4,100,997.4,100,34.9,100,33.1,100,248,100,250,100,39.6,100,38.9,100
2022-07-20T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T11:40:00.000Z,110,2022-07-20T11:47:14.386Z,45.4452,100,-60.9538,100,16.3,100,12.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,32.8,100,245,100,39.2,100,5,100,0.3,1,3.0,1,997.5,1,997.5,100,997.5,100,32.8,100,30.6,100,245,100,247,100,39.2,100,36.0,100
2022-07-20T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T11:50:00.000Z,110,2022-07-20T11:57:11.463Z,45.44517000000001,100,-60.95378,100,16.3,100,12.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,32.0,100,245,100,36.4,100,5,100,0.4,1,3.0,1,997.5,1,997.5,100,997.5,100,32.0,100,29.9,100,245,100,247,100,36.4,100,35.3,100
2022-07-20T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T12:00:00.000Z,108,2022-07-20T12:07:16.999Z,45.44518,100,-60.9538,100,16.3,100,12.6,100,13.6,100,0.9,100,3.5,100,0.5,100,1.2,100,5.1,100,0.8,100,0.9,100,6.2,100,3.8,100,7.1,100,997.6,100,29.9,100,246,100,33.8,100,5,100,0.5,1,3.0,1,997.6,1,997.6,100,997.6,100,29.9,100,27.7,100,246,100,249,100,33.8,100,33.1,100
2022-07-20T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T12:10:00.000Z,110,2022-07-20T12:20:13.292Z,45.44518,100,-60.95381999999999,100,16.2,100,12.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,28.8,100,245,100,33.8,100,5,100,0.4,1,3.0,1,997.6,1,997.6,100,997.6,100,28.8,100,26.3,100,245,100,248,100,33.8,100,31.0,100
2022-07-20T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T12:20:00.000Z,110,2022-07-20T12:27:18.491Z,45.44518,100,-60.9538,100,16.3,100,12.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,30.6,100,243,100,34.2,100,5,100,0.5,1,3.0,1,997.7,1,997.7,100,997.7,100,30.6,100,28.4,100,243,100,245,100,34.2,100,33.1,100
2022-07-20T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T12:30:00.000Z,110,2022-07-20T12:37:18.319Z,45.44518,100,-60.9538,100,16.4,100,12.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,31.7,100,248,100,34.9,100,5,100,0.6,1,3.0,1,997.7,1,997.7,100,997.7,100,31.7,100,29.5,100,248,100,250,100,34.9,100,33.8,100
2022-07-20T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T12:40:00.000Z,110,2022-07-20T12:47:17.625Z,45.44518,100,-60.95378,100,16.4,100,12.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,31.0,100,248,100,36.0,100,5,100,0.6,1,3.0,1,997.8,1,997.8,100,997.8,100,31.0,100,29.2,100,248,100,250,100,36.0,100,34.9,100
2022-07-20T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T12:50:00.000Z,110,2022-07-20T12:57:19.030Z,45.44518,100,-60.9538,100,16.3,100,12.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,31.3,100,246,100,34.9,100,5,100,0.6,1,3.0,1,997.8,1,997.8,100,997.8,100,31.3,100,29.2,100,246,100,249,100,34.9,100,33.8,100
2022-07-20T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T13:00:00.000Z,108,2022-07-20T14:57:57.683Z,45.44517000000001,100,-60.9538,100,16.2,100,12.7,100,13.6,100,0.8,100,3.5,100,0.5,100,1.2,100,6.1,100,0.7,100,0.9,100,7.3,100,4.1,100,8.3,100,997.7,100,29.9,100,250,100,37.8,100,5,100,0.7,1,1.0,1,997.7,1,997.7,100,997.7,100,29.9,100,28.1,100,250,100,252,100,37.8,100,36.0,100
2022-07-20T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T13:10:00.000Z,110,2022-07-20T13:20:21.610Z,45.44518,100,-60.95383,100,16.0,100,12.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,26.6,100,251,100,30.6,100,5,100,0.5,1,2.0,1,997.7,1,997.7,100,997.7,100,26.6,100,25.2,100,251,100,253,100,30.6,100,29.5,100
2022-07-20T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T13:20:00.000Z,110,2022-07-20T13:27:35.308Z,45.44518,100,-60.9538,100,15.8,100,12.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,24.8,100,252,100,31.0,100,5,100,0.5,1,1.0,1,997.7,1,997.7,100,997.7,100,24.8,100,23.4,100,252,100,254,100,31.0,100,28.8,100
2022-07-20T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T13:30:00.000Z,110,2022-07-20T13:37:37.205Z,45.44517000000001,100,-60.95383,100,15.5,100,12.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,23.0,100,249,100,28.8,100,5,100,0.6,1,1.0,1,997.7,1,997.7,100,997.7,100,23.0,100,21.2,100,249,100,251,100,28.8,100,27.7,100
2022-07-20T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T13:40:00.000Z,110,2022-07-20T13:47:39.745Z,45.44517000000001,100,-60.95378,100,15.6,100,12.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,19.1,100,260,100,25.6,100,5,100,0.5,1,0.0,1,997.7,1,997.7,100,997.7,100,19.1,100,17.6,100,260,100,262,100,25.6,100,24.1,100
2022-07-20T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T13:50:00.000Z,110,2022-07-20T13:57:40.464Z,45.44517000000001,100,-60.9538,100,16.0,100,12.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,22.0,100,249,100,26.3,100,5,100,0.5,1,0.0,1,997.7,1,997.7,100,997.7,100,22.0,100,20.2,100,249,100,252,100,26.3,100,25.2,100
2022-07-20T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T14:00:00.000Z,108,2022-07-20T14:07:43.337Z,45.44518,100,-60.95383,100,16.2,100,12.9,100,13.6,100,0.7,100,3.5,100,0.4,100,1.1,100,6.7,100,0.7,100,0.9,100,7.8,100,4.5,100,8.7,100,997.7,100,24.1,100,245,100,31.3,100,5,100,0.3,1,,4,997.7,1,997.7,100,997.7,100,24.1,100,22.0,100,245,100,248,100,31.3,100,29.9,100
2022-07-20T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T14:10:00.000Z,110,2022-07-20T14:20:51.211Z,45.44518,100,-60.95381999999999,100,16.7,100,12.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,28.8,100,238,100,32.4,100,5,100,0.3,1,0.0,1,997.6,1,997.6,100,997.6,100,28.8,100,26.6,100,238,100,240,100,32.4,100,31.3,100
2022-07-20T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T14:20:00.000Z,110,2022-07-20T14:27:52.304Z,45.44518,100,-60.95383,100,16.6,100,12.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,27.4,100,239,100,31.0,100,5,100,0.4,1,0.0,1,997.6,1,997.6,100,997.6,100,27.4,100,24.8,100,239,100,241,100,31.0,100,29.5,100
2022-07-20T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T14:30:00.000Z,110,2022-07-20T14:37:59.378Z,45.44518,100,-60.95383,100,16.3,100,12.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,24.8,100,240,100,27.7,100,5,100,0.3,1,1.0,1,997.7,1,997.7,100,997.7,100,24.8,100,21.6,100,240,100,242,100,27.7,100,24.8,100
2022-07-20T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T14:40:00.000Z,110,2022-07-20T14:47:56.392Z,45.44518,100,-60.95383,100,16.5,100,12.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,24.5,100,240,100,27.4,100,5,100,0.3,1,1.0,1,997.7,1,997.7,100,997.7,100,24.5,100,21.6,100,240,100,242,100,27.4,100,25.9,100
2022-07-20T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T14:50:00.000Z,110,2022-07-20T14:57:00.519Z,45.4452,100,-60.95383,100,17.0,100,12.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,26.6,100,245,100,29.5,100,5,100,0.1,1,0.0,1,997.6,1,997.6,100,997.6,100,26.6,100,23.4,100,245,100,247,100,29.5,100,27.7,100
2022-07-20T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T15:00:00.000Z,108,2022-07-20T15:06:59.671Z,45.4452,100,-60.95383,100,17.3,100,12.9,100,13.6,100,0.6,100,3.5,100,0.5,100,1.3,100,6.0,100,0.7,100,0.9,100,7.3,100,3.9,100,8.3,100,997.6,100,29.9,100,245,100,34.9,100,5,100,0.0,1,0.0,1,997.6,1,997.6,100,997.6,100,29.9,100,27.0,100,245,100,247,100,34.9,100,32.8,100
2022-07-20T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T15:10:00.000Z,110,2022-07-20T15:20:02.106Z,45.44518,100,-60.95383,100,17.4,100,12.9,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,29.2,100,243,100,32.4,100,5,100,-0.2,1,8.0,1,997.5,1,997.5,100,997.5,100,29.2,100,26.3,100,243,100,246,100,32.4,100,30.6,100
2022-07-20T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T15:20:00.000Z,110,2022-07-20T15:27:09.518Z,45.44518,100,-60.95381999999999,100,17.4,100,12.9,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,30.2,100,244,100,33.1,100,5,100,-0.2,1,8.0,1,997.5,1,997.5,100,997.5,100,30.2,100,27.4,100,244,100,246,100,33.1,100,31.7,100
2022-07-20T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T15:30:00.000Z,110,2022-07-20T15:37:03.930Z,45.44515,100,-60.95383,100,17.3,100,13.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,26.6,100,244,100,29.9,100,5,100,-0.2,1,8.0,1,997.5,1,997.5,100,997.5,100,26.6,100,23.8,100,244,100,245,100,29.9,100,27.7,100
2022-07-20T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T15:40:00.000Z,110,2022-07-20T15:47:07.066Z,45.44518,100,-60.95383,100,17.1,100,13.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,24.8,100,249,100,27.7,100,5,100,-0.1,1,7.0,1,997.6,1,997.6,100,997.6,100,24.8,100,22.7,100,249,100,251,100,27.7,100,25.9,100
2022-07-20T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T15:50:00.000Z,110,2022-07-20T15:57:11.172Z,45.44518,100,-60.9538,100,17.4,100,13.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,27.4,100,246,100,31.0,100,5,100,0.0,1,5.0,1,997.7,1,997.7,100,997.7,100,27.4,100,24.8,100,246,100,248,100,31.0,100,28.4,100
2022-07-20T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T16:00:00.000Z,108,2022-07-20T16:07:09.105Z,45.44517000000001,100,-60.95383,100,17.1,100,13.2,100,13.6,100,0.5,100,3.5,100,0.4,100,1.3,100,5.4,100,0.7,100,0.8,100,7.0,100,4.0,100,9.5,100,997.8,100,24.5,100,249,100,28.4,100,5,100,0.0,1,5.0,1,997.8,1,997.8,100,997.8,100,24.5,100,21.6,100,249,100,251,100,28.4,100,27.4,100
2022-07-20T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-20T16:10:00.000Z,110,2022-07-20T16:20:21.302Z,45.44513,100,-60.95383,100,16.9,100,13.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,22.7,100,279,100,28.1,100,5,100,0.3,1,3.0,1,998.0,1,998.0,100,998.0,100,22.7,100,21.2,100,279,100,282,100,28.1,100,27.0,100
