sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-28T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T08:00:00.000Z,108,2021-03-28T08:10:13.423Z,45.4454,100,-60.955330000000004,100,-0.5,100,0.4,100,12.5,100,0.0,100,3.6,100,0.9,100,2.1,100,8.3,100,1.4,100,1.7,100,8.6,100,6.3,100,11.1,100,1027.2,100,18.7,100,41,100,22.0,100,5.0,100,3,1,1.4,1,1027.2,1,1027.2,100,1027.2,100,18.7,100,18.0,100,41,100,42,100,22.0,100,21.2,100
2021-03-28T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T08:10:00.000Z,110,2021-03-28T08:23:17.906Z,45.4454,100,-60.95533,100,-0.5,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,18.0,100,37,100,22.0,100,5.0,100,3,1,1.4,1,1027.3,1,1027.3,100,1027.3,100,18.0,100,17.3,100,37,100,38,100,22.0,100,20.9,100
2021-03-28T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T08:20:00.000Z,110,2021-03-28T08:30:13.059Z,45.44543,100,-60.95531999999999,100,-0.6,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,18.7,100,44,100,22.0,100,5.0,100,3,1,1.5,1,1027.4,1,1027.4,100,1027.3,100,18.7,100,18.4,100,44,100,45,100,22.0,100,22.0,100
2021-03-28T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T08:30:00.000Z,110,2021-03-28T08:40:22.290Z,45.44542,100,-60.95533,100,-0.5,100,0.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,17.3,100,43,100,21.2,100,5.0,100,3,1,1.6,1,1027.5,1,1027.5,100,1027.5,100,17.3,100,16.6,100,43,100,44,100,21.2,100,20.9,100
2021-03-28T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T08:40:00.000Z,110,2021-03-28T08:50:32.857Z,45.44543,100,-60.955330000000004,100,-0.6,100,0.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,17.6,100,40,100,20.9,100,5.0,100,3,1,1.7,1,1027.7,1,1027.7,100,1027.7,100,17.6,100,16.9,100,40,100,41,100,20.9,100,20.5,100
2021-03-28T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T08:50:00.000Z,110,2021-03-28T09:00:29.145Z,45.44543,100,-60.95537,100,-0.6,100,0.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,17.6,100,39,100,20.9,100,5.0,100,3,1,1.7,1,1027.9,1,1027.9,100,1027.9,100,17.6,100,16.9,100,39,100,40,100,20.9,100,20.5,100
2021-03-28T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T09:00:00.000Z,108,2021-03-28T09:10:32.117Z,45.44542,100,-60.95531999999999,100,-0.6,100,0.3,100,12.5,100,0.0,100,3.6,100,0.9,100,2.1,100,7.7,100,1.4,100,1.7,100,7.8,100,6.1,100,6.9,100,1028.0,100,16.9,100,46,100,19.8,100,5.0,100,3,1,1.8,1,1028.0,1,1028.0,100,1028.0,100,16.9,100,16.6,100,46,100,47,100,19.8,100,19.8,100
2021-03-28T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T09:10:00.000Z,110,2021-03-28T09:23:28.719Z,45.44543,100,-60.95533,100,-0.6,100,0.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,16.9,100,47,100,20.5,100,5.0,100,3,1,1.8,1,1028.1,1,1028.1,100,1028.1,100,16.9,100,16.2,100,47,100,48,100,20.5,100,19.8,100
2021-03-28T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T09:20:00.000Z,110,2021-03-28T09:30:33.418Z,45.44543,100,-60.95531999999999,100,-0.6,100,0.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,16.6,100,49,100,20.2,100,5.0,100,3,1,1.9,1,1028.2,1,1028.2,100,1028.2,100,16.6,100,15.8,100,49,100,50,100,20.2,100,19.8,100
2021-03-28T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T09:30:00.000Z,110,2021-03-28T09:40:34.324Z,45.44543,100,-60.9553,100,-0.7,100,0.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,16.9,100,51,100,20.2,100,5.0,100,2,1,2.2,1,1028.3,1,1028.3,100,1028.3,100,16.9,100,16.6,100,51,100,53,100,20.2,100,19.4,100
2021-03-28T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T09:40:00.000Z,110,2021-03-28T09:50:41.081Z,45.44543,100,-60.955330000000004,100,-0.7,100,0.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,16.9,100,48,100,20.5,100,5.0,100,1,1,2.1,1,1028.3,1,1028.3,100,1028.2,100,16.9,100,16.2,100,48,100,48,100,20.5,100,20.2,100
2021-03-28T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T09:50:00.000Z,110,2021-03-28T10:00:36.947Z,45.44543,100,-60.95531999999999,100,-0.7,100,0.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,18.4,100,46,100,23.0,100,5.0,100,1,1,1.8,1,1028.2,1,1028.2,100,1028.2,100,18.4,100,17.6,100,46,100,47,100,23.0,100,22.7,100
2021-03-28T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T10:00:00.000Z,108,2021-03-28T10:10:51.949Z,45.44542,100,-60.955330000000004,100,-0.7,100,0.3,100,12.5,100,0.1,100,3.6,100,0.8,100,2.2,100,7.6,100,1.4,100,1.7,100,7.8,100,6.0,100,9.5,100,1028.0,100,19.4,100,49,100,23.0,100,5.0,100,1,1,1.5,1,1028.0,1,1028.0,100,1028.0,100,19.4,100,18.7,100,49,100,50,100,23.0,100,23.0,100
2021-03-28T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T10:10:00.000Z,110,2021-03-28T10:23:51.922Z,45.44542,100,-60.95535,100,-0.7,100,0.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,19.8,100,54,100,23.4,100,5.0,100,0,1,1.2,1,1027.9,1,1027.9,100,1027.9,100,19.8,100,19.1,100,54,100,55,100,23.4,100,23.4,100
2021-03-28T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T10:20:00.000Z,110,2021-03-28T10:31:53.163Z,45.44543,100,-60.95531999999999,100,-0.8,100,0.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,22.0,100,58,100,26.3,100,5.0,100,0,1,1.0,1,1027.8,1,1027.8,100,1027.8,100,22.0,100,20.9,100,58,100,59,100,26.3,100,25.2,100
2021-03-28T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T10:30:00.000Z,110,2021-03-28T10:40:58.945Z,45.44543,100,-60.95533,100,-0.8,100,0.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,22.7,100,59,100,25.9,100,5.0,100,0,1,0.9,1,1027.9,1,1027.9,100,1027.8,100,22.7,100,21.6,100,59,100,60,100,25.9,100,25.2,100
2021-03-28T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T10:40:00.000Z,110,2021-03-28T10:49:49.987Z,45.44545,100,-60.955369999999995,100,-0.9,100,0.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,22.7,100,62,100,27.4,100,5.0,100,0,1,1.0,1,1027.9,1,1027.9,100,1027.9,100,22.7,100,21.6,100,62,100,63,100,27.4,100,26.3,100
2021-03-28T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T10:50:00.000Z,110,2021-03-28T10:59:56.088Z,45.44545,100,-60.95531999999999,100,-0.9,100,0.3,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,23.4,100,60,100,28.1,100,5.0,100,0,1,0.7,1,1027.9,1,1027.9,100,1027.8,100,23.4,100,22.3,100,60,100,61,100,28.1,100,27.0,100
2021-03-28T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T11:00:00.000Z,108,2021-03-28T11:11:03.461Z,45.44545,100,-60.9553,100,-0.9,100,0.3,100,12.8,100,0.9,100,3.6,100,0.8,100,2.4,100,8.3,100,1.3,100,1.7,100,9.1,100,6.0,100,11.1,100,1027.9,100,23.0,100,60,100,27.4,100,5.0,100,0,1,0.7,1,1027.9,1,1027.9,100,1027.9,100,23.0,100,21.6,100,60,100,61,100,27.4,100,26.6,100
2021-03-28T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T11:10:00.000Z,110,2021-03-28T11:22:56.546Z,45.44543,100,-60.95528,100,-0.8,100,0.3,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,20.9,100,66,100,26.3,100,5.0,100,1,1,1.1,1,1028.4,1,1028.4,100,1028.3,100,20.9,100,19.4,100,66,100,67,100,26.3,100,24.5,100
2021-03-28T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T11:20:00.000Z,110,2021-03-28T11:30:07.620Z,45.44545,100,-60.95531999999999,100,-0.8,100,0.3,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,19.1,100,68,100,22.3,100,5.0,100,2,1,1.3,1,1028.6,1,1028.6,100,1028.6,100,19.1,100,18.0,100,68,100,69,100,22.3,100,22.0,100
2021-03-28T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T11:30:00.000Z,110,2021-03-28T11:40:10.095Z,45.44545,100,-60.95531999999999,100,-0.8,100,0.3,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,18.7,100,75,100,22.7,100,5.0,100,3,1,1.3,1,1028.8,1,1028.8,100,1028.7,100,18.7,100,17.6,100,75,100,76,100,22.7,100,22.7,100
2021-03-28T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T11:40:00.000Z,110,2021-03-28T11:50:12.168Z,45.44545,100,-60.95531999999999,100,-0.8,100,0.3,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,18.0,100,81,100,22.0,100,5.0,100,3,1,1.2,1,1028.9,1,1028.9,100,1028.9,100,18.0,100,16.6,100,81,100,82,100,22.0,100,21.2,100
2021-03-28T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T11:50:00.000Z,110,2021-03-28T12:00:41.601Z,45.44547,100,-60.95531999999999,100,-0.9,100,0.3,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,16.2,100,81,100,22.0,100,5.0,100,3,1,1.3,1,1029.2,1,1029.2,100,1029.2,100,16.2,100,15.1,100,81,100,82,100,22.0,100,19.1,100
2021-03-28T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T12:00:00.000Z,108,2021-03-28T12:10:13.744Z,45.44547,100,-60.95531999999999,100,-0.8,100,0.3,100,13.1,100,0.9,100,3.6,100,1.0,100,2.4,100,8.7,100,1.5,100,1.9,100,9.4,100,6.3,100,11.1,100,1029.1,100,16.2,100,83,100,20.2,100,5.0,100,3,1,1.1,1,1029.1,1,1029.1,100,1029.1,100,16.2,100,15.5,100,83,100,84,100,20.2,100,20.2,100
2021-03-28T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T12:10:00.000Z,110,2021-03-28T12:23:31.076Z,45.44548,100,-60.9553,100,-0.9,100,0.3,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,17.3,100,74,100,22.0,100,5.0,100,3,1,0.9,1,1029.0,1,1029.0,100,1029.0,100,17.3,100,16.2,100,74,100,75,100,22.0,100,21.2,100
2021-03-28T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T12:20:00.000Z,110,2021-03-28T12:30:17.882Z,45.44547,100,-60.9553,100,-1.0,100,0.3,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,19.1,100,74,100,23.4,100,5.0,100,3,1,0.8,1,1029.0,1,1029.0,100,1028.9,100,19.1,100,18.0,100,74,100,75,100,23.4,100,22.0,100
2021-03-28T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T12:30:00.000Z,110,2021-03-28T12:40:22.329Z,45.44547,100,-60.9553,100,-0.9,100,0.3,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,18.0,100,72,100,22.0,100,5.0,100,3,1,0.8,1,1029.1,1,1029.1,100,1029.0,100,18.0,100,16.6,100,72,100,73,100,22.0,100,20.2,100
2021-03-28T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T12:40:00.000Z,110,2021-03-28T12:50:34.342Z,45.445479999999996,100,-60.95531999999999,100,-0.9,100,0.3,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,17.6,100,75,100,22.3,100,5.0,100,3,1,0.9,1,1029.2,1,1029.2,100,1029.2,100,17.6,100,16.6,100,75,100,76,100,22.3,100,20.5,100
2021-03-28T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T12:50:00.000Z,110,2021-03-28T13:00:43.712Z,45.44548,100,-60.95531999999999,100,-0.9,100,0.3,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,20.9,100,76,100,24.8,100,5.0,100,0,1,0.7,1,1028.9,1,1028.9,100,1028.9,100,20.9,100,19.8,100,76,100,77,100,24.8,100,24.5,100
2021-03-28T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T13:00:00.000Z,108,2021-03-28T13:10:46.575Z,45.445479999999996,100,-60.9553,100,-0.8,100,0.3,100,14.0,100,1.9,100,3.6,100,0.9,100,2.6,100,9.0,100,1.4,100,1.8,100,8.7,100,6.4,100,10.5,100,1028.6,100,21.6,100,79,100,27.0,100,5.0,100,0,1,0.5,1,1028.6,1,1028.6,100,1028.5,100,21.6,100,20.2,100,79,100,80,100,27.0,100,26.3,100
2021-03-28T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T13:10:00.000Z,110,2021-03-28T13:23:36.810Z,45.44548,100,-60.95528,100,-0.8,100,0.3,100,14.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,20.9,100,80,100,25.6,100,5.0,100,0,1,0.8,1,1028.6,1,1028.6,100,1028.6,100,20.9,100,19.8,100,80,100,81,100,25.6,100,25.2,100
2021-03-28T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T13:20:00.000Z,110,2021-03-28T13:30:37.147Z,45.445479999999996,100,-60.95525,100,-0.7,100,0.3,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,18.4,100,86,100,24.5,100,5.0,100,1,1,1.4,1,1029.2,1,1029.2,100,1029.1,100,18.4,100,17.3,100,86,100,87,100,24.5,100,23.8,100
2021-03-28T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T13:30:00.000Z,110,2021-03-28T13:40:37.333Z,45.4455,100,-60.95528,100,-0.7,100,0.3,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,17.6,100,89,100,21.6,100,5.0,100,1,1,1.8,1,1029.6,1,1029.6,100,1029.6,100,17.6,100,16.6,100,89,100,90,100,21.6,100,21.6,100
2021-03-28T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T13:40:00.000Z,110,2021-03-28T13:50:51.656Z,45.44553,100,-60.95528,100,-0.6,100,0.3,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,15.8,100,104,100,19.8,100,5.0,100,1,1,2.1,1,1030.1,1,1030.1,100,1030.1,100,15.8,100,15.1,100,104,100,105,100,19.8,100,19.1,100
2021-03-28T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T13:50:00.000Z,110,2021-03-28T14:00:50.410Z,45.44553,100,-60.9553,100,-0.6,100,0.4,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,16.2,100,101,100,19.4,100,5.0,100,2,1,2.3,1,1030.2,1,1030.2,100,1030.1,100,16.2,100,15.5,100,101,100,102,100,19.4,100,19.1,100
2021-03-28T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T14:00:00.000Z,108,2021-03-28T14:10:54.147Z,45.4455,100,-60.95527,100,-0.6,100,0.4,100,14.0,100,1.1,100,3.6,100,0.9,100,2.4,100,8.8,100,1.5,100,1.8,100,9.2,100,6.3,100,10.5,100,1030.4,100,16.6,100,98,100,20.9,100,5.0,100,3,1,2.4,1,1030.4,1,1030.4,100,1030.3,100,16.6,100,15.8,100,98,100,99,100,20.9,100,20.2,100
2021-03-28T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T14:10:00.000Z,110,2021-03-28T14:24:09.777Z,45.4455,100,-60.9553,100,-0.6,100,0.4,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,16.6,100,103,100,20.9,100,5.0,100,3,1,2.2,1,1030.5,1,1030.5,100,1030.5,100,16.6,100,15.8,100,103,100,104,100,20.9,100,20.2,100
2021-03-28T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T14:20:00.000Z,110,2021-03-28T14:31:07.691Z,45.4455,100,-60.95525,100,-0.5,100,0.4,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,16.6,100,104,100,20.2,100,5.0,100,3,1,1.9,1,1030.5,1,1030.5,100,1030.5,100,16.6,100,15.8,100,104,100,105,100,20.2,100,19.1,100
2021-03-28T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T14:30:00.000Z,110,2021-03-28T14:41:04.067Z,45.44553,100,-60.9553,100,-0.5,100,0.4,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,17.6,100,104,100,21.6,100,5.0,100,3,1,1.7,1,1030.4,1,1030.4,100,1030.4,100,17.6,100,16.2,100,104,100,105,100,21.6,100,20.5,100
2021-03-28T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T14:40:00.000Z,110,2021-03-28T14:50:10.255Z,45.4455,100,-60.95528,100,-0.5,100,0.4,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,17.3,100,103,100,20.9,100,5.0,100,3,1,1.5,1,1030.4,1,1030.4,100,1030.4,100,17.3,100,16.6,100,103,100,104,100,20.9,100,20.2,100
2021-03-28T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T14:50:00.000Z,110,2021-03-28T15:00:12.157Z,45.44552,100,-60.9553,100,-0.6,100,0.4,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,18.4,100,103,100,21.6,100,5.0,100,3,1,1.2,1,1030.4,1,1030.4,100,1030.4,100,18.4,100,17.3,100,103,100,104,100,21.6,100,20.9,100
2021-03-28T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T15:00:00.000Z,108,2021-03-28T15:10:08.599Z,45.44552,100,-60.95528,100,-0.5,100,0.4,100,14.0,100,0.9,100,3.6,100,0.9,100,1.8,100,8.8,100,1.4,100,1.7,100,9.0,100,6.4,100,10.5,100,1030.2,100,18.0,100,98,100,22.0,100,5.0,100,3,1,1.1,1,1030.2,1,1030.2,100,1030.2,100,18.0,100,17.3,100,98,100,100,100,22.0,100,21.6,100
2021-03-28T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T15:10:00.000Z,110,2021-03-28T15:23:14.854Z,45.44548,100,-60.9553,100,-0.6,100,0.4,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,17.6,100,99,100,21.2,100,5.0,100,3,1,1.2,1,1030.2,1,1030.2,100,1030.2,100,17.6,100,16.9,100,99,100,100,100,21.2,100,20.9,100
2021-03-28T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T15:20:00.000Z,110,2021-03-28T15:31:11.352Z,45.445479999999996,100,-60.9553,100,-0.6,100,0.4,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,19.8,100,93,100,24.5,100,5.0,100,0,1,0.8,1,1029.7,1,1029.7,100,1029.7,100,19.8,100,18.7,100,93,100,94,100,24.5,100,23.8,100
2021-03-28T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T15:30:00.000Z,110,2021-03-28T15:40:22.348Z,45.4455,100,-60.95533,100,-0.6,100,0.4,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,19.1,100,96,100,23.4,100,5.0,100,0,1,0.7,1,1029.8,1,1029.8,100,1029.8,100,19.1,100,18.0,100,96,100,97,100,23.4,100,22.3,100
2021-03-28T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T15:40:00.000Z,110,2021-03-28T15:50:26.011Z,45.445479999999996,100,-60.95531999999999,100,-0.6,100,0.4,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,20.5,100,95,100,25.9,100,5.0,100,0,1,0.3,1,1029.5,1,1029.5,100,1029.5,100,20.5,100,19.4,100,95,100,96,100,25.9,100,25.9,100
2021-03-28T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T15:50:00.000Z,110,2021-03-28T16:00:26.067Z,45.44548,100,-60.95531999999999,100,-0.6,100,0.4,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,20.2,100,91,100,24.5,100,5.0,100,0,1,0.6,1,1029.5,1,1029.5,100,1029.5,100,20.2,100,19.1,100,91,100,91,100,24.5,100,23.4,100
