sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-29T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T08:00:00.000Z,108,2021-06-29T08:11:29.835Z,45.445679999999996,100,-60.95495,100,12.4,100,11.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,6.9,100,4.8,100,7.4,100,1019.5,100,15.8,100,67,100,19.1,100,5.0,100,0.6,1,1.0,1,1019.5,1,1019.5,100,1019.5,100,15.8,100,15.8,100,67,100,69,100,19.1,100,18.7,100
2021-06-29T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T08:10:00.000Z,110,2021-06-29T08:31:36.739Z,45.44568,100,-60.95497,100,12.4,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,17.6,100,68,100,21.2,100,5.0,100,0.5,1,1.0,1,1019.5,1,1019.5,100,1019.5,100,17.6,100,18.0,100,68,100,71,100,21.2,100,21.2,100
2021-06-29T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T08:20:00.000Z,110,2021-06-29T08:31:36.288Z,45.44567,100,-60.954969999999996,100,12.3,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,20.9,100,71,100,25.2,100,5.0,100,0.5,1,0.0,1,1019.3,1,1019.3,100,1019.3,100,20.9,100,21.2,100,71,100,73,100,25.2,100,25.2,100
2021-06-29T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T08:30:00.000Z,110,2021-06-29T08:41:32.835Z,45.44567,100,-60.95502,100,12.2,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.8,100,68,100,28.1,100,5.0,100,0.4,1,0.0,1,1019.3,1,1019.3,100,1019.3,100,23.8,100,23.8,100,68,100,70,100,28.1,100,28.8,100
2021-06-29T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T08:40:00.000Z,110,2021-06-29T08:51:32.288Z,45.44567,100,-60.95503000000001,100,12.0,100,11.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,23.4,100,63,100,27.7,100,5.0,100,0.8,1,1.0,1,1019.6,1,1019.6,100,1019.6,100,23.4,100,23.8,100,63,100,65,100,27.7,100,28.1,100
2021-06-29T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T08:50:00.000Z,110,2021-06-29T09:01:35.777Z,45.44567,100,-60.95505,100,12.0,100,11.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.4,100,67,100,28.8,100,5.0,100,0.7,1,3.0,1,1019.8,1,1019.8,100,1019.8,100,23.4,100,22.7,100,67,100,68,100,28.8,100,27.4,100
2021-06-29T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T09:00:00.000Z,108,2021-06-29T09:11:38.055Z,45.44565,100,-60.95505,100,12.0,100,11.2,100,12.6,100,0.1,100,3.6,100,0.2,100,0.5,100,4.9,100,0.3,100,0.4,100,5.7,100,3.4,100,8.0,100,1020.0,100,24.8,100,65,100,29.9,100,5.0,100,0.7,1,3.0,1,1020.0,1,1020.0,100,1020.0,100,24.8,100,23.8,100,65,100,66,100,29.9,100,28.4,100
2021-06-29T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T09:10:00.000Z,110,2021-06-29T09:24:48.572Z,45.4457,100,-60.95506999999999,100,11.9,100,11.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,27.4,100,63,100,32.4,100,5.0,100,0.6,1,3.0,1,1019.9,1,1019.9,100,1019.9,100,27.4,100,25.9,100,63,100,64,100,32.4,100,30.6,100
2021-06-29T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T09:20:00.000Z,110,2021-06-29T09:31:48.750Z,45.44567,100,-60.955119999999994,100,11.8,100,11.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,29.2,100,64,100,33.5,100,5.0,100,0.8,1,3.0,1,1020.0,1,1020.0,100,1020.0,100,29.2,100,27.7,100,64,100,66,100,33.5,100,32.4,100
2021-06-29T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T09:30:00.000Z,110,2021-06-29T09:41:50.173Z,45.44567,100,-60.95512,100,11.8,100,11.2,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,28.1,100,67,100,34.9,100,5.0,100,1.0,1,2.0,1,1019.9,1,1019.9,100,1019.9,100,28.1,100,26.6,100,67,100,68,100,34.9,100,33.1,100
2021-06-29T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T09:40:00.000Z,110,2021-06-29T09:52:54.917Z,45.44565,100,-60.955119999999994,100,11.8,100,11.1,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,24.5,100,62,100,32.8,100,5.0,100,1.4,1,1.0,1,1020.2,1,1020.2,100,1020.2,100,24.5,100,23.4,100,62,100,63,100,32.8,100,31.7,100
2021-06-29T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T09:50:00.000Z,110,2021-06-29T10:02:09.910Z,45.44567,100,-60.95513,100,11.6,100,11.2,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.8,100,50,100,27.0,100,5.0,100,1.6,1,2.0,1,1020.5,1,1020.5,100,1020.5,100,23.8,100,22.0,100,50,100,51,100,27.0,100,26.3,100
2021-06-29T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T10:00:00.000Z,108,2021-06-29T10:11:58.885Z,45.44565,100,-60.9551,100,11.6,100,11.3,100,12.9,100,1.0,100,3.6,100,0.3,100,0.7,100,3.2,100,0.5,100,0.6,100,3.3,100,2.9,100,2.5,100,1020.5,100,21.6,100,51,100,24.8,100,5.0,100,1.3,1,3.0,1,1020.5,1,1020.5,100,1020.5,100,21.6,100,20.2,100,51,100,52,100,24.8,100,23.8,100
2021-06-29T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T10:10:00.000Z,110,2021-06-29T10:24:56.210Z,45.44565,100,-60.95512,100,11.5,100,11.4,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.5,100,49,100,24.1,100,5.0,100,1.2,1,3.0,1,1020.5,1,1020.5,100,1020.5,100,20.5,100,19.4,100,49,100,50,100,24.1,100,23.4,100
2021-06-29T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T10:20:00.000Z,110,2021-06-29T10:31:56.750Z,45.44567,100,-60.955119999999994,100,11.5,100,11.6,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.7,100,51,100,22.3,100,5.0,100,0.9,1,3.0,1,1020.3,1,1020.3,100,1020.3,100,18.7,100,17.6,100,51,100,52,100,22.3,100,21.2,100
2021-06-29T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T10:30:00.000Z,110,2021-06-29T10:42:03.897Z,45.44565,100,-60.95512,100,11.4,100,11.6,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,17.6,100,49,100,20.9,100,5.0,100,0.8,1,3.0,1,1020.3,1,1020.3,100,1020.3,100,17.6,100,16.6,100,49,100,50,100,20.9,100,19.8,100
2021-06-29T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T10:40:00.000Z,110,2021-06-29T10:52:09.522Z,45.44565,100,-60.9551,100,11.4,100,11.7,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.8,100,46,100,18.7,100,5.0,100,0.8,1,3.0,1,1020.4,1,1020.4,100,1020.4,100,15.8,100,14.4,100,46,100,47,100,18.7,100,18.0,100
2021-06-29T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T10:50:00.000Z,110,2021-06-29T11:02:10.468Z,45.44565,100,-60.9551,100,11.3,100,11.8,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.4,100,45,100,20.2,100,5.0,100,0.8,1,0.0,1,1020.3,1,1020.3,100,1020.3,100,18.4,100,16.6,100,45,100,46,100,20.2,100,19.4,100
2021-06-29T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T11:00:00.000Z,108,2021-06-29T11:12:15.194Z,45.44563,100,-60.95508,100,11.2,100,11.8,100,13.0,100,0.6,100,3.6,100,0.2,100,0.6,100,4.0,100,0.4,100,0.5,100,4.2,100,3.2,100,3.1,100,1020.5,100,16.9,100,43,100,19.4,100,5.0,100,1.0,1,1.0,1,1020.5,1,1020.5,100,1020.5,100,16.9,100,15.1,100,43,100,43,100,19.4,100,18.7,100
2021-06-29T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T11:10:00.000Z,110,2021-06-29T11:25:19.847Z,45.44562,100,-60.95508,100,11.2,100,11.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.0,100,39,100,20.5,100,5.0,100,1.2,1,1.0,1,1020.6,1,1020.6,100,1020.6,100,18.0,100,16.2,100,39,100,40,100,20.5,100,19.4,100
2021-06-29T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T11:20:00.000Z,110,2021-06-29T11:32:15.376Z,45.44563,100,-60.9551,100,11.2,100,11.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,17.6,100,43,100,21.2,100,5.0,100,1.3,1,1.0,1,1020.7,1,1020.7,100,1020.7,100,17.6,100,16.2,100,43,100,44,100,21.2,100,20.5,100
2021-06-29T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T11:30:00.000Z,110,2021-06-29T11:41:15.681Z,45.44567,100,-60.9551,100,11.3,100,12.0,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.8,100,50,100,18.0,100,5.0,100,1.5,1,1.0,1,1020.8,1,1020.8,100,1020.8,100,14.8,100,14.0,100,50,100,50,100,18.0,100,17.3,100
2021-06-29T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T11:40:00.000Z,110,2021-06-29T11:51:20.988Z,45.4457,100,-60.9551,100,11.5,100,12.0,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.5,100,52,100,18.4,100,5.0,100,1.1,1,1.0,1,1020.7,1,1020.7,100,1020.7,100,15.5,100,14.8,100,52,100,53,100,18.4,100,17.6,100
2021-06-29T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T11:50:00.000Z,110,2021-06-29T12:03:49.919Z,45.44567,100,-60.95512,100,11.4,100,12.0,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.9,100,46,100,20.2,100,5.0,100,0.8,1,1.0,1,1020.7,1,1020.7,100,1020.7,100,16.9,100,15.8,100,46,100,47,100,20.2,100,19.1,100
2021-06-29T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T12:00:00.000Z,108,2021-06-29T12:11:28.520Z,45.44567,100,-60.955119999999994,100,11.3,100,12.0,100,13.4,100,1.2,100,3.6,100,0.2,100,0.7,100,3.7,100,0.4,100,0.4,100,4.0,100,3.2,100,3.0,100,1020.6,100,18.0,100,53,100,21.6,100,5.0,100,0.7,1,1.0,1,1020.6,1,1020.6,100,1020.6,100,18.0,100,17.3,100,53,100,54,100,21.6,100,20.9,100
2021-06-29T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T12:10:00.000Z,110,2021-06-29T12:24:31.473Z,45.44568,100,-60.95512,100,11.3,100,12.0,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.2,100,52,100,24.5,100,5.0,100,0.7,1,1.0,1,1020.6,1,1020.6,100,1020.6,100,20.2,100,19.1,100,52,100,53,100,24.5,100,23.4,100
2021-06-29T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T12:20:00.000Z,110,2021-06-29T12:31:34.268Z,45.44567,100,-60.95515,100,11.4,100,12.0,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.2,100,56,100,23.0,100,5.0,100,0.5,1,0.0,1,1020.4,1,1020.4,100,1020.4,100,20.2,100,19.1,100,56,100,57,100,23.0,100,22.0,100
2021-06-29T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T12:30:00.000Z,110,2021-06-29T12:44:34.537Z,45.44565,100,-60.95517,100,11.3,100,12.0,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.2,100,52,100,23.8,100,5.0,100,0.5,1,0.0,1,1020.4,1,1020.4,100,1020.4,100,21.2,100,20.2,100,52,100,53,100,23.8,100,22.7,100
2021-06-29T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T12:40:00.000Z,110,2021-06-29T12:51:33.933Z,45.44565,100,-60.955169999999995,100,11.3,100,12.0,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.0,100,55,100,27.7,100,5.0,100,-0.1,1,8.0,1,1020.1,1,1020.1,100,1020.1,100,22.0,100,21.2,100,55,100,55,100,27.7,100,27.4,100
2021-06-29T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T12:50:00.000Z,110,2021-06-29T13:01:39.922Z,45.44565,100,-60.95517,100,11.3,100,12.0,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.7,100,55,100,26.3,100,5.0,100,-0.5,1,8.0,1,1020.0,1,1020.0,100,1020.0,100,22.7,100,22.0,100,55,100,55,100,26.3,100,26.3,100
2021-06-29T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T13:00:00.000Z,108,2021-06-29T13:11:37.934Z,45.44565,100,-60.9552,100,11.3,100,12.0,100,13.7,100,1.1,100,3.6,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,3.6,100,3.1,100,7.7,100,1020.0,100,22.7,100,54,100,26.3,100,5.0,100,-0.5,1,8.0,1,1020.0,1,1020.0,100,1020.0,100,22.7,100,21.6,100,54,100,55,100,26.3,100,25.6,100
2021-06-29T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T13:10:00.000Z,110,2021-06-29T13:24:50.831Z,45.44565,100,-60.95522,100,11.3,100,12.0,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,20.5,100,58,100,24.5,100,5.0,100,-0.5,1,8.0,1,1020.0,1,1020.0,100,1020.0,100,20.5,100,20.2,100,58,100,59,100,24.5,100,24.1,100
2021-06-29T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T13:20:00.000Z,110,2021-06-29T13:31:53.102Z,45.44563,100,-60.9552,100,11.3,100,12.0,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.4,100,57,100,23.4,100,5.0,100,-0.3,1,8.0,1,1020.1,1,1020.1,100,1020.1,100,19.4,100,18.7,100,57,100,58,100,23.4,100,23.4,100
2021-06-29T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T13:30:00.000Z,110,2021-06-29T13:43:58.679Z,45.44567,100,-60.95522,100,11.3,100,12.0,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.4,100,55,100,23.4,100,5.0,100,-0.2,1,8.0,1,1020.1,1,1020.1,100,1020.1,100,19.4,100,18.7,100,55,100,56,100,23.4,100,22.7,100
2021-06-29T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T13:40:00.000Z,110,2021-06-29T13:51:59.968Z,45.44567,100,-60.9552,100,11.3,100,12.0,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.8,100,57,100,24.1,100,5.0,100,-0.5,1,8.0,1,1019.9,1,1019.9,100,1019.9,100,19.8,100,19.1,100,57,100,58,100,24.1,100,23.0,100
2021-06-29T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T13:50:00.000Z,110,2021-06-29T14:03:59.247Z,45.44565,100,-60.95523000000001,100,11.2,100,11.9,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.9,100,59,100,24.5,100,5.0,100,-0.6,1,8.0,1,1019.7,1,1019.7,100,1019.7,100,20.9,100,20.2,100,59,100,60,100,24.5,100,23.8,100
2021-06-29T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T14:00:00.000Z,108,2021-06-29T14:18:55.430Z,45.44567,100,-60.95518000000001,100,11.2,100,11.9,100,13.7,100,0.9,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.3,100,3.0,100,2.9,100,1019.7,100,20.9,100,59,100,24.1,100,5.0,100,-0.8,1,8.0,1,1019.7,1,1019.7,100,1019.7,100,20.9,100,20.2,100,59,100,60,100,24.1,100,23.4,100
2021-06-29T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T14:10:00.000Z,110,2021-06-29T14:25:00.105Z,45.44567,100,-60.9552,100,11.2,100,11.9,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.2,100,54,100,25.6,100,5.0,100,-0.8,1,8.0,1,1019.8,1,1019.8,100,1019.8,100,21.2,100,20.5,100,54,100,55,100,25.6,100,24.1,100
2021-06-29T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T14:20:00.000Z,110,2021-06-29T14:33:59.914Z,45.44565,100,-60.95518000000001,100,11.2,100,11.8,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,21.2,100,57,100,25.2,100,5.0,100,-1.0,1,8.0,1,1019.7,1,1019.7,100,1019.7,100,21.2,100,20.5,100,57,100,58,100,25.2,100,23.8,100
2021-06-29T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T14:30:00.000Z,110,2021-06-29T14:45:01.283Z,45.44567,100,-60.95522,100,11.2,100,11.8,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.0,100,58,100,25.2,100,5.0,100,-1.3,1,8.0,1,1019.5,1,1019.5,100,1019.5,100,22.0,100,20.9,100,58,100,59,100,25.2,100,24.5,100
2021-06-29T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T14:40:00.000Z,110,2021-06-29T14:59:09.265Z,45.44567,100,-60.95518000000001,100,11.2,100,11.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.8,100,58,100,23.8,100,5.0,100,-1.3,1,6.0,1,1019.4,1,1019.4,100,1019.4,100,19.8,100,18.7,100,58,100,59,100,23.8,100,22.7,100
2021-06-29T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T14:50:00.000Z,110,2021-06-29T15:06:38.393Z,45.44567,100,-60.95517,100,11.2,100,11.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.4,100,55,100,20.9,100,5.0,100,-1.1,1,6.0,1,1019.6,1,1019.6,100,1019.5,100,18.4,100,17.3,100,55,100,56,100,20.9,100,20.2,100
2021-06-29T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T15:00:00.000Z,108,2021-06-29T15:12:21.338Z,45.44565,100,-60.955130000000004,100,11.2,100,11.7,100,13.7,100,0.8,100,3.6,100,0.3,100,0.7,100,3.5,100,0.5,100,0.6,100,3.5,100,3.1,100,2.9,100,1019.6,100,19.1,100,53,100,22.7,100,5.0,100,-1.1,1,6.0,1,1019.6,1,1019.6,100,1019.6,100,19.1,100,18.0,100,53,100,54,100,22.7,100,20.9,100
2021-06-29T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T15:10:00.000Z,110,2021-06-29T15:29:18.831Z,45.44568,100,-60.95518000000001,100,11.1,100,11.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,21.2,100,53,100,24.8,100,5.0,100,-1.2,1,6.0,1,1019.4,1,1019.4,100,1019.4,100,21.2,100,20.2,100,53,100,54,100,24.8,100,23.8,100
2021-06-29T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T15:20:00.000Z,110,2021-06-29T15:35:23.330Z,45.44567,100,-60.955169999999995,100,11.1,100,11.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.9,100,56,100,24.1,100,5.0,100,-1.1,1,7.0,1,1019.4,1,1019.4,100,1019.4,100,20.9,100,19.8,100,56,100,57,100,24.1,100,23.0,100
2021-06-29T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T15:30:00.000Z,110,2021-06-29T15:42:16.361Z,45.44567,100,-60.95515,100,11.2,100,11.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.1,100,59,100,22.7,100,5.0,100,-1.0,1,6.0,1,1019.4,1,1019.4,100,1019.4,100,19.1,100,18.0,100,59,100,60,100,22.7,100,21.6,100
2021-06-29T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T15:40:00.000Z,110,2021-06-29T15:51:20.992Z,45.44567,100,-60.95515,100,11.2,100,11.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,17.3,100,56,100,20.9,100,5.0,100,-0.7,1,6.0,1,1019.4,1,1019.4,100,1019.4,100,17.3,100,16.2,100,56,100,57,100,20.9,100,20.2,100
2021-06-29T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T15:50:00.000Z,110,2021-06-30T00:21:37.910Z,45.4457,100,-60.95515,100,11.2,100,11.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.2,100,52,100,19.8,100,5.0,100,-0.6,1,6.0,1,1019.4,1,1019.4,100,1019.4,100,16.2,100,14.8,100,52,100,53,100,19.8,100,18.0,100
