sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-16T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T08:40:00.000Z,110,2022-01-16T08:44:42.174Z,45.44558,100,-60.953480000000006,100,-11.3,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-1,,-1,,-1,4,100,2.4,1,2,1,1008.6,1,1008.6,100,1008.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T08:50:00.000Z,110,2022-01-16T08:54:46.538Z,45.44557,100,-60.953480000000006,100,-11.1,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-1,,-1,,-1,4,100,2.4,1,3,1,1008.8,1,1008.8,100,1008.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T09:00:00.000Z,108,2022-01-16T09:04:45.520Z,45.445570000000004,100,-60.95353000000001,100,-11.1,100,2.9,20,12.3,100,0.0,100,2.8,100,1.5,100,3.3,100,7.5,100,2.3,100,2.9,100,9.2,100,5.9,100,14.3,100,1009.0,100,,-1,,-1,,-1,4,100,2.4,1,3,1,1009.0,1,1009.0,100,1009.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T09:10:00.000Z,110,2022-01-16T09:17:59.108Z,45.44557,100,-60.95356999999999,100,-11.3,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-1,,-1,,-1,4,100,2.2,1,3,1,1009.0,1,1009.0,100,1009.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T09:20:00.000Z,110,2022-01-16T09:25:01.922Z,45.445570000000004,100,-60.9535,100,-11.3,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-1,,-1,,-1,4,100,2.4,1,2,1,1009.1,1,1009.1,100,1009.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T09:30:00.000Z,110,2022-01-16T09:34:59.531Z,45.4455,100,-60.9535,100,-11.2,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-1,,-1,,-1,4,100,2.4,1,1,1,1009.2,1,1009.2,100,1009.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T09:40:00.000Z,110,2022-01-16T09:45:00.187Z,45.44553,100,-60.9535,100,-10.6,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-1,,-1,,-1,4,100,2.4,1,1,1,1009.3,1,1009.3,100,1009.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T09:50:00.000Z,110,2022-01-16T09:54:14.473Z,45.44552,100,-60.95347,100,-10.6,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-1,,-1,,-1,4,100,2.3,1,2,1,1009.5,1,1009.5,100,1009.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T10:00:00.000Z,108,2022-01-16T10:05:12.000Z,45.44555,100,-60.953480000000006,100,-10.3,100,2.9,20,12.3,100,0.0,100,2.8,100,1.4,100,3.3,100,6.3,100,2.1,100,2.6,100,7.1,100,5.1,100,5.7,100,1009.9,100,,-1,,-1,,-1,4,100,2.6,1,2,1,1009.9,1,1009.9,100,1009.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T10:10:00.000Z,110,2022-01-16T10:17:23.419Z,45.4455,100,-60.953480000000006,100,-10.3,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-1,,-1,,-1,4,100,2.9,1,3,1,1010.2,1,1010.2,100,1010.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T10:20:00.000Z,110,2022-01-16T10:26:17.316Z,45.44552,100,-60.953480000000006,100,-10.2,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-1,,-1,,-1,4,100,3.0,1,3,1,1010.5,1,1010.5,100,1010.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T10:30:00.000Z,110,2022-01-16T10:34:19.487Z,45.44553,100,-60.95345,100,-10.3,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-1,,-1,,-1,4,100,3.1,1,3,1,1010.8,1,1010.8,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T10:40:00.000Z,110,2022-01-16T10:44:15.704Z,45.44552,100,-60.953469999999996,100,-10.2,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-1,,-1,,-1,4,100,3.3,1,3,1,1011.1,1,1011.1,100,1011.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T10:50:00.000Z,110,2022-01-16T10:54:29.956Z,45.44552,100,-60.9535,100,-10.1,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-1,,-1,,-1,4,100,3.6,1,3,1,1011.5,1,1011.5,100,1011.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T11:00:00.000Z,108,2022-01-16T11:04:34.657Z,45.44552,100,-60.9535,100,-10.4,100,2.9,20,12.3,100,0.0,100,2.8,100,1.5,100,3.4,100,6.7,100,2.3,100,2.8,100,7.2,100,5.5,100,14.3,100,1011.9,100,,-1,,-1,,-1,4,100,3.8,1,3,1,1011.9,1,1011.9,100,1011.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T11:10:00.000Z,110,2022-01-16T11:17:32.237Z,45.4455,100,-60.9535,100,-10.3,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-1,,-1,,-1,4,100,4.0,1,3,1,1012.2,1,1012.2,100,1012.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T11:20:00.000Z,110,2022-01-16T11:24:35.152Z,45.44552,100,-60.9535,100,-10.4,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-1,,-1,,-1,4,100,4.2,1,3,1,1012.5,1,1012.5,100,1012.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T11:30:00.000Z,110,2022-01-16T11:43:35.145Z,45.4455,100,-60.9535,100,-10.6,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-1,,-1,,-1,4,100,4.4,1,3,1,1012.9,1,1012.9,100,1012.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T11:40:00.000Z,110,2022-01-16T11:44:34.897Z,45.445479999999996,100,-60.953469999999996,100,-10.3,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-1,,-1,,-1,4,100,4.7,1,3,1,1013.3,1,1013.3,100,1013.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T11:50:00.000Z,110,2022-01-16T11:54:33.415Z,45.44552,100,-60.9535,100,-10.4,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-1,,-1,,-1,4,100,4.9,1,3,1,1013.7,1,1013.7,100,1013.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T12:00:00.000Z,108,2022-01-16T12:04:41.281Z,45.4455,100,-60.953480000000006,100,-10.3,100,2.9,20,12.3,100,0.1,100,2.8,100,1.3,100,2.7,100,5.8,100,1.9,100,2.3,100,5.9,100,5.0,100,5.1,100,1013.8,100,,-1,,-1,,-1,4,100,4.9,1,3,1,1013.8,1,1013.8,100,1013.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T12:10:00.000Z,110,2022-01-16T12:17:34.403Z,45.4455,100,-60.95353000000001,100,-10.4,100,2.9,20,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-1,,-1,,-1,4,100,5.1,1,3,1,1014.1,1,1014.1,100,1014.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T12:20:00.000Z,110,2022-01-16T12:25:38.902Z,45.44552,100,-60.95352,100,-10.2,100,2.9,20,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-1,,-1,,-1,4,100,5.1,1,3,1,1014.3,1,1014.3,100,1014.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T12:30:00.000Z,110,2022-01-16T12:34:49.194Z,45.44552,100,-60.953480000000006,100,-10.3,100,2.9,20,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-1,,-1,,-1,4,100,5.2,1,1,1,1014.4,1,1014.4,100,1014.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T12:40:00.000Z,110,2022-01-16T12:45:00.438Z,45.44553,100,-60.953469999999996,100,-10.4,100,2.9,20,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-1,,-1,,-1,4,100,5.5,1,1,1,1014.8,1,1014.8,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T12:50:00.000Z,110,2022-01-16T12:56:00.875Z,45.44552,100,-60.9535,100,-10.5,100,2.9,20,12.5,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-1,,-1,,-1,4,100,5.7,1,1,1,1015.2,1,1015.2,100,1015.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T13:00:00.000Z,108,2022-01-16T13:05:01.312Z,45.44553,100,-60.953480000000006,100,-10.4,100,2.9,20,12.5,100,0.4,100,2.8,100,1.2,100,3.4,100,6.1,100,1.9,100,2.4,100,7.4,100,4.9,100,13.3,100,1015.5,100,,-1,,-1,,-1,4,100,5.6,1,1,1,1015.5,1,1015.5,100,1015.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T13:10:00.000Z,110,2022-01-16T13:18:02.677Z,45.4455,100,-60.95343,100,-10.4,100,2.9,20,12.6,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-1,,-1,,-1,4,100,5.6,1,1,1,1015.8,1,1015.8,100,1015.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T13:20:00.000Z,110,2022-01-16T13:25:06.536Z,45.44553,100,-60.95353000000001,100,-10.1,100,2.9,20,12.6,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,4,100,5.8,1,2,1,1016.3,1,1016.3,100,1016.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T13:30:00.000Z,110,2022-01-16T13:35:08.159Z,45.44552,100,-60.953480000000006,100,-10.1,100,2.9,20,12.7,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-1,,-1,,-1,4,100,5.7,1,1,1,1016.4,1,1016.4,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T13:40:00.000Z,110,2022-01-16T13:45:11.310Z,45.44552,100,-60.9535,100,-10.3,100,2.9,20,12.7,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,5.6,1,1,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T13:50:00.000Z,110,2022-01-16T13:55:05.249Z,45.4455,100,-60.9535,100,-10.2,100,2.9,20,12.7,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,4,100,5.4,1,1,1,1016.9,1,1016.9,100,1016.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T14:00:00.000Z,108,2022-01-16T14:04:07.942Z,45.44553,100,-60.9535,100,-10.4,100,2.9,20,12.7,100,0.7,100,2.8,100,1.1,100,3.1,100,5.6,100,1.7,100,2.2,100,5.7,100,4.8,100,12.5,100,1017.0,100,,-1,,-1,,-1,4,100,5.1,1,1,1,1017.0,1,1017.0,100,1017.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T14:10:00.000Z,110,2022-01-16T14:18:10.921Z,45.4455,100,-60.95352,100,-10.4,100,2.9,20,12.8,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-1,,-1,,-1,4,100,5.3,1,1,1,1017.5,1,1017.5,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T14:20:00.000Z,110,2022-01-16T14:24:13.173Z,45.44552,100,-60.95355,100,-10.5,100,2.9,20,12.8,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-1,,-1,,-1,4,100,5.4,1,1,1,1017.9,1,1017.9,100,1017.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T14:30:00.000Z,110,2022-01-16T14:34:15.379Z,45.4455,100,-60.95353000000001,100,-10.5,100,2.9,20,12.8,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-1,,-1,,-1,4,100,5.2,1,3,1,1018.2,1,1018.2,100,1018.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T14:40:00.000Z,110,2022-01-16T14:44:25.899Z,45.44553,100,-60.95353000000001,100,-10.5,100,2.9,20,12.8,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-1,,-1,,-1,4,100,5.1,1,3,1,1018.4,1,1018.4,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T14:50:00.000Z,110,2022-01-16T14:54:26.888Z,45.44553,100,-60.95353000000001,100,-10.5,100,2.9,20,12.9,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-1,,-1,,-1,4,100,4.8,1,2,1,1018.4,1,1018.4,100,1018.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T15:00:00.000Z,108,2022-01-16T15:04:27.467Z,45.44553,100,-60.95356999999999,100,-10.5,100,2.9,20,12.9,100,0.8,100,2.8,100,1.1,100,2.3,100,5.6,100,1.6,100,2.0,100,6.0,100,4.8,100,4.9,100,1018.6,100,,-1,,-1,,-1,4,100,4.7,1,1,1,1018.6,1,1018.6,100,1018.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T15:10:00.000Z,110,2022-01-16T15:17:24.809Z,45.44552,100,-60.95356999999999,100,-10.7,100,2.9,20,13.2,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-1,,-1,,-1,4,100,4.6,1,1,1,1018.7,1,1018.7,100,1018.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T15:20:00.000Z,110,2022-01-16T15:24:25.787Z,45.44553,100,-60.95355,100,-10.5,100,2.9,20,13.5,100,2.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-1,,-1,,-1,4,100,4.6,1,1,1,1018.9,1,1018.9,100,1018.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T15:30:00.000Z,110,2022-01-16T15:34:33.850Z,45.44553,100,-60.95356999999999,100,-10.3,100,2.9,20,13.7,100,2.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-1,,-1,,-1,4,100,4.6,1,1,1,1019.0,1,1019.0,100,1019.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T15:40:00.000Z,110,2022-01-16T15:44:42.780Z,45.445479999999996,100,-60.95353000000001,100,-10.4,100,2.9,20,13.5,100,3.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-1,,-1,,-1,4,100,4.1,1,1,1,1018.9,1,1018.9,100,1018.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T15:50:00.000Z,110,2022-01-16T15:54:40.775Z,45.4455,100,-60.95355,100,-10.3,100,2.9,20,13.4,100,2.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-1,,-1,,-1,4,100,3.7,1,1,1,1018.8,1,1018.8,100,1018.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T16:00:00.000Z,108,2022-01-16T16:05:45.597Z,45.4455,100,-60.95355,100,-10.4,100,2.9,20,13.4,100,2.1,100,2.8,100,0.9,100,2.3,100,5.7,100,1.4,100,1.7,100,5.6,100,4.4,100,13.3,100,1018.9,100,,-1,,-1,,-1,4,100,3.4,1,1,1,1018.9,1,1018.9,100,1018.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T16:10:00.000Z,110,2022-01-16T16:17:48.235Z,45.44553,100,-60.95352,100,-10.3,100,2.9,20,13.6,100,2.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-1,,-1,,-1,4,100,3.2,1,1,1,1019.0,1,1019.0,100,1019.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T16:20:00.000Z,110,2022-01-16T16:24:51.539Z,45.4455,100,-60.95355,100,-9.9,100,2.9,20,13.7,100,3.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-1,,-1,,-1,4,100,3.0,1,1,1,1019.3,1,1019.3,100,1019.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T16:30:00.000Z,110,2022-01-16T16:35:00.160Z,45.4455,100,-60.95356999999999,100,-9.5,100,2.9,20,13.2,100,2.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,,-1,,-1,,-1,4,100,2.9,1,1,1,1019.4,1,1019.4,100,1019.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T16:40:00.000Z,110,2022-01-16T16:45:54.539Z,45.4455,100,-60.95355,100,-9.6,100,2.9,20,13.3,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,,-1,,-1,,-1,4,100,2.8,1,1,1,1019.4,1,1019.4,100,1019.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T16:50:00.000Z,110,2022-01-16T16:54:55.990Z,45.44552,100,-60.95355,100,-9.3,100,2.9,20,13.6,100,2.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-1,,-1,,-1,4,100,2.6,1,1,1,1019.5,1,1019.5,100,1019.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T17:00:00.000Z,108,2022-01-16T17:05:06.890Z,45.4455,100,-60.95358,100,-9.3,100,2.9,20,13.4,100,3.0,100,2.8,100,0.8,100,2.0,100,5.6,100,1.2,100,1.5,100,6.5,100,4.4,100,13.3,100,1019.7,100,,-1,,-1,,-1,4,100,2.7,1,1,1,1019.7,1,1019.7,100,1019.7,100,,-10,,100,,-10,,100,,-10,,100
