sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-27T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T08:00:00.000Z,108,2020-12-27T08:08:29.527Z,45.44572,100,-60.95488,100,3.8,100,5.2,100,12.7,100,0.0,100,3.6,100,0.8,100,2.3,100,7.6,100,1.2,100,1.6,100,8.5,100,5.4,100,7.1,100,1012.3,100,25.9,100,225,100,32.8,100,5.0,100,2,1,2.8,1,1012.3,1,1012.3,100,1012.3,100,25.9,100,24.5,100,225,100,226,100,32.8,100,31.3,100
2020-12-27T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T08:10:00.000Z,110,2020-12-27T08:21:28.226Z,45.4457,100,-60.95488,100,3.9,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.1,100,224,100,28.8,100,5.0,100,1,1,2.8,1,1012.4,1,1012.4,100,1012.4,100,24.1,100,22.7,100,224,100,225,100,28.8,100,27.4,100
2020-12-27T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T08:20:00.000Z,110,2020-12-27T08:28:29.487Z,45.4457,100,-60.9549,100,3.9,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.7,100,218,100,27.0,100,5.0,100,1,1,2.9,1,1012.6,1,1012.6,100,1012.6,100,22.7,100,21.2,100,218,100,219,100,27.0,100,25.9,100
2020-12-27T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T08:30:00.000Z,110,2020-12-27T08:38:45.020Z,45.44572,100,-60.95492,100,3.8,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.0,100,213,100,28.8,100,5.0,100,1,1,3.0,1,1012.7,1,1012.7,100,1012.7,100,23.0,100,21.6,100,213,100,214,100,28.8,100,27.4,100
2020-12-27T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T08:40:00.000Z,110,2020-12-27T08:48:47.026Z,45.44572,100,-60.954919999999994,100,3.9,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,23.4,100,213,100,27.4,100,5.0,100,1,1,3.2,1,1013.0,1,1013.0,100,1012.9,100,23.4,100,22.3,100,213,100,214,100,27.4,100,25.6,100
2020-12-27T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T08:50:00.000Z,110,2020-12-27T08:58:45.872Z,45.44572,100,-60.95488,100,3.9,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.8,100,209,100,28.4,100,5.0,100,1,1,3.2,1,1013.1,1,1013.1,100,1013.1,100,23.8,100,22.7,100,209,100,210,100,28.4,100,27.7,100
2020-12-27T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T09:00:00.000Z,108,2020-12-27T09:08:45.802Z,45.44573,100,-60.954919999999994,100,3.9,100,5.2,100,12.7,100,0.0,100,3.6,100,0.8,100,2.0,100,7.7,100,1.2,100,1.5,100,8.4,100,5.5,100,11.8,100,1013.3,100,22.7,100,206,100,27.7,100,5.0,100,1,1,3.2,1,1013.3,1,1013.3,100,1013.3,100,22.7,100,21.2,100,206,100,207,100,27.7,100,26.6,100
2020-12-27T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T09:10:00.000Z,110,2020-12-27T09:21:45.846Z,45.44573,100,-60.95492,100,4.1,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.8,100,209,100,28.1,100,5.0,100,1,1,3.2,1,1013.5,1,1013.5,100,1013.5,100,23.8,100,22.3,100,209,100,210,100,28.1,100,27.0,100
2020-12-27T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T09:20:00.000Z,110,2020-12-27T09:28:46.384Z,45.44573,100,-60.9549,100,4.1,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.0,100,213,100,27.7,100,5.0,100,1,1,3.2,1,1013.7,1,1013.7,100,1013.7,100,23.0,100,22.0,100,213,100,214,100,27.7,100,27.0,100
2020-12-27T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T09:30:00.000Z,110,2020-12-27T09:38:52.047Z,45.44572,100,-60.95488,100,4.1,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.8,100,215,100,28.1,100,5.0,100,3,1,3.2,1,1014.0,1,1014.0,100,1014.0,100,23.8,100,22.7,100,215,100,216,100,28.1,100,27.0,100
2020-12-27T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T09:40:00.000Z,110,2020-12-27T09:49:01.526Z,45.44572,100,-60.95485,100,4.2,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.9,100,225,100,33.8,100,5.0,100,3,1,3.0,1,1014.2,1,1014.2,100,1014.2,100,25.9,100,24.8,100,225,100,226,100,33.8,100,33.1,100
2020-12-27T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T09:50:00.000Z,110,2020-12-27T09:59:01.722Z,45.4457,100,-60.95485,100,4.2,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,27.7,100,229,100,34.2,100,5.0,100,3,1,3.0,1,1014.4,1,1014.4,100,1014.4,100,27.7,100,26.6,100,229,100,230,100,34.2,100,33.5,100
2020-12-27T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T10:00:00.000Z,108,2020-12-27T10:09:06.643Z,45.44573,100,-60.95486999999999,100,4.3,100,5.2,100,12.6,100,0.0,100,3.6,100,0.8,100,2.0,100,8.2,100,1.2,100,1.5,100,8.9,100,5.6,100,11.8,100,1014.7,100,29.2,100,230,100,39.6,100,5.0,100,3,1,3.0,1,1014.7,1,1014.7,100,1014.6,100,29.2,100,28.1,100,230,100,231,100,39.6,100,37.8,100
2020-12-27T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T10:10:00.000Z,110,2020-12-27T10:22:07.849Z,45.44572,100,-60.95483,100,4.3,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,32.0,100,233,100,41.4,100,5.0,100,3,1,3.0,1,1014.9,1,1014.9,100,1014.9,100,32.0,100,30.6,100,233,100,234,100,41.4,100,41.4,100
2020-12-27T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T10:20:00.000Z,110,2020-12-27T10:29:08.139Z,45.44572,100,-60.9548,100,4.3,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,34.6,100,233,100,44.3,100,5.0,100,3,1,3.1,1,1015.0,1,1015.0,100,1015.0,100,34.6,100,33.1,100,233,100,234,100,44.3,100,43.9,100
2020-12-27T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T10:30:00.000Z,110,2020-12-27T10:39:08.489Z,45.4457,100,-60.95477,100,4.4,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,42.8,100,241,100,51.5,100,5.0,100,3,1,3.0,1,1015.0,1,1015.0,100,1015.0,100,42.8,100,41.0,100,241,100,242,100,51.5,100,49.3,100
2020-12-27T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T10:40:00.000Z,110,2020-12-27T10:49:13.067Z,45.44572,100,-60.95478000000001,100,4.4,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,38.5,100,238,100,47.5,100,5.0,100,3,1,3.2,1,1015.3,1,1015.3,100,1015.2,100,38.5,100,37.1,100,238,100,239,100,47.5,100,46.4,100
2020-12-27T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T10:50:00.000Z,110,2020-12-27T10:59:21.719Z,45.44568,100,-60.95477,100,4.4,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,36.0,100,236,100,44.3,100,5.0,100,3,1,3.3,1,1015.5,1,1015.5,100,1015.5,100,36.0,100,34.6,100,236,100,237,100,44.3,100,42.5,100
2020-12-27T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T11:00:00.000Z,108,2020-12-27T11:08:14.013Z,45.4457,100,-60.95478000000001,100,4.3,100,5.2,100,12.6,100,0.0,100,3.6,100,0.8,100,2.1,100,6.9,100,1.3,100,1.6,100,7.9,100,4.8,100,11.8,100,1015.8,100,34.9,100,235,100,44.6,100,5.0,100,3,1,3.5,1,1015.8,1,1015.8,100,1015.8,100,34.9,100,33.5,100,235,100,236,100,44.6,100,42.8,100
2020-12-27T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T11:10:00.000Z,110,2020-12-27T11:21:29.482Z,45.44572,100,-60.9548,100,4.3,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,36.0,100,235,100,43.9,100,5.0,100,2,1,3.6,1,1016.0,1,1016.0,100,1016.0,100,36.0,100,34.6,100,235,100,236,100,43.9,100,42.1,100
2020-12-27T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T11:20:00.000Z,110,2020-12-27T11:29:36.835Z,45.44572,100,-60.9548,100,4.2,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,32.4,100,231,100,41.4,100,5.0,100,2,1,3.6,1,1016.2,1,1016.2,100,1016.2,100,32.4,100,31.0,100,231,100,232,100,41.4,100,41.0,100
2020-12-27T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T11:30:00.000Z,110,2020-12-27T11:39:37.569Z,45.4457,100,-60.95478000000001,100,4.1,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,34.2,100,227,100,41.8,100,5.0,100,2,1,3.7,1,1016.4,1,1016.4,100,1016.4,100,34.2,100,32.8,100,227,100,228,100,41.8,100,40.0,100
2020-12-27T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T11:40:00.000Z,110,2020-12-27T11:48:40.499Z,45.44572,100,-60.9548,100,4.1,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,31.7,100,225,100,39.2,100,5.0,100,3,1,3.6,1,1016.6,1,1016.6,100,1016.6,100,31.7,100,30.6,100,225,100,226,100,39.2,100,39.2,100
2020-12-27T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T11:50:00.000Z,110,2020-12-27T11:58:41.645Z,45.4457,100,-60.9548,100,4.1,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,33.5,100,226,100,41.4,100,5.0,100,3,1,3.7,1,1016.9,1,1016.9,100,1016.8,100,33.5,100,32.0,100,226,100,227,100,41.4,100,40.7,100
2020-12-27T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T12:00:00.000Z,108,2020-12-27T12:09:42.683Z,45.44572,100,-60.9548,100,4.0,100,5.3,100,12.6,100,0.1,100,3.6,100,0.8,100,1.9,100,7.0,100,1.3,100,1.6,100,6.9,100,5.0,100,6.9,100,1017.1,100,35.3,100,229,100,42.8,100,5.0,100,2,1,3.8,1,1017.1,1,1017.1,100,1017.1,100,35.3,100,33.8,100,229,100,230,100,42.8,100,41.0,100
2020-12-27T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T12:10:00.000Z,110,2020-12-27T12:21:46.168Z,45.44573,100,-60.9548,100,3.9,100,5.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,35.3,100,233,100,46.1,100,5.0,100,2,1,3.8,1,1017.3,1,1017.3,100,1017.3,100,35.3,100,33.8,100,233,100,234,100,46.1,100,43.6,100
2020-12-27T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T12:20:00.000Z,110,2020-12-27T12:28:47.914Z,45.4457,100,-60.9548,100,3.8,100,5.3,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,33.8,100,241,100,43.6,100,5.0,100,3,1,3.8,1,1017.6,1,1017.6,100,1017.6,100,33.8,100,32.4,100,241,100,241,100,43.6,100,42.1,100
2020-12-27T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T12:30:00.000Z,110,2020-12-27T12:40:17.555Z,45.4457,100,-60.95478000000001,100,3.7,100,5.2,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,34.6,100,239,100,46.4,100,5.0,100,3,1,3.8,1,1017.8,1,1017.8,100,1017.8,100,34.6,100,33.1,100,239,100,240,100,46.4,100,45.0,100
2020-12-27T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T12:40:00.000Z,110,2020-12-27T12:49:00.957Z,45.4457,100,-60.95473000000001,100,3.8,100,5.3,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,34.9,100,243,100,43.2,100,5.0,100,3,1,3.9,1,1018.1,1,1018.1,100,1018.1,100,34.9,100,33.5,100,243,100,244,100,43.2,100,42.5,100
2020-12-27T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T12:50:00.000Z,110,2020-12-27T12:59:59.525Z,45.4457,100,-60.95473000000001,100,3.8,100,5.3,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,35.6,100,241,100,45.4,100,5.0,100,3,1,3.9,1,1018.3,1,1018.3,100,1018.3,100,35.6,100,34.2,100,241,100,242,100,45.4,100,43.2,100
2020-12-27T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T13:00:00.000Z,108,2020-12-27T13:08:58.889Z,45.4457,100,-60.95475,100,4.0,100,5.3,100,13.4,100,3.0,100,3.6,100,0.9,100,2.1,100,7.3,100,1.4,100,1.8,100,9.1,100,5.3,100,11.8,100,1018.6,100,35.3,100,240,100,42.8,100,5.0,100,3,1,3.9,1,1018.6,1,1018.6,100,1018.6,100,35.3,100,33.8,100,240,100,241,100,42.8,100,42.8,100
2020-12-27T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T13:10:00.000Z,110,2020-12-27T13:21:59.684Z,45.44568,100,-60.95473000000001,100,4.0,100,5.3,100,13.7,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,35.6,100,235,100,42.5,100,5.0,100,3,1,3.9,1,1018.8,1,1018.8,100,1018.8,100,35.6,100,34.6,100,235,100,236,100,42.5,100,41.0,100
2020-12-27T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T13:20:00.000Z,110,2020-12-27T13:29:03.938Z,45.445679999999996,100,-60.95475,100,4.0,100,5.3,100,13.8,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,37.4,100,232,100,47.2,100,5.0,100,3,1,4.0,1,1019.0,1,1019.0,100,1019.0,100,37.4,100,35.6,100,232,100,233,100,47.2,100,44.6,100
2020-12-27T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T13:30:00.000Z,110,2020-12-27T13:39:03.573Z,45.4457,100,-60.95473000000001,100,4.0,100,5.3,100,13.9,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,36.4,100,235,100,43.9,100,5.0,100,2,1,4.3,1,1019.3,1,1019.3,100,1019.2,100,36.4,100,34.9,100,235,100,236,100,43.9,100,42.5,100
2020-12-27T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T13:40:00.000Z,110,2020-12-27T13:49:08.576Z,45.4457,100,-60.95473000000001,100,4.1,100,5.3,100,13.9,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,36.7,100,235,100,45.7,100,5.0,100,3,1,4.2,1,1019.5,1,1019.5,100,1019.5,100,36.7,100,35.3,100,235,100,236,100,45.7,100,44.6,100
2020-12-27T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T13:50:00.000Z,110,2020-12-27T13:59:05.831Z,45.44568,100,-60.95473000000001,100,4.1,100,5.3,100,13.9,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,35.3,100,240,100,43.6,100,5.0,100,2,1,4.2,1,1019.6,1,1019.6,100,1019.6,100,35.3,100,33.5,100,240,100,241,100,43.6,100,43.6,100
2020-12-27T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T14:00:00.000Z,108,2020-12-27T14:09:09.683Z,45.445679999999996,100,-60.954719999999995,100,4.2,100,5.3,100,13.9,100,3.0,100,3.6,100,1.0,100,2.6,100,8.3,100,1.6,100,1.9,100,9.3,100,5.5,100,11.8,100,1019.7,100,36.4,100,243,100,43.2,100,5.0,100,1,1,3.9,1,1019.7,1,1019.7,100,1019.7,100,36.4,100,34.9,100,243,100,244,100,43.2,100,41.8,100
2020-12-27T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T14:10:00.000Z,110,2020-12-27T14:22:18.859Z,45.4457,100,-60.95475,100,4.2,100,5.3,100,13.9,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,36.0,100,244,100,44.3,100,5.0,100,1,1,3.9,1,1019.9,1,1019.9,100,1019.9,100,36.0,100,34.6,100,244,100,245,100,44.3,100,41.8,100
2020-12-27T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T14:20:00.000Z,110,2020-12-27T14:29:18.923Z,45.445679999999996,100,-60.95473000000001,100,4.2,100,5.3,100,13.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,34.9,100,245,100,42.8,100,5.0,100,1,1,3.9,1,1020.0,1,1020.0,100,1020.0,100,34.9,100,33.5,100,245,100,246,100,42.8,100,41.4,100
2020-12-27T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T14:30:00.000Z,110,2020-12-27T14:39:22.100Z,45.44568,100,-60.95477,100,4.2,100,5.3,100,13.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,33.8,100,241,100,41.0,100,5.0,100,1,1,3.8,1,1020.1,1,1020.1,100,1020.1,100,33.8,100,32.4,100,241,100,242,100,41.0,100,40.0,100
2020-12-27T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T14:40:00.000Z,110,2020-12-27T14:49:24.324Z,45.445679999999996,100,-60.954769999999996,100,4.2,100,5.3,100,13.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,33.5,100,243,100,39.2,100,5.0,100,1,1,3.6,1,1020.2,1,1020.2,100,1020.2,100,33.5,100,32.0,100,243,100,244,100,39.2,100,38.5,100
2020-12-27T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T14:50:00.000Z,110,2020-12-27T14:59:22.365Z,45.44568,100,-60.9548,100,4.3,100,5.3,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,32.4,100,238,100,39.6,100,5.0,100,1,1,3.3,1,1020.2,1,1020.2,100,1020.2,100,32.4,100,31.0,100,238,100,239,100,39.6,100,37.8,100
2020-12-27T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T15:00:00.000Z,108,2020-12-27T15:09:25.466Z,45.445679999999996,100,-60.954769999999996,100,4.3,100,5.3,100,13.9,100,2.6,100,3.6,100,1.1,100,2.7,100,9.1,100,1.6,100,2.0,100,9.4,100,5.7,100,11.8,100,1020.2,100,33.5,100,239,100,39.6,100,5.0,100,1,1,3.1,1,1020.2,1,1020.2,100,1020.2,100,33.5,100,31.7,100,239,100,240,100,39.6,100,37.8,100
2020-12-27T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T15:10:00.000Z,110,2020-12-27T15:21:28.755Z,45.44567,100,-60.95477,100,4.3,100,5.3,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,33.1,100,243,100,40.3,100,5.0,100,1,1,2.9,1,1020.2,1,1020.2,100,1020.2,100,33.1,100,31.7,100,243,100,244,100,40.3,100,38.5,100
2020-12-27T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T15:20:00.000Z,110,2020-12-27T15:28:25.031Z,45.44567,100,-60.95478000000001,100,4.3,100,5.3,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,31.3,100,242,100,37.1,100,5.0,100,1,1,2.7,1,1020.3,1,1020.3,100,1020.3,100,31.3,100,29.9,100,242,100,243,100,37.1,100,36.0,100
2020-12-27T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T15:30:00.000Z,110,2020-12-27T15:38:36.137Z,45.44568,100,-60.95477,100,4.3,100,5.3,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.4,100,243,100,36.4,100,5.0,100,1,1,2.5,1,1020.4,1,1020.4,100,1020.4,100,27.4,100,26.3,100,243,100,244,100,36.4,100,35.3,100
2020-12-27T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T15:40:00.000Z,110,2020-12-27T15:48:47.611Z,45.44565,100,-60.95478000000001,100,4.2,100,5.3,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.5,100,256,100,36.4,100,5.0,100,1,1,2.3,1,1020.4,1,1020.4,100,1020.3,100,29.5,100,28.4,100,256,100,257,100,36.4,100,35.3,100
2020-12-27T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T15:50:00.000Z,110,2020-12-27T15:58:48.209Z,45.44567,100,-60.95477,100,4.2,100,5.3,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,28.4,100,259,100,37.1,100,5.0,100,1,1,2.1,1,1020.4,1,1020.4,100,1020.4,100,28.4,100,27.0,100,259,100,260,100,37.1,100,36.7,100
