sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-30T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T08:10:00.000Z,110,2024-04-30T08:16:40.824Z,45.44495,100,-60.95415,100,3.0,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,40.3,100,356,100,54.4,100,5,100,-0.3,1,7,1,1006.3,1,1006.3,100,1006.3,100,40.3,100,40.3,100,356,100,357,100,54.4,100,54.7,100
2024-04-30T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T08:20:00.000Z,110,2024-04-30T08:22:41.091Z,45.44492,100,-60.95415,100,3.1,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,35.6,100,359,100,43.9,100,5,100,0.0,1,4,1,1006.5,1,1006.5,100,1006.5,100,35.6,100,35.6,100,359,100,359,100,43.9,100,44.3,100
2024-04-30T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T08:30:00.000Z,110,2024-04-30T08:32:43.157Z,45.44487,100,-60.95417,100,3.1,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,36.0,100,359,100,43.2,100,5,100,0.1,1,3,1,1006.5,1,1006.5,100,1006.5,100,36.0,100,36.0,100,359,100,359,100,43.2,100,43.9,100
2024-04-30T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T08:40:00.000Z,110,2024-04-30T08:42:42.871Z,45.44492,100,-60.954119999999996,100,3.2,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,39.2,100,356,100,46.4,100,5,100,-0.1,1,6,1,1006.3,1,1006.3,100,1006.4,100,39.2,100,38.9,100,356,100,357,100,46.4,100,46.1,100
2024-04-30T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T08:50:00.000Z,110,2024-04-30T08:52:42.275Z,45.44492,100,-60.95412,100,3.3,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,38.5,100,357,100,51.5,100,5,100,-0.1,1,5,1,1006.4,1,1006.4,100,1006.5,100,38.5,100,38.2,100,357,100,357,100,51.5,100,52.2,100
2024-04-30T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T09:00:00.000Z,108,2024-04-30T09:02:46.424Z,45.4449,100,-60.95417,100,3.5,100,3.1,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,4.9,100,0.8,100,0.9,100,5.7,100,3.8,100,10.5,100,1006.6,100,35.6,100,4,100,45.4,100,5,100,0.2,1,3,1,1006.6,1,1006.6,100,1006.6,100,35.6,100,35.3,100,4,100,4,100,45.4,100,44.6,100
2024-04-30T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T09:10:00.000Z,110,2024-04-30T09:16:01.198Z,45.44492,100,-60.95417,100,3.6,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,35.3,100,4,100,45.7,100,5,100,0.2,1,3,1,1006.6,1,1006.6,100,1006.7,100,35.3,100,35.3,100,4,100,4,100,45.7,100,46.1,100
2024-04-30T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T09:20:00.000Z,110,2024-04-30T09:23:00.497Z,45.44488,100,-60.95415,100,3.7,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,33.5,100,7,100,43.2,100,5,100,0.3,1,3,1,1006.8,1,1006.8,100,1006.8,100,33.5,100,33.1,100,7,100,7,100,43.2,100,43.9,100
2024-04-30T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T09:30:00.000Z,110,2024-04-30T09:33:00.451Z,45.44487,100,-60.95418000000001,100,3.8,100,3.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,33.1,100,7,100,43.6,100,5,100,0.7,1,3,1,1006.9,1,1006.9,100,1007.0,100,33.1,100,32.8,100,7,100,7,100,43.6,100,43.6,100
2024-04-30T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T09:40:00.000Z,110,2024-04-30T09:43:00.131Z,45.4449,100,-60.95415,100,3.8,100,3.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,32.4,100,5,100,41.4,100,5,100,0.8,1,3,1,1007.1,1,1007.1,100,1007.1,100,32.4,100,32.0,100,5,100,5,100,41.4,100,41.4,100
2024-04-30T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T09:50:00.000Z,110,2024-04-30T09:53:59.497Z,45.44485,100,-60.954130000000006,100,3.9,100,3.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,40.7,100,7,100,53.6,100,5,100,0.4,1,3,1,1006.8,1,1006.8,100,1006.8,100,40.7,100,40.3,100,7,100,8,100,53.6,100,54.0,100
2024-04-30T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T10:00:00.000Z,108,2024-04-30T10:03:00.701Z,45.444829999999996,100,-60.9542,100,3.9,100,3.1,100,12.4,100,0.2,100,3.6,100,0.5,100,1.3,100,4.1,100,0.8,100,1.0,100,4.4,100,3.5,100,10.0,100,1006.5,100,42.5,100,7,100,52.6,100,5,100,0.0,1,5,1,1006.5,1,1006.5,100,1006.6,100,42.5,100,42.5,100,7,100,7,100,52.6,100,52.9,100
2024-04-30T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T10:10:00.000Z,110,2024-04-30T10:16:16.376Z,45.44485,100,-60.95425,100,3.9,100,3.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,36.7,100,13,100,47.2,100,5,100,0.4,1,3,1,1006.8,1,1006.8,100,1006.9,100,36.7,100,36.7,100,13,100,13,100,47.2,100,47.2,100
2024-04-30T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T10:20:00.000Z,110,2024-04-30T10:24:15.787Z,45.44487,100,-60.954269999999994,100,3.9,100,3.1,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,34.9,100,12,100,47.2,100,5,100,0.5,1,3,1,1007.1,1,1007.1,100,1007.1,100,34.9,100,34.6,100,12,100,12,100,47.2,100,46.4,100
2024-04-30T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T10:30:00.000Z,110,2024-04-30T10:34:16.952Z,45.44487,100,-60.95425,100,4.0,100,3.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,34.6,100,5,100,46.1,100,5,100,0.9,1,3,1,1007.3,1,1007.3,100,1007.3,100,34.6,100,34.6,100,5,100,6,100,46.1,100,46.1,100
2024-04-30T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T10:40:00.000Z,110,2024-04-30T10:43:21.154Z,45.44485,100,-60.95421999999999,100,4.0,100,3.1,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,35.3,100,5,100,46.8,100,5,100,1.0,1,3,1,1007.3,1,1007.3,100,1007.3,100,35.3,100,34.9,100,5,100,5,100,46.8,100,46.1,100
2024-04-30T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T10:50:00.000Z,110,2024-04-30T10:53:26.670Z,45.44485,100,-60.95421999999999,100,3.9,100,3.1,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,38.2,100,4,100,46.8,100,5,100,0.8,1,3,1,1007.1,1,1007.1,100,1007.1,100,38.2,100,37.8,100,4,100,4,100,46.8,100,46.8,100
2024-04-30T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T11:00:00.000Z,108,2024-04-30T11:03:21.118Z,45.44482,100,-60.95418000000001,100,4.0,100,3.1,100,12.4,100,0.4,100,3.6,100,0.5,100,1.2,100,4.1,100,0.8,100,1.0,100,4.2,100,3.5,100,3.8,100,1006.9,100,38.9,100,5,100,53.3,100,5,100,0.6,1,3,1,1006.9,1,1006.9,100,1006.9,100,38.9,100,38.9,100,5,100,5,100,53.3,100,53.3,100
2024-04-30T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T11:10:00.000Z,110,2024-04-30T11:16:22.662Z,45.44482,100,-60.9542,100,4.0,100,3.1,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,38.9,100,5,100,49.3,100,5,100,0.5,1,1,1,1006.8,1,1006.8,100,1006.9,100,38.9,100,38.5,100,5,100,6,100,49.3,100,49.0,100
2024-04-30T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T11:20:00.000Z,110,2024-04-30T11:23:24.102Z,45.44482,100,-60.95418000000001,100,4.1,100,3.1,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,42.5,100,6,100,54.4,100,5,100,0.2,1,0,1,1006.7,1,1006.7,100,1006.8,100,42.5,100,42.1,100,6,100,7,100,54.4,100,54.0,100
2024-04-30T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T11:30:00.000Z,110,2024-04-30T11:33:24.770Z,45.44482,100,-60.9542,100,4.0,100,3.1,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,38.2,100,1,100,54.4,100,5,100,0.5,1,0,1,1007.0,1,1007.0,100,1007.0,100,38.2,100,37.8,100,1,100,2,100,54.4,100,54.7,100
2024-04-30T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T11:40:00.000Z,110,2024-04-30T11:43:38.154Z,45.44487,100,-60.9542,100,4.0,100,3.1,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,32.4,100,2,100,44.3,100,5,100,1.1,1,1,1,1007.4,1,1007.4,100,1007.4,100,32.4,100,32.0,100,2,100,3,100,44.3,100,43.6,100
2024-04-30T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T11:50:00.000Z,110,2024-04-30T11:53:35.829Z,45.44487,100,-60.95418000000001,100,4.0,100,3.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,38.9,100,0,100,48.2,100,5,100,0.7,1,1,1,1007.1,1,1007.1,100,1007.1,100,38.9,100,38.5,100,0,100,1,100,48.2,100,47.2,100
2024-04-30T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T12:00:00.000Z,108,2024-04-30T12:03:33.087Z,45.44485,100,-60.95423,100,4.1,100,3.1,100,12.6,100,0.8,100,3.6,100,0.6,100,1.4,100,3.9,100,0.8,100,1.0,100,3.9,100,3.5,100,10.5,100,1007.3,100,38.2,100,9,100,47.2,100,5,100,0.7,1,3,1,1007.3,1,1007.3,100,1007.3,100,38.2,100,37.8,100,9,100,10,100,47.2,100,46.4,100
2024-04-30T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T12:10:00.000Z,110,2024-04-30T12:15:40.505Z,45.44483,100,-60.95421999999999,100,4.1,100,3.1,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,40.3,100,11,100,50.0,100,5,100,0.9,1,3,1,1007.5,1,1007.5,100,1007.5,100,40.3,100,40.0,100,11,100,12,100,50.0,100,49.7,100
2024-04-30T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T12:20:00.000Z,110,2024-04-30T12:22:42.399Z,45.44485,100,-60.95423,100,3.9,100,3.1,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,35.6,100,5,100,47.5,100,5,100,0.8,1,3,1,1007.6,1,1007.6,100,1007.7,100,35.6,100,35.3,100,5,100,6,100,47.5,100,48.2,100
2024-04-30T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T12:30:00.000Z,110,2024-04-30T12:32:45.393Z,45.44482,100,-60.9543,100,4.0,100,3.2,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,37.4,100,7,100,51.8,100,5,100,0.7,1,3,1,1007.6,1,1007.6,100,1007.7,100,37.4,100,36.7,100,7,100,7,100,51.8,100,52.2,100
2024-04-30T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T12:40:00.000Z,110,2024-04-30T12:42:43.418Z,45.44485,100,-60.95425,100,3.9,100,3.2,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,37.8,100,7,100,46.8,100,5,100,0.6,1,3,1,1007.7,1,1007.7,100,1007.7,100,37.8,100,37.1,100,7,100,8,100,46.8,100,45.4,100
2024-04-30T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T12:50:00.000Z,110,2024-04-30T12:52:46.344Z,45.4448,100,-60.9542,100,3.7,100,3.2,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,43.6,100,358,100,51.1,100,5,100,0.7,1,3,1,1007.5,1,1007.5,100,1007.5,100,43.6,100,43.2,100,358,100,359,100,51.1,100,51.8,100
2024-04-30T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T13:00:00.000Z,108,2024-04-30T13:02:50.690Z,45.44482,100,-60.95423,100,3.7,100,3.2,100,12.9,100,1.3,100,3.6,100,0.6,100,1.6,100,4.3,100,0.9,100,1.2,100,4.3,100,3.6,100,11.1,100,1007.6,100,42.5,100,6,100,56.2,100,5,100,1.1,1,2,1,1007.6,1,1007.6,100,1007.7,100,42.5,100,42.1,100,6,100,7,100,56.2,100,56.9,100
2024-04-30T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T13:10:00.000Z,110,2024-04-30T13:16:01.954Z,45.44482,100,-60.95423,100,3.6,100,3.2,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,40.0,100,1,100,53.6,100,5,100,0.9,1,3,1,1007.8,1,1007.8,100,1007.8,100,40.0,100,39.2,100,1,100,2,100,53.6,100,54.4,100
2024-04-30T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T13:20:00.000Z,110,2024-04-30T13:22:59.025Z,45.44485,100,-60.95423,100,3.6,100,3.2,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,41.8,100,2,100,53.3,100,5,100,0.7,1,3,1,1007.7,1,1007.7,100,1007.8,100,41.8,100,41.0,100,2,100,3,100,53.3,100,52.6,100
2024-04-30T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T13:30:00.000Z,110,2024-04-30T13:32:59.465Z,45.44487,100,-60.9542,100,3.6,100,3.2,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,37.1,100,0,100,44.6,100,5,100,0.5,1,3,1,1007.8,1,1007.8,100,1007.8,100,37.1,100,36.7,100,0,100,0,100,44.6,100,44.6,100
2024-04-30T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T13:40:00.000Z,110,2024-04-30T13:43:00.022Z,45.44478,100,-60.95417,100,3.6,100,3.2,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,40.7,100,355,100,54.4,100,5,100,0.3,1,0,1,1007.6,1,1007.6,100,1007.7,100,40.7,100,40.3,100,355,100,356,100,54.4,100,54.0,100
2024-04-30T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T13:50:00.000Z,110,2024-04-30T13:53:02.216Z,45.44477,100,-60.95415,100,3.8,100,3.2,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,44.3,100,3,100,58.0,100,5,100,0.4,1,1,1,1007.4,1,1007.4,100,1007.5,100,44.3,100,43.9,100,3,100,4,100,58.0,100,58.3,100
2024-04-30T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T14:00:00.000Z,108,2024-04-30T14:03:02.406Z,45.44488,100,-60.954280000000004,100,3.9,100,3.2,100,13.3,100,1.8,100,3.6,100,0.6,100,1.6,100,4.1,100,0.9,100,1.2,100,4.3,100,3.6,100,3.5,100,1007.4,100,42.8,100,1,100,52.9,100,5,100,0.5,1,0,1,1007.4,1,1007.4,100,1007.4,100,42.8,100,42.1,100,1,100,2,100,52.9,100,53.6,100
2024-04-30T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T14:10:00.000Z,110,2024-04-30T14:16:19.601Z,45.44485,100,-60.95425,100,4.1,100,3.2,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,45.4,100,3,100,57.2,100,5,100,0.4,1,0,1,1007.3,1,1007.3,100,1007.3,100,45.4,100,45.0,100,3,100,3,100,57.2,100,57.2,100
2024-04-30T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T14:20:00.000Z,110,2024-04-30T14:23:17.919Z,45.44485,100,-60.954280000000004,100,4.3,100,3.2,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,42.1,100,7,100,51.8,100,5,100,0.6,1,0,1,1007.3,1,1007.3,100,1007.4,100,42.1,100,41.8,100,7,100,8,100,51.8,100,51.1,100
2024-04-30T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T14:30:00.000Z,110,2024-04-30T14:33:15.508Z,45.44482,100,-60.9542,100,4.2,100,3.2,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,46.4,100,5,100,59.4,100,5,100,0.2,1,0,1,1007.2,1,1007.2,100,1007.2,100,46.4,100,46.1,100,5,100,5,100,59.4,100,60.1,100
2024-04-30T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T14:40:00.000Z,110,2024-04-30T14:48:25.501Z,45.44482,100,-60.9542,100,4.3,100,3.2,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,43.6,100,10,100,55.1,100,5,100,-0.1,1,8,1,1007.3,1,1007.3,100,1007.3,100,43.6,100,42.8,100,10,100,11,100,55.1,100,55.1,100
2024-04-30T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T14:50:00.000Z,110,2024-04-30T14:53:21.774Z,45.44482,100,-60.95423,100,4.4,100,3.2,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,47.2,100,7,100,57.2,100,5,100,0.1,1,0,1,1007.2,1,1007.2,100,1007.2,100,47.2,100,46.8,100,7,100,7,100,57.2,100,56.5,100
2024-04-30T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T15:00:00.000Z,108,2024-04-30T15:03:22.735Z,45.444829999999996,100,-60.95418000000001,100,4.4,100,3.2,100,13.7,100,2.0,100,3.6,100,0.7,100,1.7,100,4.0,100,1.1,100,1.3,100,4.0,100,3.6,100,3.1,100,1007.3,100,43.6,100,0,100,52.6,100,5,100,0.0,1,0,1,1007.3,1,1007.3,100,1007.3,100,43.6,100,42.5,100,0,100,1,100,52.6,100,52.6,100
2024-04-30T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T15:10:00.000Z,110,2024-04-30T15:16:33.586Z,45.44487,100,-60.95421999999999,100,4.4,100,3.2,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,43.2,100,3,100,53.6,100,5,100,-0.2,1,8,1,1007.3,1,1007.3,100,1007.4,100,43.2,100,42.8,100,3,100,3,100,53.6,100,54.0,100
2024-04-30T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T15:20:00.000Z,110,2024-04-30T15:23:37.247Z,45.44487,100,-60.9542,100,4.5,100,3.2,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,45.4,100,0,100,56.2,100,5,100,-0.3,1,8,1,1007.3,1,1007.3,100,1007.4,100,45.4,100,44.6,100,0,100,0,100,56.2,100,56.2,100
2024-04-30T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T15:30:00.000Z,110,2024-04-30T15:32:33.525Z,45.44487,100,-60.95423,100,4.7,100,3.2,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,46.1,100,4,100,56.9,100,5,100,-0.3,1,5,1,1007.3,1,1007.3,100,1007.4,100,46.1,100,45.7,100,4,100,4,100,56.9,100,56.5,100
2024-04-30T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T15:40:00.000Z,110,2024-04-30T15:43:33.772Z,45.44492,100,-60.95425,100,4.8,100,3.2,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,41.0,100,2,100,50.8,100,5,100,-0.3,1,5,1,1007.4,1,1007.4,100,1007.4,100,41.0,100,40.7,100,2,100,2,100,50.8,100,50.8,100
2024-04-30T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T15:50:00.000Z,110,2024-04-30T15:53:37.432Z,45.44492,100,-60.95421999999999,100,4.7,100,3.2,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,41.0,100,1,100,53.3,100,5,100,-0.1,1,5,1,1007.4,1,1007.4,100,1007.4,100,41.0,100,40.3,100,1,100,1,100,53.3,100,53.3,100
2024-04-30T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T16:00:00.000Z,108,2024-04-30T16:03:41.378Z,45.44487,100,-60.95421999999999,100,4.7,100,3.2,100,13.7,100,1.6,100,3.6,100,0.7,100,1.7,100,4.1,100,1.0,100,1.2,100,4.2,100,3.6,100,4.7,100,1007.3,100,42.5,100,0,100,54.0,100,5,100,-0.3,1,5,1,1007.3,1,1007.3,100,1007.4,100,42.5,100,41.8,100,0,100,1,100,54.0,100,54.7,100
2024-04-30T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T16:10:00.000Z,110,2024-04-30T16:16:37.344Z,45.44485,100,-60.95415,100,4.8,100,3.3,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,42.1,100,3,100,51.8,100,5,100,-0.5,1,6,1,1007.3,1,1007.3,100,1007.3,100,42.1,100,41.8,100,3,100,3,100,51.8,100,51.8,100
