sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-10T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T08:00:00.000Z,108,2021-02-10T08:09:31.645Z,45.44538,100,-60.95485,100,-4.6,100,2.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.5,100,3.3,100,9.1,100,1016.0,100,15.8,100,313,100,20.5,100,5.0,100,-2.0,1,6,1,1016.0,1,1016.0,100,1015.9,100,15.8,100,15.1,100,313,100,314,100,20.5,100,19.8,100
2021-02-10T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T08:10:00.000Z,110,2021-02-10T08:22:33.195Z,45.4454,100,-60.95485,100,-4.7,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.9,100,309,100,20.2,100,5.0,100,-1.9,1,6,1,1015.9,1,1015.9,100,1015.9,100,16.9,100,15.8,100,309,100,310,100,20.2,100,19.4,100
2021-02-10T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T08:20:00.000Z,110,2021-02-10T08:30:31.085Z,45.44542,100,-60.95485,100,-4.6,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.0,100,313,100,22.0,100,5.0,100,-2.1,1,6,1,1015.7,1,1015.7,100,1015.7,100,18.0,100,17.3,100,313,100,314,100,22.0,100,21.6,100
2021-02-10T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T08:30:00.000Z,110,2021-02-10T08:40:43.177Z,45.44542,100,-60.95485,100,-4.8,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.7,100,313,100,23.4,100,5.0,100,-2.0,1,6,1,1015.8,1,1015.8,100,1015.7,100,18.7,100,18.0,100,313,100,314,100,23.4,100,22.7,100
2021-02-10T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T08:40:00.000Z,110,2021-02-10T08:50:42.732Z,45.44542,100,-60.95485,100,-4.7,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.6,100,314,100,21.6,100,5.0,100,-1.8,1,6,1,1015.7,1,1015.7,100,1015.6,100,17.6,100,16.6,100,314,100,315,100,21.6,100,20.5,100
2021-02-10T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T08:50:00.000Z,110,2021-02-10T08:59:45.871Z,45.44543,100,-60.9549,100,-4.8,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.4,100,316,100,23.8,100,5.0,100,-1.7,1,6,1,1015.7,1,1015.7,100,1015.7,100,18.4,100,17.6,100,316,100,317,100,23.8,100,23.8,100
2021-02-10T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T09:00:00.000Z,108,2021-02-10T09:09:50.463Z,45.4454,100,-60.95483,100,-4.7,100,2.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,4.5,100,0.4,100,0.5,100,4.9,100,3.4,100,9.1,100,1015.4,100,19.4,100,320,100,23.8,100,5.0,100,-1.7,1,7,1,1015.4,1,1015.4,100,1015.4,100,19.4,100,18.4,100,320,100,321,100,23.8,100,23.0,100
2021-02-10T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T09:10:00.000Z,110,2021-02-10T09:22:52.070Z,45.4454,100,-60.95483,100,-4.8,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.0,100,322,100,23.4,100,5.0,100,-1.8,1,6,1,1015.3,1,1015.3,100,1015.3,100,18.0,100,17.3,100,322,100,323,100,23.4,100,22.3,100
2021-02-10T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T09:20:00.000Z,110,2021-02-10T09:29:50.455Z,45.4454,100,-60.95485,100,-4.8,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.8,100,322,100,24.5,100,5.0,100,-1.8,1,6,1,1015.2,1,1015.2,100,1015.2,100,19.8,100,19.1,100,322,100,323,100,24.5,100,23.4,100
2021-02-10T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T09:30:00.000Z,110,2021-02-10T09:39:56.274Z,45.44542,100,-60.95486999999999,100,-4.8,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.4,100,320,100,24.8,100,5.0,100,-1.9,1,8,1,1015.1,1,1015.1,100,1015.1,100,19.4,100,18.4,100,320,100,321,100,24.8,100,24.5,100
2021-02-10T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T09:40:00.000Z,110,2021-02-10T09:49:53.185Z,45.44542,100,-60.95486999999999,100,-4.8,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.8,100,321,100,26.6,100,5.0,100,-2.0,1,7,1,1014.9,1,1014.9,100,1014.9,100,19.8,100,18.7,100,321,100,322,100,26.6,100,25.6,100
2021-02-10T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T09:50:00.000Z,110,2021-02-10T10:00:02.335Z,45.4454,100,-60.95483,100,-4.8,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.8,100,316,100,27.7,100,5.0,100,-1.9,1,8,1,1014.9,1,1014.9,100,1014.9,100,19.8,100,18.7,100,316,100,317,100,27.7,100,27.0,100
2021-02-10T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T10:00:00.000Z,108,2021-02-10T10:10:06.856Z,45.44542,100,-60.95483,100,-4.9,100,2.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,4.4,100,0.3,100,0.4,100,4.7,100,3.4,100,9.1,100,1014.8,100,18.7,100,313,100,25.2,100,5.0,100,-1.8,1,7,1,1014.8,1,1014.8,100,1014.8,100,18.7,100,17.6,100,313,100,314,100,25.2,100,24.5,100
2021-02-10T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T10:10:00.000Z,110,2021-02-10T10:22:05.311Z,45.44542,100,-60.95482,100,-4.8,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.4,100,310,100,23.0,100,5.0,100,-1.6,1,8,1,1014.7,1,1014.7,100,1014.7,100,18.4,100,17.3,100,310,100,311,100,23.0,100,22.7,100
2021-02-10T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T10:20:00.000Z,110,2021-02-10T10:30:06.856Z,45.4454,100,-60.95482,100,-4.9,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.7,100,311,100,23.4,100,5.0,100,-1.7,1,8,1,1014.6,1,1014.6,100,1014.6,100,18.7,100,18.0,100,311,100,312,100,23.4,100,23.4,100
2021-02-10T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T10:30:00.000Z,110,2021-02-10T10:39:15.551Z,45.4454,100,-60.9548,100,-5.0,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.9,100,318,100,27.0,100,5.0,100,-2.0,1,8,1,1014.4,1,1014.4,100,1014.4,100,20.9,100,19.8,100,318,100,319,100,27.0,100,26.3,100
2021-02-10T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T10:40:00.000Z,110,2021-02-10T10:49:11.380Z,45.4454,100,-60.9548,100,-5.1,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.2,100,316,100,24.5,100,5.0,100,-1.7,1,8,1,1014.4,1,1014.4,100,1014.3,100,20.2,100,19.1,100,316,100,317,100,24.5,100,24.1,100
2021-02-10T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T10:50:00.000Z,110,2021-02-10T10:59:22.047Z,45.44538,100,-60.95482,100,-5.1,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.8,100,327,100,24.5,100,5.0,100,-1.9,1,8,1,1014.2,1,1014.2,100,1014.2,100,19.8,100,19.1,100,327,100,328,100,24.5,100,24.1,100
2021-02-10T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T11:00:00.000Z,108,2021-02-10T11:10:21.761Z,45.4454,100,-60.9548,100,-5.1,100,2.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,4.2,100,0.4,100,0.4,100,5.1,100,3.3,100,9.5,100,1014.3,100,20.9,100,325,100,26.6,100,5.0,100,-1.7,1,7,1,1014.3,1,1014.3,100,1014.3,100,20.9,100,19.8,100,325,100,326,100,26.6,100,26.3,100
2021-02-10T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T11:10:00.000Z,110,2021-02-10T11:22:25.467Z,45.44543,100,-60.95482,100,-5.3,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.1,100,331,100,22.3,100,5.0,100,-1.7,1,6,1,1014.3,1,1014.3,100,1014.3,100,19.1,100,18.4,100,331,100,332,100,22.3,100,22.0,100
2021-02-10T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T11:20:00.000Z,110,2021-02-10T11:29:37.851Z,45.4454,100,-60.95482,100,-5.3,100,2.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.7,100,327,100,23.8,100,5.0,100,-1.4,1,6,1,1014.3,1,1014.3,100,1014.3,100,18.7,100,18.0,100,327,100,328,100,23.8,100,24.1,100
2021-02-10T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T11:30:00.000Z,110,2021-02-10T11:41:35.035Z,45.44538,100,-60.95478000000001,100,-5.2,100,2.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.9,100,327,100,27.7,100,5.0,100,-1.4,1,6,1,1014.4,1,1014.4,100,1014.3,100,20.9,100,19.8,100,327,100,328,100,27.7,100,26.6,100
2021-02-10T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T11:40:00.000Z,110,2021-02-10T11:49:36.141Z,45.445370000000004,100,-60.9548,100,-4.9,100,2.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.1,100,322,100,33.1,100,5.0,100,-1.3,1,6,1,1014.4,1,1014.4,100,1014.4,100,24.1,100,22.7,100,322,100,324,100,33.1,100,29.9,100
2021-02-10T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T11:50:00.000Z,110,2021-02-10T11:59:41.600Z,45.44538,100,-60.9548,100,-4.8,100,2.0,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.1,100,323,100,28.8,100,5.0,100,-1.3,1,5,1,1014.4,1,1014.4,100,1014.4,100,24.1,100,22.3,100,323,100,324,100,28.8,100,28.1,100
2021-02-10T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T12:00:00.000Z,108,2021-02-10T12:09:35.191Z,45.4454,100,-60.95475,100,-4.8,100,2.1,100,13.5,100,2.2,100,3.6,100,0.3,100,0.6,100,3.8,100,0.4,100,0.5,100,4.2,100,3.2,100,11.1,100,1014.4,100,22.7,100,319,100,29.2,100,5.0,100,-1.0,1,5,1,1014.4,1,1014.4,100,1014.4,100,22.7,100,21.6,100,319,100,321,100,29.2,100,27.7,100
2021-02-10T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T12:10:00.000Z,110,2021-02-10T12:22:45.689Z,45.4454,100,-60.9548,100,-4.6,100,2.1,100,14.0,100,2.4,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.8,100,320,100,29.5,100,5.0,100,-1.0,1,5,1,1014.4,1,1014.4,100,1014.4,100,23.8,100,22.3,100,320,100,321,100,29.5,100,27.7,100
2021-02-10T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T12:20:00.000Z,110,2021-02-10T12:29:43.059Z,45.44538,100,-60.9548,100,-4.6,100,2.1,100,14.0,100,1.9,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.3,100,320,100,31.0,100,5.0,100,-0.8,1,5,1,1014.4,1,1014.4,100,1014.4,100,22.3,100,21.2,100,320,100,321,100,31.0,100,30.6,100
2021-02-10T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T12:30:00.000Z,110,2021-02-10T12:44:43.559Z,45.4454,100,-60.9548,100,-4.4,100,2.1,100,14.0,100,1.6,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.1,100,320,100,28.8,100,5.0,100,-0.7,1,6,1,1014.4,1,1014.4,100,1014.3,100,24.1,100,23.0,100,320,100,321,100,28.8,100,28.8,100
2021-02-10T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T12:40:00.000Z,110,2021-02-10T12:49:41.783Z,45.44538,100,-60.95478000000001,100,-4.3,100,2.1,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.8,100,327,100,32.0,100,5.0,100,-0.7,1,6,1,1014.2,1,1014.2,100,1014.2,100,24.8,100,23.8,100,327,100,329,100,32.0,100,30.6,100
2021-02-10T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T12:50:00.000Z,110,2021-02-10T12:59:53.598Z,45.4454,100,-60.95478000000001,100,-4.3,100,2.2,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,26.3,100,326,100,32.8,100,5.0,100,-0.7,1,6,1,1014.2,1,1014.2,100,1014.2,100,26.3,100,25.2,100,326,100,328,100,32.8,100,31.3,100
2021-02-10T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T13:00:00.000Z,108,2021-02-10T13:09:59.569Z,45.44538,100,-60.95482,100,-4.3,100,2.2,100,13.8,100,1.4,100,3.6,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,4.1,100,3.1,100,9.1,100,1014.1,100,26.3,100,323,100,34.6,100,5.0,100,-0.7,1,6,1,1014.1,1,1014.1,100,1014.1,100,26.3,100,25.2,100,323,100,325,100,34.6,100,33.1,100
2021-02-10T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T13:10:00.000Z,110,2021-02-10T13:23:10.124Z,45.4454,100,-60.9548,100,-4.3,100,2.2,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,26.6,100,326,100,33.5,100,5.0,100,-0.6,1,6,1,1014.1,1,1014.1,100,1014.1,100,26.6,100,25.6,100,326,100,327,100,33.5,100,32.4,100
2021-02-10T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T13:20:00.000Z,110,2021-02-10T13:29:59.797Z,45.44538,100,-60.954769999999996,100,-4.4,100,2.2,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.0,100,332,100,35.6,100,5.0,100,-0.4,1,6,1,1014.2,1,1014.2,100,1014.2,100,27.0,100,25.9,100,332,100,333,100,35.6,100,34.2,100
2021-02-10T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T13:30:00.000Z,110,2021-02-10T13:39:15.734Z,45.44538,100,-60.9548,100,-4.2,100,2.2,100,14.0,100,1.3,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.4,100,334,100,37.4,100,5.0,100,-0.3,1,8,1,1014.2,1,1014.2,100,1014.1,100,27.4,100,26.3,100,334,100,336,100,37.4,100,34.9,100
2021-02-10T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T13:40:00.000Z,110,2021-02-10T13:49:11.684Z,45.44535,100,-60.95478000000001,100,-4.2,100,2.2,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.4,100,336,100,36.0,100,5.0,100,-0.2,1,8,1,1014.2,1,1014.2,100,1014.1,100,27.4,100,25.9,100,336,100,338,100,36.0,100,34.6,100
2021-02-10T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T13:50:00.000Z,110,2021-02-10T13:59:10.541Z,45.44535,100,-60.95478000000001,100,-4.0,100,2.2,100,14.0,100,1.3,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,32.4,100,339,100,42.1,100,5.0,100,-0.2,1,8,1,1014.0,1,1014.0,100,1014.0,100,32.4,100,30.6,100,339,100,340,100,42.1,100,40.3,100
2021-02-10T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T14:00:00.000Z,108,2021-02-10T14:09:27.378Z,45.44535,100,-60.954769999999996,100,-4.1,100,2.2,100,14.0,100,1.4,100,3.6,100,0.3,100,0.6,100,3.5,100,0.4,100,0.5,100,3.6,100,3.0,100,9.1,100,1013.9,100,34.6,100,329,100,42.1,100,5.0,100,-0.4,1,8,1,1013.9,1,1013.9,100,1013.9,100,34.6,100,32.4,100,329,100,330,100,42.1,100,39.2,100
2021-02-10T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T14:10:00.000Z,110,2021-02-10T14:22:25.808Z,45.44533,100,-60.95473000000001,100,-4.1,100,2.2,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,36.4,100,324,100,45.7,100,5.0,100,-0.5,1,8,1,1013.8,1,1013.8,100,1013.8,100,36.4,100,34.2,100,324,100,325,100,45.7,100,43.9,100
2021-02-10T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T14:20:00.000Z,110,2021-02-10T14:29:28.220Z,45.44535,100,-60.954769999999996,100,-4.1,100,2.2,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,35.3,100,325,100,42.1,100,5.0,100,-0.6,1,8,1,1013.7,1,1013.7,100,1013.7,100,35.3,100,33.5,100,325,100,326,100,42.1,100,40.0,100
2021-02-10T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T14:30:00.000Z,110,2021-02-10T14:39:33.420Z,45.44535,100,-60.95475,100,-4.2,100,2.2,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,35.6,100,326,100,44.3,100,5.0,100,-0.7,1,8,1,1013.7,1,1013.7,100,1013.7,100,35.6,100,33.8,100,326,100,327,100,44.3,100,42.8,100
2021-02-10T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T14:40:00.000Z,110,2021-02-10T14:49:33.739Z,45.44535,100,-60.95475,100,-4.1,100,2.2,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,34.9,100,320,100,45.4,100,5.0,100,-0.7,1,8,1,1013.7,1,1013.7,100,1013.7,100,34.9,100,32.8,100,320,100,321,100,45.4,100,43.6,100
2021-02-10T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T14:50:00.000Z,110,2021-02-10T14:59:32.210Z,45.44535,100,-60.95477,100,-4.3,100,2.2,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,33.8,100,332,100,45.7,100,5.0,100,-0.7,1,8,1,1013.6,1,1013.6,100,1013.6,100,33.8,100,32.4,100,332,100,333,100,45.7,100,44.3,100
2021-02-10T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T15:00:00.000Z,108,2021-02-10T15:09:47.567Z,45.445370000000004,100,-60.95475,100,-4.2,100,2.2,100,14.0,100,1.1,100,3.6,100,0.4,100,0.9,100,3.2,100,0.6,100,0.7,100,3.1,100,2.9,100,2.7,100,1013.5,100,34.6,100,330,100,43.9,100,5.0,100,-0.9,1,8,1,1013.5,1,1013.5,100,1013.5,100,34.6,100,32.8,100,330,100,331,100,43.9,100,41.8,100
2021-02-10T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T15:10:00.000Z,110,2021-02-10T15:23:58.591Z,45.44533,100,-60.95478000000001,100,-4.2,100,2.2,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,34.9,100,335,100,43.6,100,5.0,100,-0.9,1,8,1,1013.5,1,1013.5,100,1013.5,100,34.9,100,33.1,100,335,100,336,100,43.6,100,42.1,100
2021-02-10T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T15:20:00.000Z,110,2021-02-10T15:29:56.213Z,45.445370000000004,100,-60.95475,100,-4.2,100,2.2,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,36.7,100,319,100,45.7,100,5.0,100,-1.0,1,7,1,1013.4,1,1013.4,100,1013.4,100,36.7,100,34.6,100,319,100,320,100,45.7,100,44.3,100
2021-02-10T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T15:30:00.000Z,110,2021-02-10T15:39:56.673Z,45.44537,100,-60.95473000000001,100,-4.1,100,2.2,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,37.1,100,314,100,44.3,100,5.0,100,-1.0,1,8,1,1013.3,1,1013.3,100,1013.3,100,37.1,100,34.9,100,314,100,316,100,44.3,100,42.1,100
2021-02-10T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T15:40:00.000Z,110,2021-02-10T15:49:58.339Z,45.44535,100,-60.95473000000001,100,-4.0,100,2.2,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,36.4,100,316,100,44.6,100,5.0,100,-1.0,1,8,1,1013.2,1,1013.2,100,1013.2,100,36.4,100,34.2,100,316,100,318,100,44.6,100,42.1,100
2021-02-10T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T15:50:00.000Z,110,2021-02-10T15:59:58.747Z,45.44535,100,-60.95473000000001,100,-4.0,100,2.2,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,38.5,100,318,100,46.4,100,5.0,100,-1.0,1,8,1,1013.2,1,1013.2,100,1013.1,100,38.5,100,36.4,100,318,100,319,100,46.4,100,44.6,100
