sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-12T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T08:30:00.000Z,110,2022-03-12T08:36:16.299Z,45.44505,100,-60.95395,100,2.0,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,8,1,-2.2,1,1017.5,1,1017.5,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T08:40:00.000Z,110,2022-03-12T08:46:13.782Z,45.44507,100,-60.95395,100,2.0,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-10,,-10,,-10,5,100,7,1,-2.2,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T08:50:00.000Z,110,2022-03-12T08:55:18.065Z,45.44495,100,-60.95393000000001,100,1.9,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-10,,-10,,-10,5,100,8,1,-2.4,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T09:00:00.000Z,108,2022-03-12T09:05:16.881Z,45.44505,100,-60.95398,100,1.9,100,1.5,100,12.5,100,0.0,100,2.8,100,0.4,100,1.0,100,8.1,100,0.6,100,0.8,100,8.1,100,6.0,100,8.0,100,1017.1,100,,-10,,-10,,-10,5,100,6,1,-2.7,1,1017.1,1,1017.1,100,1017.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T09:10:00.000Z,110,2022-03-12T09:18:20.656Z,45.44503,100,-60.95397,100,1.9,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-10,,-10,,-10,5,100,6,1,-2.2,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T09:20:00.000Z,110,2022-03-12T09:25:22.440Z,45.44505,100,-60.95397,100,1.9,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-10,,-10,,-10,5,100,5,1,-1.6,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T09:30:00.000Z,110,2022-03-12T09:35:23.162Z,45.44503,100,-60.95397,100,1.8,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,6,1,-1.6,1,1017.5,1,1017.5,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T09:40:00.000Z,110,2022-03-12T09:45:34.567Z,45.44505,100,-60.95398,100,1.8,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-10,,-10,,-10,5,100,6,1,-1.9,1,1017.1,1,1017.1,100,1017.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T09:50:00.000Z,110,2022-03-12T10:01:40.449Z,45.44503,100,-60.95398,100,1.8,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-10,,-10,,-10,5,100,6,1,-2.1,1,1016.8,1,1016.8,100,1016.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T10:00:00.000Z,108,2022-03-12T10:05:39.012Z,45.44505,100,-60.95398,100,1.9,100,1.5,100,12.5,100,0.0,100,2.8,100,0.4,100,1.0,100,7.5,100,0.6,100,0.8,100,7.6,100,5.2,100,8.7,100,1016.7,100,,-10,,-10,,-10,5,100,6,1,-2.0,1,1016.7,1,1016.7,100,1016.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T10:10:00.000Z,110,2022-03-12T10:18:39.397Z,45.44505,100,-60.95398,100,1.9,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-10,,-10,,-10,5,100,6,1,-2.2,1,1016.6,1,1016.6,100,1016.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T10:20:00.000Z,110,2022-03-12T10:25:41.041Z,45.44505,100,-60.95398,100,2.0,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,6,1,-2.1,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T10:30:00.000Z,110,2022-03-12T10:35:50.989Z,45.44505,100,-60.95397,100,2.0,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,8,1,-2.1,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T10:40:00.000Z,110,2022-03-12T10:45:47.960Z,45.44505,100,-60.95397,100,2.1,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-10,,-10,,-10,5,100,8,1,-2.2,1,1016.0,1,1016.0,100,1016.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T10:50:00.000Z,110,2022-03-12T10:55:46.853Z,45.44507,100,-60.95399999999999,100,2.2,100,1.5,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-10,,-10,,-10,5,100,8,1,-2.2,1,1015.9,1,1015.9,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T11:00:00.000Z,108,2022-03-12T11:05:53.462Z,45.44507,100,-60.95398,100,2.3,100,1.5,100,12.5,100,0.1,100,2.8,100,0.4,100,0.9,100,6.1,100,0.6,100,0.8,100,7.8,100,4.3,100,7.4,100,1015.7,100,,-10,,-10,,-10,5,100,8,1,-2.1,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T11:10:00.000Z,110,2022-03-12T11:20:06.860Z,45.44505,100,-60.95397,100,2.4,100,1.5,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,8,1,-1.8,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T11:20:00.000Z,110,2022-03-12T11:26:06.113Z,45.44505,100,-60.95395,100,2.5,100,1.5,100,12.6,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,8,1,-1.6,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T11:30:00.000Z,110,2022-03-12T11:36:09.243Z,45.44505,100,-60.95397,100,2.5,100,1.5,100,12.6,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-10,,-10,,-10,5,100,8,1,-1.6,1,1015.9,1,1015.9,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T11:40:00.000Z,110,2022-03-12T11:46:05.450Z,45.44505,100,-60.95399999999999,100,2.6,100,1.5,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-10,,-10,,-10,5,100,7,1,-1.9,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T11:50:00.000Z,110,2022-03-12T11:56:14.107Z,45.44505,100,-60.95398,100,2.6,100,1.5,100,12.7,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,8,1,-2.1,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T12:00:00.000Z,108,2022-03-12T12:06:06.940Z,45.44507,100,-60.95399999999999,100,2.5,100,1.5,100,12.8,100,0.6,100,2.8,100,0.4,100,1.1,100,5.0,100,0.7,100,0.8,100,5.9,100,3.7,100,9.1,100,1014.7,100,,-10,,-10,,-10,5,100,8,1,-2.4,1,1014.7,1,1014.7,100,1014.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T12:10:00.000Z,110,2022-03-12T12:19:08.872Z,45.44507,100,-60.95401999999999,100,2.4,100,1.4,100,12.8,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-10,,-10,,-10,5,100,8,1,-2.8,1,1014.5,1,1014.5,100,1014.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T12:20:00.000Z,110,2022-03-12T12:25:11.109Z,45.44505,100,-60.95399999999999,100,2.4,100,1.4,100,12.8,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-10,,-10,,-10,5,100,8,1,-3.2,1,1014.5,1,1014.5,100,1014.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T12:30:00.000Z,110,2022-03-12T12:36:30.651Z,45.44503,100,-60.95401999999999,100,2.5,100,1.4,100,12.8,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-10,,-10,,-10,5,100,8,1,-3.1,1,1014.3,1,1014.3,100,1014.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T12:40:00.000Z,110,2022-03-12T12:45:22.556Z,45.44505,100,-60.95401999999999,100,2.5,100,1.4,100,12.8,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,8,1,-2.7,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T12:50:00.000Z,110,2022-03-12T13:01:32.028Z,45.44503,100,-60.95401999999999,100,14.9,100,1.4,20,12.7,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-10,,-10,,-10,5,100,6,1,-2.2,1,1014.5,1,1014.5,100,1014.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T13:00:00.000Z,108,2022-03-12T13:05:35.710Z,45.44505,100,-60.95401999999999,100,28.3,100,1.4,20,12.8,100,0.3,100,2.8,100,0.5,100,1.3,100,5.0,100,0.8,100,1.0,100,5.5,100,3.9,100,7.1,100,1014.6,100,,-10,,-10,,-10,5,100,6,1,-2.2,1,1014.6,1,1014.6,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T13:10:00.000Z,110,2022-03-12T13:18:31.064Z,45.44503,100,-60.95401999999999,100,27.9,100,1.4,20,12.7,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,6,1,-2.2,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T13:20:00.000Z,110,2022-03-12T13:25:29.778Z,45.44505,100,-60.95399999999999,100,28.4,100,1.4,20,12.8,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,6,1,-2.1,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T13:30:00.000Z,110,2022-03-12T13:35:35.449Z,45.44505,100,-60.95403,100,28.6,100,1.4,20,12.9,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-10,,-10,,-10,5,100,8,1,-2.7,1,1013.6,1,1013.6,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T13:40:00.000Z,110,2022-03-12T13:45:33.889Z,45.44508,100,-60.95405,100,28.8,100,1.4,20,13.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,8,1,-3.1,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T13:50:00.000Z,110,2022-03-12T13:55:30.798Z,45.4451,100,-60.95407,100,29.7,100,1.4,20,13.2,100,1.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,8,1,-3.3,1,1012.6,1,1012.6,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T14:00:00.000Z,108,2022-03-12T14:05:53.763Z,45.44512,100,-60.954069999999994,100,28.7,100,1.4,20,13.3,100,1.0,100,2.7,100,0.7,100,1.8,100,4.7,100,1.1,100,1.3,100,4.7,100,4.0,100,4.0,100,1012.1,100,,-10,,-10,,-10,5,100,8,1,-3.7,1,1012.1,1,1012.1,100,1012.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T14:10:00.000Z,110,2022-03-12T14:18:50.455Z,45.44508,100,-60.9541,100,28.8,100,1.4,20,13.2,100,0.9,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-10,,-10,,-10,5,100,8,1,-4.2,1,1011.6,1,1011.6,100,1011.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T14:20:00.000Z,110,2022-03-12T14:25:40.593Z,45.44508,100,-60.954119999999996,100,28.5,100,1.4,20,13.1,100,0.6,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,8,1,-4.6,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T14:30:00.000Z,110,2022-03-12T14:35:45.098Z,45.44507,100,-60.95412,100,26.6,100,1.4,20,13.1,100,0.4,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-10,,-10,,-10,5,100,8,1,-5.1,1,1010.8,1,1010.8,100,1010.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T14:40:00.000Z,110,2022-03-12T14:45:47.532Z,45.44507,100,-60.9541,100,26.6,100,1.4,20,13.1,100,0.6,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-10,,-10,,-10,5,100,8,1,-5.4,1,1010.2,1,1010.2,100,1010.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T14:50:00.000Z,110,2022-03-12T14:55:46.089Z,45.44505,100,-60.9541,100,27.6,100,1.4,20,13.1,100,0.7,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-10,,-10,,-10,5,100,8,1,-5.4,1,1009.8,1,1009.8,100,1009.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T15:00:00.000Z,108,2022-03-12T15:05:53.372Z,45.445029999999996,100,-60.954119999999996,100,27.7,100,1.4,20,13.2,100,0.7,100,2.6,100,0.7,100,1.5,100,4.4,100,1.0,100,1.3,100,4.3,100,4.0,100,4.0,100,1009.4,100,,-10,,-10,,-10,5,100,8,1,-5.4,1,1009.4,1,1009.4,100,1009.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T15:10:00.000Z,110,2022-03-12T15:18:48.615Z,45.44503,100,-60.9541,100,27.2,100,1.4,20,13.1,100,0.7,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-10,,-10,,-10,5,100,8,1,-5.5,1,1009.0,1,1009.0,100,1009.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T15:20:00.000Z,110,2022-03-12T15:26:03.258Z,45.44502,100,-60.9541,100,27.6,100,1.4,20,13.1,100,0.5,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-10,,-10,,-10,5,100,8,1,-5.9,1,1008.7,1,1008.7,100,1008.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T15:30:00.000Z,110,2022-03-12T15:36:06.819Z,45.44503,100,-60.9541,100,27.0,100,1.3,20,13.2,100,0.5,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-10,,-10,,-10,5,100,8,1,-5.7,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T15:40:00.000Z,110,2022-03-12T15:53:15.228Z,45.44505,100,-60.95408000000001,100,27.8,100,1.3,20,13.1,100,0.6,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-10,,-10,,-10,5,100,8,1,-6.3,1,1008.1,1,1008.1,100,1008.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T15:50:00.000Z,110,2022-03-12T15:56:08.516Z,45.44505,100,-60.95408000000001,100,27.3,100,1.3,20,13.0,100,0.5,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,,-10,,-10,,-10,5,100,8,1,-7.0,1,1007.5,1,1007.5,100,1007.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T16:00:00.000Z,108,2022-03-12T16:07:11.207Z,45.44505,100,-60.9541,100,27.2,100,1.3,20,13.0,100,0.4,100,2.5,100,0.7,100,1.8,100,4.8,100,1.1,100,1.4,100,4.4,100,4.1,100,4.1,100,1007.0,100,,-10,,-10,,-10,5,100,6,1,-7.5,1,1007.0,1,1007.0,100,1007.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T16:10:00.000Z,110,2022-03-12T16:21:16.080Z,45.44507,100,-60.9541,100,27.9,100,1.3,20,13.0,100,0.3,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-10,,-10,,-10,5,100,6,1,-7.8,1,1006.7,1,1006.7,100,1006.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T16:20:00.000Z,110,2022-03-12T16:25:11.385Z,45.44505,100,-60.95408000000001,100,27.5,100,1.3,20,13.0,100,0.4,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,,-10,,-10,,-10,5,100,6,1,-8.3,1,1006.0,1,1006.0,100,1006.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T16:30:00.000Z,110,2022-03-12T16:35:09.874Z,45.44505,100,-60.95408000000001,100,27.7,100,1.3,20,12.9,100,0.4,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,,-10,,-10,,-10,5,100,8,1,-8.0,1,1005.6,1,1005.6,100,1005.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T16:40:00.000Z,110,2022-03-12T16:45:23.124Z,45.44505,100,-60.954069999999994,100,8.1,100,1.3,100,12.9,100,0.3,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,,-10,,-10,,-10,5,100,8,1,-7.5,1,1005.3,1,1005.3,100,1005.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T16:50:00.000Z,110,2022-03-12T16:55:26.443Z,45.44505,100,-60.95407,100,4.5,100,1.3,100,12.8,100,0.3,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,,-10,,-10,,-10,5,100,6,1,-7.6,1,1005.0,1,1005.0,100,1005.0,100,,-10,,-10,,-10,,-10,,-10,,-10
