sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-21T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T08:10:00.000Z,110,2022-09-21T08:21:03.160Z,45.44525,100,-60.95435,100,23.2,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,37.8,100,104,100,47.2,100,5,100,-2.6,1,8,1,1012.1,1,1012.1,100,1012.1,100,37.8,100,36.0,100,104,100,106,100,47.2,100,45.7,100
2022-09-21T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T08:20:00.000Z,110,2022-09-21T08:28:03.854Z,45.44523,100,-60.95435,100,23.3,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,36.7,100,104,100,46.8,100,5,100,-2.6,1,8,1,1011.9,1,1011.9,100,1011.9,100,36.7,100,34.6,100,104,100,106,100,46.8,100,43.6,100
2022-09-21T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T08:30:00.000Z,110,2022-09-21T08:38:04.991Z,45.44527,100,-60.95435,100,23.3,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,41.4,100,105,100,51.1,100,5,100,-2.8,1,8,1,1011.6,1,1011.6,100,1011.6,100,41.4,100,39.2,100,105,100,107,100,51.1,100,48.6,100
2022-09-21T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T08:40:00.000Z,110,2022-09-21T08:48:20.919Z,45.44528,100,-60.9544,100,23.2,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,43.9,100,103,100,55.8,100,5,100,-2.9,1,8,1,1011.5,1,1011.5,100,1011.5,100,43.9,100,41.0,100,103,100,105,100,55.8,100,53.6,100
2022-09-21T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T08:50:00.000Z,110,2022-09-21T08:58:17.885Z,45.44527,100,-60.95435,100,23.1,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,44.6,100,102,100,55.1,100,5,100,-2.7,1,7,1,1011.4,1,1011.4,100,1011.4,100,44.6,100,42.1,100,102,100,104,100,55.1,100,53.3,100
2022-09-21T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T09:00:00.000Z,108,2022-09-21T09:08:13.765Z,45.44525,100,-60.95435,100,22.9,100,19.0,100,12.5,100,0.0,100,3.5,100,1.5,100,4.3,100,6.3,100,2.3,100,3.0,100,6.4,100,5.2,100,6.9,100,1011.5,100,43.9,100,102,100,54.4,100,5,100,-2.5,1,6,1,1011.5,1,1011.5,100,1011.5,100,43.9,100,41.8,100,102,100,105,100,54.4,100,54.4,100
2022-09-21T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T09:10:00.000Z,110,2022-09-21T09:21:12.689Z,45.44527,100,-60.95437,100,22.9,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,42.5,100,102,100,52.2,100,5,100,-2.6,1,6,1,1011.5,1,1011.5,100,1011.5,100,42.5,100,40.0,100,102,100,105,100,52.2,100,49.3,100
2022-09-21T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T09:20:00.000Z,110,2022-09-21T09:28:15.008Z,45.44527,100,-60.95433000000001,100,22.9,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,43.2,100,104,100,51.5,100,5,100,-2.5,1,6,1,1011.5,1,1011.5,100,1011.5,100,43.2,100,40.0,100,104,100,106,100,51.5,100,50.0,100
2022-09-21T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T09:30:00.000Z,110,2022-09-21T09:37:28.369Z,45.44528,100,-60.95433000000001,100,22.9,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,43.2,100,104,100,50.4,100,5,100,-2.4,1,6,1,1011.5,1,1011.5,100,1011.5,100,43.2,100,40.7,100,104,100,107,100,50.4,100,48.2,100
2022-09-21T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T09:40:00.000Z,110,2022-09-21T09:47:26.122Z,45.44527,100,-60.95435,100,22.8,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,44.3,100,104,100,54.0,100,5,100,-2.1,1,6,1,1011.5,1,1011.5,100,1011.5,100,44.3,100,41.8,100,104,100,106,100,54.0,100,51.1,100
2022-09-21T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T09:50:00.000Z,110,2022-09-21T09:57:32.069Z,45.44527,100,-60.95435,100,22.8,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,46.8,100,104,100,57.2,100,5,100,-1.9,1,6,1,1011.4,1,1011.4,100,1011.4,100,46.8,100,44.3,100,104,100,106,100,57.2,100,55.8,100
2022-09-21T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T10:00:00.000Z,108,2022-09-21T10:07:33.726Z,45.44527,100,-60.95433000000001,100,22.7,100,19.0,100,12.5,100,0.0,100,3.5,100,1.5,100,4.9,100,6.4,100,2.3,100,2.9,100,6.6,100,5.4,100,7.1,100,1011.5,100,45.4,100,105,100,54.7,100,5,100,-1.5,1,6,1,1011.5,1,1011.5,100,1011.5,100,45.4,100,42.1,100,105,100,108,100,54.7,100,54.0,100
2022-09-21T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T10:10:00.000Z,110,2022-09-21T10:20:34.142Z,45.44525,100,-60.95428,100,22.5,100,18.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,43.2,100,102,100,51.1,100,5,100,-1.3,1,6,1,1011.5,1,1011.5,100,1011.5,100,43.2,100,40.7,100,102,100,105,100,51.1,100,49.0,100
2022-09-21T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T10:20:00.000Z,110,2022-09-21T10:27:32.810Z,45.44527,100,-60.95433000000001,100,22.2,100,18.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,43.2,100,99,100,51.5,100,5,100,-1.2,1,6,1,1011.5,1,1011.5,100,1011.5,100,43.2,100,40.7,100,99,100,102,100,51.5,100,52.6,100
2022-09-21T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T10:30:00.000Z,110,2022-09-21T10:37:35.883Z,45.44525,100,-60.95432,100,22.0,100,18.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,42.5,100,99,100,52.6,100,5,100,-1.2,1,6,1,1011.3,1,1011.3,100,1011.3,100,42.5,100,39.6,100,99,100,102,100,52.6,100,50.4,100
2022-09-21T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T10:40:00.000Z,110,2022-09-21T10:47:44.762Z,45.44528,100,-60.954319999999996,100,21.9,100,18.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,44.6,100,101,100,51.8,100,5,100,-1.1,1,6,1,1011.3,1,1011.3,100,1011.3,100,44.6,100,41.4,100,101,100,104,100,51.8,100,50.8,100
2022-09-21T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T10:50:00.000Z,110,2022-09-21T10:57:49.007Z,45.44525,100,-60.95433000000001,100,21.9,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,43.2,100,99,100,52.6,100,5,100,-0.9,1,6,1,1011.4,1,1011.4,100,1011.4,100,43.2,100,40.3,100,99,100,101,100,52.6,100,51.1,100
2022-09-21T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T11:00:00.000Z,108,2022-09-21T11:07:54.042Z,45.44528,100,-60.95433000000001,100,22.1,100,18.9,100,12.5,100,0.0,100,3.5,100,1.6,100,3.9,100,6.6,100,2.4,100,2.9,100,6.7,100,5.5,100,7.4,100,1011.5,100,40.3,100,98,100,49.3,100,5,100,-0.7,1,6,1,1011.5,1,1011.5,100,1011.5,100,40.3,100,37.8,100,98,100,100,100,49.3,100,47.9,100
2022-09-21T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T11:10:00.000Z,110,2022-09-21T11:20:51.953Z,45.44523,100,-60.95432,100,22.1,100,18.9,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,41.0,100,98,100,51.1,100,5,100,-0.7,1,6,1,1011.3,1,1011.3,100,1011.3,100,41.0,100,38.9,100,98,100,101,100,51.1,100,49.3,100
2022-09-21T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T11:20:00.000Z,110,2022-09-21T11:27:52.182Z,45.44528,100,-60.95435,100,22.1,100,18.9,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,43.2,100,102,100,52.6,100,5,100,-0.6,1,6,1,1011.3,1,1011.3,100,1011.3,100,43.2,100,41.0,100,102,100,105,100,52.6,100,50.8,100
2022-09-21T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T11:30:00.000Z,110,2022-09-21T11:37:55.205Z,45.44525,100,-60.95437,100,22.1,100,18.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,45.0,100,104,100,55.4,100,5,100,-0.3,1,6,1,1011.3,1,1011.3,100,1011.3,100,45.0,100,42.8,100,104,100,106,100,55.4,100,54.0,100
2022-09-21T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T11:40:00.000Z,110,2022-09-21T11:48:06.648Z,45.44528,100,-60.9544,100,21.9,100,18.7,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,43.6,100,104,100,53.3,100,5,100,-0.1,1,5,1,1011.4,1,1011.4,100,1011.4,100,43.6,100,41.4,100,104,100,106,100,53.3,100,50.4,100
2022-09-21T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T11:50:00.000Z,110,2022-09-21T11:58:10.020Z,45.44525,100,-60.95435,100,21.9,100,18.7,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,42.1,100,104,100,50.8,100,5,100,0.0,1,5,1,1011.4,1,1011.4,100,1011.4,100,42.1,100,39.6,100,104,100,106,100,50.8,100,49.3,100
2022-09-21T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T12:00:00.000Z,108,2022-09-21T12:08:12.925Z,45.44527,100,-60.95433000000001,100,22.0,100,18.7,100,12.6,100,0.3,100,3.5,100,1.5,100,3.9,100,6.6,100,2.4,100,3.0,100,6.4,100,5.3,100,7.4,100,1011.3,100,41.0,100,105,100,49.0,100,5,100,-0.2,1,8,1,1011.3,1,1011.3,100,1011.3,100,41.0,100,39.2,100,105,100,107,100,49.0,100,47.9,100
2022-09-21T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T12:10:00.000Z,110,2022-09-21T12:21:07.939Z,45.44527,100,-60.95437,100,22.1,100,18.8,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,41.0,100,105,100,48.2,100,5,100,-0.4,1,8,1,1011.1,1,1011.1,100,1011.1,100,41.0,100,38.9,100,105,100,107,100,48.2,100,46.4,100
2022-09-21T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T12:20:00.000Z,110,2022-09-21T12:28:10.267Z,45.44525,100,-60.95433000000001,100,22.0,100,18.8,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,38.5,100,104,100,44.6,100,5,100,-0.4,1,8,1,1011.1,1,1011.1,100,1011.1,100,38.5,100,36.4,100,104,100,106,100,44.6,100,42.5,100
2022-09-21T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T12:30:00.000Z,110,2022-09-21T12:38:11.010Z,45.44527,100,-60.95433000000001,100,21.9,100,18.8,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,34.9,100,103,100,41.4,100,5,100,-0.4,1,7,1,1011.1,1,1011.1,100,1011.1,100,34.9,100,32.8,100,103,100,105,100,41.4,100,39.2,100
2022-09-21T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T12:40:00.000Z,110,2022-09-21T12:48:28.394Z,45.44525,100,-60.95433000000001,100,21.8,100,18.7,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,34.6,100,111,100,41.8,100,5,100,-0.4,1,8,1,1011.1,1,1011.1,100,1011.1,100,34.6,100,33.1,100,111,100,113,100,41.8,100,40.0,100
2022-09-21T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T12:50:00.000Z,110,2022-09-21T12:58:23.586Z,45.44525,100,-60.9543,100,21.7,100,18.8,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,32.0,100,115,100,38.2,100,5,100,-0.3,1,8,1,1011.1,1,1011.1,100,1011.1,100,32.0,100,30.6,100,115,100,117,100,38.2,100,35.6,100
2022-09-21T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T13:00:00.000Z,108,2022-09-21T13:08:21.228Z,45.44525,100,-60.954319999999996,100,21.8,100,18.8,100,12.6,100,0.3,100,3.5,100,1.3,100,3.4,100,6.6,100,2.0,100,2.6,100,6.7,100,5.3,100,7.1,100,1011.3,100,28.8,100,129,100,37.1,100,5,100,-0.2,1,8,1,1011.3,1,1011.3,100,1011.3,100,28.8,100,27.7,100,129,100,131,100,37.1,100,36.0,100
2022-09-21T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T13:10:00.000Z,110,2022-09-21T13:20:17.237Z,45.4452,100,-60.9543,100,21.8,100,18.7,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,21.6,100,137,100,27.4,100,5,100,-0.1,1,5,1,1011.5,1,1011.5,100,1011.5,100,21.6,100,20.9,100,137,100,139,100,27.4,100,27.0,100
2022-09-21T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T13:20:00.000Z,110,2022-09-21T13:27:23.005Z,45.44525,100,-60.954319999999996,100,21.5,100,18.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.8,100,125,100,31.7,100,5,100,0.0,1,5,1,1011.4,1,1011.4,100,1011.4,100,23.8,100,23.0,100,125,100,127,100,31.7,100,31.7,100
2022-09-21T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T13:30:00.000Z,110,2022-09-21T13:37:34.476Z,45.44525,100,-60.95433000000001,100,21.2,100,18.4,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,31.7,100,121,100,39.6,100,5,100,0.0,1,5,1,1011.4,1,1011.4,100,1011.4,100,31.7,100,30.2,100,121,100,123,100,39.6,100,38.2,100
2022-09-21T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T13:40:00.000Z,110,2022-09-21T13:47:31.034Z,45.44522,100,-60.95433000000001,100,21.2,100,18.5,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,35.3,100,118,100,42.5,100,5,100,0.1,1,3,1,1011.3,1,1011.3,100,1011.3,100,35.3,100,34.9,100,118,100,121,100,42.5,100,41.4,100
2022-09-21T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T13:50:00.000Z,110,2022-09-21T13:57:36.371Z,45.44523,100,-60.95437,100,21.3,100,18.5,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,34.2,100,113,100,40.7,100,5,100,-0.1,1,5,1,1011.2,1,1011.2,100,1011.2,100,34.2,100,32.0,100,113,100,115,100,40.7,100,38.9,100
2022-09-21T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T14:00:00.000Z,108,2022-09-21T14:07:33.957Z,45.44523,100,-60.95435,100,21.4,100,18.5,100,13.1,100,0.9,100,3.5,100,1.5,100,3.5,100,6.7,100,2.4,100,2.8,100,6.8,100,5.5,100,7.1,100,1011.2,100,33.8,100,116,100,40.3,100,5,100,-0.3,1,6,1,1011.2,1,1011.2,100,1011.2,100,33.8,100,31.7,100,116,100,118,100,40.3,100,38.2,100
2022-09-21T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T14:10:00.000Z,110,2022-09-21T14:20:35.674Z,45.44523,100,-60.95433000000001,100,21.5,100,18.6,100,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,29.2,100,116,100,36.4,100,5,100,-0.2,1,8,1,1011.1,1,1011.1,100,1011.1,100,29.2,100,27.7,100,116,100,118,100,36.4,100,33.1,100
2022-09-21T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T14:20:00.000Z,110,2022-09-21T14:27:50.633Z,45.44523,100,-60.95435,100,21.6,100,18.6,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,25.9,100,119,100,32.0,100,5,100,-0.3,1,8,1,1011.0,1,1011.0,100,1011.0,100,25.9,100,24.8,100,119,100,121,100,32.0,100,30.6,100
2022-09-21T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T14:30:00.000Z,110,2022-09-21T14:37:48.224Z,45.44523,100,-60.95432,100,21.7,100,18.5,100,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,25.9,100,126,100,32.0,100,5,100,-0.4,1,8,1,1010.9,1,1010.9,100,1010.9,100,25.9,100,24.5,100,126,100,129,100,32.0,100,32.0,100
2022-09-21T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T14:40:00.000Z,110,2022-09-21T14:47:51.907Z,45.44525,100,-60.954319999999996,100,21.9,100,18.5,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,28.4,100,126,100,33.8,100,5,100,-0.7,1,8,1,1010.7,1,1010.7,100,1010.7,100,28.4,100,27.0,100,126,100,129,100,33.8,100,33.8,100
2022-09-21T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T14:50:00.000Z,110,2022-09-21T14:57:52.699Z,45.44525,100,-60.9543,100,22.3,100,18.5,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,28.4,100,130,100,34.2,100,5,100,-0.8,1,8,1,1010.7,1,1010.7,100,1010.7,100,28.4,100,27.7,100,130,100,133,100,34.2,100,33.8,100
2022-09-21T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T15:00:00.000Z,108,2022-09-21T15:07:55.584Z,45.44522,100,-60.954319999999996,100,22.7,100,18.5,100,13.4,100,1.0,100,3.5,100,1.6,100,3.6,100,6.9,100,2.5,100,3.1,100,6.9,100,5.9,100,7.4,100,1010.6,100,27.0,100,131,100,32.8,100,5,100,-0.7,1,8,1,1010.6,1,1010.6,100,1010.6,100,27.0,100,25.6,100,131,100,133,100,32.8,100,30.6,100
2022-09-21T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T15:10:00.000Z,110,2022-09-21T15:21:06.740Z,45.44523,100,-60.9543,100,23.0,100,18.5,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,22.0,100,132,100,27.4,100,5,100,-0.5,1,8,1,1010.6,1,1010.6,100,1010.6,100,22.0,100,20.9,100,132,100,135,100,27.4,100,26.6,100
2022-09-21T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T15:20:00.000Z,110,2022-09-21T15:28:05.905Z,45.44523,100,-60.954280000000004,100,23.3,100,18.5,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,23.4,100,126,100,29.2,100,5,100,-0.6,1,8,1,1010.5,1,1010.5,100,1010.5,100,23.4,100,22.3,100,126,100,129,100,29.2,100,27.7,100
2022-09-21T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T15:30:00.000Z,110,2022-09-21T15:38:12.965Z,45.44525,100,-60.95433000000001,100,23.5,100,18.5,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,24.1,100,125,100,29.5,100,5,100,-0.8,1,8,1,1010.3,1,1010.3,100,1010.3,100,24.1,100,22.7,100,125,100,127,100,29.5,100,28.1,100
2022-09-21T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T15:40:00.000Z,110,2022-09-21T15:48:08.960Z,45.44525,100,-60.95438000000001,100,23.4,100,18.4,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,24.5,100,128,100,30.2,100,5,100,-1.0,1,8,1,1010.1,1,1010.1,100,1010.1,100,24.5,100,23.4,100,128,100,130,100,30.2,100,30.6,100
2022-09-21T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T15:50:00.000Z,110,2022-09-21T15:58:11.364Z,45.44523,100,-60.95433000000001,100,23.6,100,18.2,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,26.3,100,126,100,31.0,100,5,100,-1.2,1,8,1,1009.9,1,1009.9,100,1009.9,100,26.3,100,24.8,100,126,100,128,100,31.0,100,31.0,100
2022-09-21T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T16:00:00.000Z,108,2022-09-21T16:08:17.954Z,45.44523,100,-60.95435,100,23.7,100,18.3,100,13.6,100,1.6,100,3.5,100,1.4,100,3.9,100,7.3,100,2.3,100,2.9,100,7.4,100,5.8,100,8.0,100,1009.8,100,24.8,100,122,100,29.2,100,5,100,-1.4,1,8,1,1009.8,1,1009.8,100,1009.8,100,24.8,100,23.4,100,122,100,124,100,29.2,100,28.4,100
2022-09-21T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T16:10:00.000Z,110,2022-09-21T16:21:19.070Z,45.44522,100,-60.95438000000001,100,23.7,100,18.2,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,25.6,100,125,100,29.9,100,5,100,-1.7,1,8,1,1009.8,1,1009.8,100,1009.8,100,25.6,100,24.5,100,125,100,127,100,29.9,100,29.9,100
