sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-08T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T08:00:00.000Z,108,2021-04-08T08:10:25.215Z,45.44555,100,-60.95535,100,5.2,100,2.4,100,12.6,100,0.0,100,3.6,100,1.1,100,2.4,100,7.8,100,1.6,100,1.9,100,7.5,100,6.0,100,10.5,100,1012.8,100,22.7,100,7,100,26.6,100,5.0,100,3,1,0.6,1,1012.8,1,1012.8,100,1012.8,100,22.7,100,20.9,100,7,100,8,100,26.6,100,25.9,100
2021-04-08T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T08:10:00.000Z,110,2021-04-08T08:23:24.547Z,45.44552,100,-60.9553,100,5.2,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.2,100,8,100,32.8,100,5.0,100,3,1,0.6,1,1012.7,1,1012.7,100,1012.7,100,25.2,100,23.4,100,8,100,9,100,32.8,100,29.9,100
2021-04-08T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T08:20:00.000Z,110,2021-04-08T08:30:30.842Z,45.44552,100,-60.95531999999999,100,5.3,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,28.4,100,7,100,34.2,100,5.0,100,3,1,0.5,1,1012.7,1,1012.7,100,1012.7,100,28.4,100,26.6,100,7,100,8,100,34.2,100,32.4,100
2021-04-08T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T08:30:00.000Z,110,2021-04-08T08:40:25.882Z,45.44552,100,-60.95533,100,5.4,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.7,100,10,100,37.4,100,5.0,100,3,1,0.4,1,1012.7,1,1012.7,100,1012.7,100,31.7,100,29.9,100,10,100,11,100,37.4,100,35.6,100
2021-04-08T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T08:40:00.000Z,110,2021-04-08T08:51:37.750Z,45.4455,100,-60.95531999999999,100,5.5,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,32.4,100,10,100,37.8,100,5.0,100,3,1,0.5,1,1012.8,1,1012.8,100,1012.8,100,32.4,100,30.2,100,10,100,11,100,37.8,100,36.4,100
2021-04-08T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T08:50:00.000Z,110,2021-04-08T09:00:41.278Z,45.44548,100,-60.9553,100,5.6,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,32.8,100,14,100,40.0,100,5.0,100,2,1,0.7,1,1012.8,1,1012.8,100,1012.8,100,32.8,100,31.3,100,14,100,15,100,40.0,100,38.5,100
2021-04-08T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T09:00:00.000Z,108,2021-04-08T09:10:42.186Z,45.445479999999996,100,-60.9553,100,5.6,100,2.3,100,12.6,100,0.0,100,3.6,100,1.0,100,2.4,100,7.7,100,1.7,100,2.0,100,7.4,100,5.8,100,10.5,100,1012.9,100,33.8,100,16,100,40.3,100,5.0,100,1,1,0.8,1,1012.9,1,1012.9,100,1012.9,100,33.8,100,32.4,100,16,100,17,100,40.3,100,38.5,100
2021-04-08T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T09:10:00.000Z,110,2021-04-08T09:23:48.665Z,45.44548,100,-60.95531999999999,100,5.5,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,31.0,100,17,100,37.1,100,5.0,100,1,1,1.0,1,1013.0,1,1013.0,100,1013.0,100,31.0,100,29.5,100,17,100,18,100,37.1,100,36.0,100
2021-04-08T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T09:20:00.000Z,110,2021-04-08T09:30:45.907Z,45.4455,100,-60.95531999999999,100,5.5,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,31.3,100,16,100,38.9,100,5.0,100,1,1,1.2,1,1013.2,1,1013.2,100,1013.2,100,31.3,100,29.5,100,16,100,18,100,38.9,100,35.3,100
2021-04-08T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T09:30:00.000Z,110,2021-04-08T09:40:51.028Z,45.44548,100,-60.95528,100,5.6,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,32.8,100,17,100,40.0,100,5.0,100,1,1,1.3,1,1013.3,1,1013.3,100,1013.3,100,32.8,100,31.0,100,17,100,18,100,40.0,100,38.9,100
2021-04-08T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T09:40:00.000Z,110,2021-04-08T09:51:05.749Z,45.445479999999996,100,-60.9553,100,5.5,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,31.3,100,18,100,37.1,100,5.0,100,3,1,1.2,1,1013.4,1,1013.4,100,1013.4,100,31.3,100,29.9,100,18,100,19,100,37.1,100,36.0,100
2021-04-08T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T09:50:00.000Z,110,2021-04-08T10:02:01.374Z,45.4455,100,-60.9553,100,5.4,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.0,100,22,100,37.4,100,5.0,100,3,1,1.4,1,1013.7,1,1013.7,100,1013.7,100,31.0,100,29.5,100,22,100,23,100,37.4,100,35.6,100
2021-04-08T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T10:00:00.000Z,108,2021-04-08T10:11:02.580Z,45.44552,100,-60.95528,100,5.0,100,2.3,100,12.6,100,0.0,100,3.6,100,1.0,100,2.4,100,7.3,100,1.6,100,2.0,100,7.6,100,5.8,100,6.9,100,1013.9,100,27.7,100,22,100,32.8,100,5.0,100,3,1,1.5,1,1013.9,1,1013.9,100,1013.9,100,27.7,100,26.6,100,22,100,23,100,32.8,100,32.4,100
2021-04-08T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T10:10:00.000Z,110,2021-04-08T10:25:10.248Z,45.4455,100,-60.95528,100,5.2,100,2.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.4,100,23,100,33.8,100,5.0,100,3,1,1.4,1,1013.9,1,1013.9,100,1013.9,100,28.4,100,27.0,100,23,100,25,100,33.8,100,33.1,100
2021-04-08T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T10:20:00.000Z,110,2021-04-08T10:31:07.964Z,45.44552,100,-60.95528,100,5.0,100,2.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.8,100,23,100,28.4,100,5.0,100,3,1,1.4,1,1014.0,1,1014.0,100,1014.0,100,24.8,100,23.8,100,23,100,24,100,28.4,100,27.7,100
2021-04-08T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T10:30:00.000Z,110,2021-04-08T10:41:04.581Z,45.4455,100,-60.95528,100,5.1,100,2.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,26.6,100,23,100,32.4,100,5.0,100,3,1,1.5,1,1014.2,1,1014.2,100,1014.2,100,26.6,100,24.8,100,23,100,25,100,32.4,100,31.7,100
2021-04-08T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T10:40:00.000Z,110,2021-04-08T10:51:06.210Z,45.4455,100,-60.95527,100,4.9,100,2.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,26.3,100,23,100,32.0,100,5.0,100,3,1,1.6,1,1014.3,1,1014.3,100,1014.3,100,26.3,100,25.2,100,23,100,24,100,32.0,100,30.6,100
2021-04-08T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T10:50:00.000Z,110,2021-04-08T11:01:01.930Z,45.44552,100,-60.95531999999999,100,5.0,100,2.3,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.4,100,24,100,34.6,100,5.0,100,3,1,1.6,1,1014.3,1,1014.3,100,1014.3,100,27.4,100,25.9,100,24,100,25,100,34.6,100,33.1,100
2021-04-08T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T11:00:00.000Z,108,2021-04-08T11:10:11.343Z,45.4455,100,-60.95528,100,4.9,100,2.3,100,12.8,100,0.7,100,3.6,100,1.0,100,2.6,100,7.2,100,1.7,100,2.1,100,7.5,100,5.8,100,6.9,100,1014.4,100,23.8,100,23,100,28.1,100,5.0,100,3,1,1.6,1,1014.4,1,1014.4,100,1014.4,100,23.8,100,22.7,100,23,100,24,100,28.1,100,27.0,100
2021-04-08T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T11:10:00.000Z,110,2021-04-08T11:23:05.345Z,45.44552,100,-60.95528,100,4.9,100,2.3,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.3,100,23,100,25.2,100,5.0,100,3,1,1.7,1,1014.4,1,1014.4,100,1014.4,100,22.3,100,21.2,100,23,100,24,100,25.2,100,24.8,100
2021-04-08T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T11:20:00.000Z,110,2021-04-08T11:31:23.154Z,45.445479999999996,100,-60.95528,100,5.0,100,2.3,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.0,100,24,100,25.2,100,5.0,100,1,1,1.7,1,1014.4,1,1014.4,100,1014.4,100,22.0,100,20.9,100,24,100,25,100,25.2,100,25.6,100
2021-04-08T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T11:30:00.000Z,110,2021-04-08T11:41:20.886Z,45.44552,100,-60.95523000000001,100,5.1,100,2.3,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.4,100,16,100,23.8,100,5.0,100,1,1,1.8,1,1014.5,1,1014.5,100,1014.5,100,19.4,100,18.0,100,16,100,17,100,23.8,100,22.7,100
2021-04-08T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T11:40:00.000Z,110,2021-04-08T11:51:27.842Z,45.44552,100,-60.95523000000001,100,5.6,100,2.3,100,13.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.4,100,16,100,25.6,100,5.0,100,1,1,1.8,1,1014.6,1,1014.6,100,1014.5,100,19.4,100,18.0,100,16,100,17,100,25.6,100,23.8,100
2021-04-08T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T11:50:00.000Z,110,2021-04-08T12:00:53.126Z,45.4455,100,-60.95525,100,5.7,100,2.3,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,22.3,100,19,100,26.6,100,5.0,100,1,1,1.8,1,1014.6,1,1014.6,100,1014.6,100,22.3,100,20.9,100,19,100,20,100,26.6,100,24.5,100
2021-04-08T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T12:00:00.000Z,108,2021-04-08T12:10:30.414Z,45.44552,100,-60.95522,100,5.9,100,2.3,100,13.9,100,1.7,100,3.6,100,1.1,100,2.6,100,7.2,100,1.7,100,2.1,100,7.2,100,5.9,100,7.4,100,1014.7,100,19.1,100,16,100,22.0,100,5.0,100,1,1,1.8,1,1014.7,1,1014.7,100,1014.7,100,19.1,100,18.0,100,16,100,17,100,22.0,100,21.2,100
2021-04-08T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T12:10:00.000Z,110,2021-04-08T12:23:25.226Z,45.44553,100,-60.95523000000001,100,6.3,100,2.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.0,100,17,100,23.4,100,5.0,100,1,1,1.7,1,1014.7,1,1014.7,100,1014.7,100,18.0,100,16.6,100,17,100,18,100,23.4,100,22.0,100
2021-04-08T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T12:20:00.000Z,110,2021-04-08T12:31:35.781Z,45.44553,100,-60.95522,100,6.4,100,2.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.0,100,20,100,22.3,100,5.0,100,1,1,1.6,1,1014.8,1,1014.8,100,1014.8,100,18.0,100,16.6,100,20,100,21,100,22.3,100,22.0,100
2021-04-08T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T12:30:00.000Z,110,2021-04-08T12:40:28.996Z,45.44552,100,-60.95522,100,6.0,100,2.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.8,100,22,100,18.7,100,5.0,100,1,1,1.6,1,1014.9,1,1014.9,100,1014.8,100,15.8,100,14.8,100,22,100,23,100,18.7,100,18.4,100
2021-04-08T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T12:40:00.000Z,110,2021-04-08T12:50:44.424Z,45.44552,100,-60.9552,100,5.9,100,2.3,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.2,100,10,100,22.7,100,5.0,100,1,1,1.5,1,1014.9,1,1014.9,100,1014.9,100,16.2,100,15.1,100,10,100,11,100,22.7,100,22.3,100
2021-04-08T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T12:50:00.000Z,110,2021-04-08T13:04:07.934Z,45.4455,100,-60.9552,100,7.1,100,2.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.2,100,8,100,34.6,100,5.0,100,1,1,1.2,1,1014.9,1,1014.9,100,1014.9,100,25.2,100,23.8,100,8,100,10,100,34.6,100,33.1,100
2021-04-08T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T13:00:00.000Z,108,2021-04-08T13:10:45.372Z,45.445479999999996,100,-60.95518000000001,100,7.2,100,2.4,100,13.9,100,1.1,100,3.6,100,1.0,100,3.2,100,7.5,100,1.5,100,1.9,100,7.3,100,5.8,100,8.3,100,1014.9,100,27.0,100,5,100,31.3,100,5.0,100,1,1,1.0,1,1014.9,1,1014.9,100,1014.9,100,27.0,100,25.2,100,5,100,6,100,31.3,100,30.6,100
2021-04-08T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T13:10:00.000Z,110,2021-04-08T13:23:42.429Z,45.4455,100,-60.9552,100,7.5,100,2.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.3,100,6,100,37.4,100,5.0,100,1,1,0.9,1,1014.9,1,1014.9,100,1014.9,100,31.3,100,29.5,100,6,100,7,100,37.4,100,36.4,100
2021-04-08T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T13:20:00.000Z,110,2021-04-08T13:31:50.163Z,45.44545,100,-60.955169999999995,100,7.5,100,2.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,32.4,100,8,100,40.0,100,5.0,100,1,1,0.8,1,1014.8,1,1014.8,100,1014.8,100,32.4,100,30.6,100,8,100,9,100,40.0,100,37.4,100
2021-04-08T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T13:30:00.000Z,110,2021-04-08T13:41:45.352Z,45.44547,100,-60.9552,100,7.8,100,2.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,34.2,100,10,100,47.2,100,5.0,100,1,1,0.6,1,1014.8,1,1014.8,100,1014.8,100,34.2,100,32.8,100,10,100,11,100,47.2,100,44.6,100
2021-04-08T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T13:40:00.000Z,110,2021-04-08T13:50:49.540Z,45.44547,100,-60.9552,100,7.7,100,2.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,33.8,100,9,100,40.7,100,5.0,100,0,1,0.5,1,1014.8,1,1014.8,100,1014.8,100,33.8,100,32.0,100,9,100,10,100,40.7,100,39.2,100
2021-04-08T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T13:50:00.000Z,110,2021-04-08T14:00:57.905Z,45.44543,100,-60.9552,100,7.9,100,2.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,33.8,100,8,100,42.1,100,5.0,100,0,1,0.5,1,1014.8,1,1014.8,100,1014.8,100,33.8,100,32.0,100,8,100,9,100,42.1,100,42.1,100
2021-04-08T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T14:00:00.000Z,108,2021-04-08T14:11:00.687Z,45.44547,100,-60.95523000000001,100,7.7,100,2.4,100,13.9,100,0.9,100,3.6,100,1.0,100,2.3,100,7.1,100,1.5,100,1.9,100,7.3,100,5.3,100,6.9,100,1014.9,100,31.7,100,12,100,39.6,100,5.0,100,1,1,0.5,1,1014.9,1,1014.9,100,1014.9,100,31.7,100,30.2,100,12,100,13,100,39.6,100,37.8,100
2021-04-08T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T14:10:00.000Z,110,2021-04-08T14:25:03.676Z,45.44547,100,-60.95523000000001,100,7.8,100,2.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,31.3,100,11,100,37.8,100,5.0,100,1,1,0.6,1,1015.1,1,1015.1,100,1015.1,100,31.3,100,29.5,100,11,100,12,100,37.8,100,36.0,100
2021-04-08T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T14:20:00.000Z,110,2021-04-08T14:32:04.424Z,45.445479999999996,100,-60.95525,100,8.0,100,2.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,33.8,100,6,100,42.5,100,5.0,100,1,1,0.6,1,1015.0,1,1015.0,100,1015.0,100,33.8,100,32.0,100,6,100,7,100,42.5,100,42.1,100
2021-04-08T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T14:30:00.000Z,110,2021-04-08T14:41:03.764Z,45.44547,100,-60.95525,100,8.1,100,2.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,34.2,100,7,100,40.7,100,5.0,100,1,1,0.5,1,1015.0,1,1015.0,100,1015.0,100,34.2,100,32.4,100,7,100,8,100,40.7,100,39.2,100
2021-04-08T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T14:40:00.000Z,110,2021-04-08T14:51:04.003Z,45.44547,100,-60.95523000000001,100,8.0,100,2.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,30.6,100,7,100,40.0,100,5.0,100,2,1,0.6,1,1015.1,1,1015.1,100,1015.1,100,30.6,100,28.8,100,7,100,8,100,40.0,100,39.2,100
2021-04-08T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T14:50:00.000Z,110,2021-04-08T15:00:06.453Z,45.44548,100,-60.95525,100,8.0,100,2.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,31.3,100,10,100,40.7,100,5.0,100,2,1,0.5,1,1015.1,1,1015.1,100,1015.1,100,31.3,100,29.5,100,10,100,11,100,40.7,100,38.9,100
2021-04-08T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T15:00:00.000Z,108,2021-04-08T15:10:20.685Z,45.445479999999996,100,-60.95525,100,7.9,100,2.3,100,13.9,100,0.8,100,3.6,100,1.0,100,2.3,100,6.9,100,1.5,100,1.9,100,7.2,100,5.4,100,8.0,100,1015.0,100,32.4,100,14,100,40.3,100,5.0,100,1,1,0.4,1,1015.0,1,1015.0,100,1015.0,100,32.4,100,30.6,100,14,100,15,100,40.3,100,38.9,100
2021-04-08T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T15:10:00.000Z,110,2021-04-08T15:24:20.188Z,45.44548,100,-60.95527,100,8.0,100,2.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,33.1,100,16,100,40.0,100,5.0,100,1,1,0.3,1,1015.0,1,1015.0,100,1015.0,100,33.1,100,31.3,100,16,100,17,100,40.0,100,39.6,100
2021-04-08T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T15:20:00.000Z,110,2021-04-08T15:30:23.356Z,45.445479999999996,100,-60.95528,100,8.1,100,2.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,32.0,100,15,100,41.8,100,5.0,100,1,1,0.2,1,1015.0,1,1015.0,100,1015.0,100,32.0,100,30.6,100,15,100,16,100,41.8,100,39.6,100
2021-04-08T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T15:30:00.000Z,110,2021-04-08T15:40:27.416Z,45.44548,100,-60.95525,100,8.2,100,2.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.3,100,13,100,38.5,100,5.0,100,0,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,31.3,100,29.9,100,13,100,14,100,38.5,100,36.7,100
2021-04-08T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T15:40:00.000Z,110,2021-04-08T15:50:38.080Z,45.445479999999996,100,-60.95528,100,8.4,100,2.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,33.8,100,13,100,41.8,100,5.0,100,8,1,-0.2,1,1014.8,1,1014.8,100,1014.7,100,33.8,100,32.4,100,13,100,14,100,41.8,100,40.7,100
2021-04-08T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T15:50:00.000Z,110,2021-04-08T16:03:39.684Z,45.44545,100,-60.95527,100,8.7,100,2.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,37.8,100,11,100,46.8,100,5.0,100,8,1,-0.3,1,1014.6,1,1014.6,100,1014.6,100,37.8,100,36.0,100,11,100,12,100,46.8,100,44.6,100
