sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-12T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T08:00:00.000Z,108,2021-10-12T08:04:05.451Z,45.44547,100,-60.95368000000001,100,13.5,100,15.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,6.3,100,3.4,100,13.3,100,1015.7,100,26.3,100,290,100,29.5,100,5,100,5,1,-0.7,1,1015.7,1,1015.7,100,1015.7,100,26.3,100,25.2,100,290,100,293,100,29.5,100,28.1,100
2021-10-12T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T08:10:00.000Z,110,2021-10-12T08:17:01.432Z,45.44547,100,-60.95368000000001,100,13.6,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.4,100,293,100,27.7,100,5,100,5,1,-0.8,1,1015.7,1,1015.7,100,1015.6,100,23.4,100,22.3,100,293,100,296,100,27.7,100,27.0,100
2021-10-12T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T08:20:00.000Z,110,2021-10-12T08:24:03.181Z,45.44545,100,-60.9537,100,13.5,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,21.2,100,295,100,24.5,100,5,100,6,1,-0.7,1,1015.7,1,1015.7,100,1015.7,100,21.2,100,20.5,100,295,100,298,100,24.5,100,24.1,100
2021-10-12T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T08:30:00.000Z,110,2021-10-12T08:34:03.135Z,45.44543,100,-60.9537,100,13.5,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.8,100,296,100,22.3,100,5,100,5,1,-0.5,1,1015.8,1,1015.8,100,1015.8,100,19.8,100,19.1,100,296,100,299,100,22.3,100,22.3,100
2021-10-12T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T08:40:00.000Z,110,2021-10-12T08:45:04.920Z,45.44545,100,-60.9537,100,13.4,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.6,100,295,100,22.3,100,5,100,5,1,-0.4,1,1015.9,1,1015.9,100,1015.9,100,17.6,100,16.9,100,295,100,298,100,22.3,100,22.0,100
2021-10-12T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T08:50:00.000Z,110,2021-10-12T08:53:05.315Z,45.44545,100,-60.95367,100,13.2,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.0,100,300,100,16.6,100,5,100,5,1,-0.1,1,1016.0,1,1016.0,100,1016.0,100,13.0,100,12.2,100,300,100,303,100,16.6,100,15.5,100
2021-10-12T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T09:00:00.000Z,108,2021-10-12T09:03:09.110Z,45.44545,100,-60.9537,100,12.9,100,15.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,4.9,100,0.3,100,0.3,100,6.2,100,3.5,100,12.5,100,1015.9,100,13.3,100,301,100,17.3,100,5,100,5,1,-0.1,1,1015.9,1,1015.9,100,1015.9,100,13.3,100,13.0,100,301,100,304,100,17.3,100,17.3,100
2021-10-12T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T09:10:00.000Z,110,2021-10-12T09:16:06.770Z,45.44545,100,-60.95372,100,12.9,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.3,100,302,100,16.2,100,5,100,5,1,-0.1,1,1015.9,1,1015.9,100,1015.9,100,13.3,100,12.6,100,302,100,305,100,16.2,100,15.8,100
2021-10-12T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T09:20:00.000Z,110,2021-10-12T09:23:20.794Z,45.44545,100,-60.95373000000001,100,13.1,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.8,100,313,100,19.1,100,5,100,5,1,0.0,1,1015.8,1,1015.8,100,1015.8,100,14.8,100,14.4,100,313,100,317,100,19.1,100,18.7,100
2021-10-12T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T09:30:00.000Z,110,2021-10-12T09:33:21.148Z,45.44543,100,-60.95375,100,13.4,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.8,100,331,100,26.3,100,5,100,1,1,0.1,1,1015.8,1,1015.8,100,1015.8,100,19.8,100,19.4,100,331,100,334,100,26.3,100,26.3,100
2021-10-12T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T09:40:00.000Z,110,2021-10-12T09:43:20.461Z,45.44543,100,-60.95372,100,13.5,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,21.2,100,338,100,25.6,100,5,100,0,1,0.1,1,1015.7,1,1015.7,100,1015.7,100,21.2,100,20.5,100,338,100,341,100,25.6,100,25.6,100
2021-10-12T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T09:50:00.000Z,110,2021-10-12T09:53:23.552Z,45.44545,100,-60.95375,100,13.3,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.9,100,343,100,21.2,100,5,100,0,1,0.2,1,1015.8,1,1015.8,100,1015.8,100,16.9,100,16.6,100,343,100,346,100,21.2,100,20.9,100
2021-10-12T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T10:00:00.000Z,108,2021-10-12T10:03:21.659Z,45.44547,100,-60.95373000000001,100,13.3,100,15.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.2,100,0.3,100,0.3,100,5.1,100,3.2,100,10.5,100,1015.8,100,13.7,100,336,100,17.6,100,5,100,0,1,0.2,1,1015.8,1,1015.8,100,1015.8,100,13.7,100,13.3,100,336,100,339,100,17.6,100,17.3,100
2021-10-12T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T10:10:00.000Z,110,2021-10-12T10:17:24.250Z,45.44547,100,-60.95375,100,13.2,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.4,100,332,100,13.0,100,5,100,1,1,0.3,1,1015.9,1,1015.9,100,1015.9,100,9.4,100,9.0,100,332,100,335,100,13.0,100,12.6,100
2021-10-12T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T10:20:00.000Z,110,2021-10-12T10:24:31.825Z,45.44547,100,-60.95375,100,13.3,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.4,100,319,100,13.0,100,5,100,3,1,0.4,1,1016.0,1,1016.0,100,1016.0,100,9.4,100,9.4,100,319,100,322,100,13.0,100,12.6,100
2021-10-12T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T10:30:00.000Z,110,2021-10-12T10:34:24.664Z,45.44547,100,-60.95375,100,13.5,100,14.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,12.6,100,312,100,15.8,100,5,100,3,1,0.3,1,1016.0,1,1016.0,100,1016.0,100,12.6,100,12.2,100,312,100,315,100,15.8,100,15.8,100
2021-10-12T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T10:40:00.000Z,110,2021-10-12T10:43:37.701Z,45.44545,100,-60.95375,100,13.5,100,14.9,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.8,100,310,100,16.9,100,5,100,3,1,0.2,1,1016.0,1,1016.0,100,1016.0,100,14.8,100,14.0,100,310,100,313,100,16.9,100,16.2,100
2021-10-12T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T10:50:00.000Z,110,2021-10-12T10:53:38.801Z,45.44547,100,-60.95375,100,13.4,100,14.9,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.1,100,308,100,17.3,100,5,100,2,1,0.3,1,1016.0,1,1016.0,100,1016.0,100,15.1,100,14.4,100,308,100,311,100,17.3,100,16.9,100
2021-10-12T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T11:00:00.000Z,108,2021-10-12T11:03:44.058Z,45.44545,100,-60.95377,100,13.5,100,14.9,100,13.0,100,1.8,100,3.6,100,0.2,100,0.5,100,5.7,100,0.3,100,0.3,100,7.6,100,3.9,100,12.5,100,1016.0,100,14.8,100,299,100,18.0,100,5,100,3,1,0.3,1,1016.0,1,1016.0,100,1016.0,100,14.8,100,14.4,100,299,100,302,100,18.0,100,17.6,100
2021-10-12T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T11:10:00.000Z,110,2021-10-12T11:16:41.057Z,45.44547,100,-60.95377,100,13.5,100,14.9,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.0,100,302,100,16.6,100,5,100,1,1,0.4,1,1016.0,1,1016.0,100,1016.0,100,14.0,100,13.3,100,302,100,305,100,16.6,100,15.8,100
2021-10-12T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T11:20:00.000Z,110,2021-10-12T11:23:42.228Z,45.44547,100,-60.95377,100,13.6,100,14.9,100,13.6,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.7,100,302,100,16.2,100,5,100,1,1,0.4,1,1016.1,1,1016.1,100,1016.0,100,13.7,100,13.3,100,302,100,305,100,16.2,100,16.2,100
2021-10-12T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T11:30:00.000Z,110,2021-10-12T11:33:45.409Z,45.44548,100,-60.95375,100,13.6,100,15.0,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.8,100,291,100,18.0,100,5,100,3,1,0.3,1,1016.1,1,1016.1,100,1016.1,100,15.8,100,15.1,100,291,100,294,100,18.0,100,17.3,100
2021-10-12T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T11:40:00.000Z,110,2021-10-12T11:43:45.789Z,45.44547,100,-60.95378,100,13.6,100,15.0,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,16.2,100,289,100,18.4,100,5,100,3,1,0.2,1,1016.1,1,1016.1,100,1016.1,100,16.2,100,15.8,100,289,100,292,100,18.4,100,18.0,100
2021-10-12T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T11:50:00.000Z,110,2021-10-12T11:53:47.575Z,45.44547,100,-60.95377,100,13.7,100,15.0,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.8,100,295,100,18.4,100,5,100,3,1,0.1,1,1016.1,1,1016.1,100,1016.1,100,15.8,100,15.1,100,295,100,298,100,18.4,100,18.0,100
2021-10-12T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T12:00:00.000Z,108,2021-10-12T12:03:44.987Z,45.445479999999996,100,-60.95375,100,13.9,100,15.0,100,13.6,100,2.3,100,3.6,100,0.2,100,0.5,100,4.7,100,0.3,10,0.3,100,6.4,100,3.5,100,12.5,100,1016.1,100,17.6,100,288,100,19.8,100,5,100,3,1,0.2,1,1016.1,1,1016.1,100,1016.1,100,17.6,100,17.3,100,288,100,291,100,19.8,100,19.8,100
2021-10-12T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T12:10:00.000Z,110,2021-10-12T12:17:58.965Z,45.44548,100,-60.95377,100,14.0,100,15.0,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.7,100,288,100,21.6,100,5,100,3,1,0.4,1,1016.2,1,1016.2,100,1016.2,100,18.7,100,18.0,100,288,100,291,100,21.6,100,20.5,100
2021-10-12T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T12:20:00.000Z,110,2021-10-12T12:24:00.752Z,45.44545,100,-60.95375,100,13.9,100,15.0,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.4,100,285,100,22.0,100,5,100,1,1,0.4,1,1016.2,1,1016.2,100,1016.2,100,19.4,100,18.7,100,285,100,288,100,22.0,100,20.9,100
2021-10-12T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T12:30:00.000Z,110,2021-10-12T12:33:02.083Z,45.44547,100,-60.95377,100,13.9,100,15.0,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.7,100,287,100,21.6,100,5,100,1,1,0.4,1,1016.1,1,1016.1,100,1016.1,100,18.7,100,18.0,100,287,100,290,100,21.6,100,20.5,100
2021-10-12T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T12:40:00.000Z,110,2021-10-12T12:44:04.608Z,45.44547,100,-60.95377,100,14.1,100,15.0,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.8,100,291,100,22.7,100,5,100,1,1,0.4,1,1016.1,1,1016.1,100,1016.1,100,19.8,100,19.1,100,291,100,294,100,22.7,100,21.6,100
2021-10-12T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T12:50:00.000Z,110,2021-10-12T12:53:05.935Z,45.44548,100,-60.95375,100,14.0,100,15.0,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.4,100,284,100,23.8,100,5,100,1,1,0.3,1,1016.1,1,1016.1,100,1016.1,100,19.4,100,18.7,100,284,100,288,100,23.8,100,23.8,100
2021-10-12T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T13:00:00.000Z,108,2021-10-12T13:04:07.674Z,45.44543,100,-60.95375,100,14.1,100,15.0,100,13.5,100,1.7,100,3.6,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,6.6,100,3.5,100,12.5,100,1016.0,100,18.4,100,282,100,20.9,100,5,100,0,1,0.3,1,1016.0,1,1016.0,100,1016.0,100,18.4,100,17.3,100,282,100,285,100,20.9,100,20.2,100
2021-10-12T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T13:10:00.000Z,110,2021-10-12T13:21:11.545Z,45.44545,100,-60.95377,100,14.5,100,15.0,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.0,100,299,100,18.0,100,5,100,0,1,0.2,1,1016.1,1,1016.1,100,1016.1,100,14.0,100,13.7,100,299,100,302,100,18.0,100,18.0,100
2021-10-12T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T13:20:00.000Z,110,2021-10-12T13:25:09.106Z,45.44543,100,-60.95375,100,14.6,100,15.0,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.8,100,300,100,19.8,100,5,100,0,1,0.0,1,1016.0,1,1016.0,100,1016.0,100,15.8,100,15.1,100,300,100,304,100,19.8,100,18.7,100
2021-10-12T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T13:30:00.000Z,110,2021-10-12T13:33:05.839Z,45.44545,100,-60.95378,100,14.5,100,15.0,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.6,100,285,100,20.5,100,5,100,8,1,-0.2,1,1015.8,1,1015.8,100,1015.8,100,16.6,100,15.8,100,285,100,288,100,20.5,100,20.2,100
2021-10-12T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T13:40:00.000Z,110,2021-10-12T13:44:24.883Z,45.44545,100,-60.95378,100,14.6,100,15.0,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.4,100,287,100,21.6,100,5,100,8,1,-0.3,1,1015.7,1,1015.7,100,1015.7,100,18.4,100,17.6,100,287,100,290,100,21.6,100,20.9,100
2021-10-12T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T13:50:00.000Z,110,2021-10-12T13:53:22.714Z,45.44543,100,-60.95378,100,14.7,100,15.0,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.7,100,288,100,21.6,100,5,100,8,1,-0.4,1,1015.7,1,1015.7,100,1015.7,100,18.7,100,18.0,100,288,100,291,100,21.6,100,20.5,100
2021-10-12T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T14:00:00.000Z,108,2021-10-12T14:04:25.069Z,45.445479999999996,100,-60.95375,100,14.7,100,15.0,100,13.5,100,1.5,100,3.6,100,0.2,100,0.5,100,4.4,100,0.3,100,0.3,100,6.2,100,3.3,100,11.8,100,1015.6,100,18.7,100,288,100,22.0,100,5,100,8,1,-0.5,1,1015.6,1,1015.6,100,1015.6,100,18.7,100,18.0,100,288,100,292,100,22.0,100,21.2,100
2021-10-12T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T14:10:00.000Z,110,2021-10-12T14:17:40.473Z,45.44547,100,-60.95378,100,14.9,100,15.0,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.6,100,290,100,19.4,100,5,100,8,1,-0.5,1,1015.6,1,1015.6,100,1015.6,100,16.6,100,16.2,100,290,100,293,100,19.4,100,18.7,100
2021-10-12T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T14:20:00.000Z,110,2021-10-12T14:37:35.857Z,45.44547,100,-60.95378,100,15.0,100,15.0,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.5,100,283,100,18.7,100,5,100,8,1,-0.6,1,1015.5,1,1015.5,100,1015.5,100,15.5,100,14.8,100,283,100,286,100,18.7,100,18.0,100
2021-10-12T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T14:30:00.000Z,110,2021-10-12T14:43:41.108Z,45.445479999999996,100,-60.95377,100,15.1,100,15.0,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.2,100,270,100,14.8,100,5,100,8,1,-0.7,1,1015.4,1,1015.4,100,1015.4,100,11.2,100,10.4,100,270,100,273,100,14.8,100,14.4,100
2021-10-12T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T14:40:00.000Z,110,2021-10-12T14:43:40.850Z,45.44547,100,-60.95377,100,15.0,100,15.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.8,100,269,100,22.0,100,5,100,8,1,-0.8,1,1015.3,1,1015.3,100,1015.3,100,15.8,100,15.1,100,269,100,272,100,22.0,100,21.2,100
2021-10-12T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T14:50:00.000Z,110,2021-10-12T14:53:39.011Z,45.44548,100,-60.95375,100,15.0,100,15.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.2,100,280,100,22.7,100,5,100,8,1,-1.0,1,1015.1,1,1015.1,100,1015.1,100,20.2,100,19.1,100,280,100,283,100,22.7,100,22.3,100
2021-10-12T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T15:00:00.000Z,108,2021-10-12T15:03:54.959Z,45.4455,100,-60.95375,100,15.1,100,15.1,100,13.5,100,1.0,100,3.6,100,0.2,100,0.6,100,4.0,100,0.3,100,0.4,100,4.1,100,3.2,100,11.1,100,1014.9,100,19.4,100,265,100,24.5,100,5,100,8,1,-1.3,1,1014.9,1,1014.9,100,1014.9,100,19.4,100,18.4,100,265,100,268,100,24.5,100,23.0,100
2021-10-12T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T15:10:00.000Z,110,2021-10-12T15:17:51.547Z,45.44542,100,-60.9537,100,15.3,100,15.1,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.5,100,268,100,25.2,100,5,100,8,1,-1.4,1,1014.8,1,1014.8,100,1014.8,100,20.5,100,19.4,100,268,100,271,100,25.2,100,23.8,100
2021-10-12T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T15:20:00.000Z,110,2021-10-12T15:40:51.774Z,45.44548,100,-60.95377,100,15.4,100,15.1,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.0,100,264,100,21.6,100,5,100,8,1,-1.4,1,1014.8,1,1014.8,100,1014.8,100,18.0,100,17.3,100,264,100,267,100,21.6,100,20.9,100
2021-10-12T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T15:30:00.000Z,110,2021-10-12T15:34:51.827Z,45.445479999999996,100,-60.95375,100,15.6,100,15.1,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,21.2,100,274,100,25.2,100,5,100,8,1,-1.5,1,1014.6,1,1014.6,100,1014.6,100,21.2,100,20.5,100,274,100,278,100,25.2,100,24.1,100
2021-10-12T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T15:40:00.000Z,110,2021-10-12T15:43:57.561Z,45.445479999999996,100,-60.95373000000001,100,15.7,100,15.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,21.6,100,271,100,27.7,100,5,100,8,1,-1.7,1,1014.4,1,1014.4,100,1014.4,100,21.6,100,20.5,100,271,100,274,100,27.7,100,25.9,100
2021-10-12T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T15:50:00.000Z,110,2021-10-12T15:53:57.698Z,45.44545,100,-60.95375,100,15.8,100,15.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,22.3,100,273,100,25.6,100,5,100,8,1,-1.8,1,1014.3,1,1014.3,100,1014.3,100,22.3,100,21.2,100,273,100,276,100,25.6,100,24.5,100
2021-10-12T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T16:00:00.000Z,108,2021-10-12T16:03:45.924Z,45.44545,100,-60.95375,100,15.9,100,15.2,100,13.6,100,0.7,100,3.6,100,0.2,100,0.6,100,3.3,100,0.3,100,0.4,100,3.3,100,3.0,100,2.5,100,1014.3,100,19.8,100,279,100,23.8,100,5,100,8,1,-1.8,1,1014.3,1,1014.3,100,1014.3,100,19.8,100,18.7,100,279,100,282,100,23.8,100,23.0,100
