sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-03T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T08:10:00.000Z,110,2021-10-03T08:16:25.379Z,45.44553,100,-60.95375,100,12.3,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.5,100,327,100,16.6,100,5,100,5,1,-0.7,1,1014.6,1,1014.6,100,1014.6,100,11.5,100,11.2,100,327,100,330,100,16.6,100,16.2,100
2021-10-03T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T08:20:00.000Z,110,2021-10-03T08:25:23.308Z,45.44553,100,-60.95375,100,12.1,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.8,100,325,100,15.1,100,5,100,5,1,-0.6,1,1014.7,1,1014.7,100,1014.7,100,10.8,100,10.8,100,325,100,328,100,15.1,100,15.1,100
2021-10-03T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T08:30:00.000Z,110,2021-10-03T08:33:22.332Z,45.4455,100,-60.95375,100,11.9,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.4,100,318,100,15.1,100,5,100,5,1,-0.6,1,1014.8,1,1014.8,100,1014.8,100,10.4,100,10.1,100,318,100,321,100,15.1,100,14.4,100
2021-10-03T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T08:40:00.000Z,110,2021-10-03T08:43:42.129Z,45.44553,100,-60.95373000000001,100,11.8,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.0,100,315,100,16.9,100,5,100,5,1,-0.4,1,1014.7,1,1014.7,100,1014.7,100,13.0,100,12.6,100,315,100,318,100,16.9,100,16.6,100
2021-10-03T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T08:50:00.000Z,110,2021-10-03T08:53:37.641Z,45.44552,100,-60.95375,100,12.1,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.6,100,326,100,21.6,100,5,100,5,1,-0.4,1,1014.7,1,1014.7,100,1014.7,100,16.6,100,16.2,100,326,100,329,100,21.6,100,21.2,100
2021-10-03T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T09:00:00.000Z,108,2021-10-03T09:06:08.737Z,45.4455,100,-60.95375,100,12.3,100,16.9,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,11.2,100,0.7,100,0.9,100,12.5,100,6.4,100,14.3,100,1014.7,100,15.8,100,320,100,19.8,100,5,100,5,1,-0.3,1,1014.7,1,1014.7,100,1014.7,100,15.8,100,15.5,100,320,100,323,100,19.8,100,18.7,100
2021-10-03T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T09:10:00.000Z,110,2021-10-03T09:16:44.455Z,45.4455,100,-60.95372,100,12.4,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.2,100,321,100,20.2,100,5,100,5,1,-0.2,1,1014.7,1,1014.7,100,1014.7,100,16.2,100,15.8,100,321,100,324,100,20.2,100,19.1,100
2021-10-03T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T09:20:00.000Z,110,2021-10-03T09:24:41.792Z,45.4455,100,-60.9537,100,12.5,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.8,100,325,100,18.7,100,5,100,5,1,0.0,1,1014.8,1,1014.8,100,1014.8,100,14.8,100,14.4,100,325,100,328,100,18.7,100,17.6,100
2021-10-03T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T09:30:00.000Z,110,2021-10-03T09:33:40.882Z,45.44548,100,-60.9537,100,12.4,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.7,100,326,100,17.6,100,5,100,3,1,0.1,1,1014.8,1,1014.8,100,1014.8,100,13.7,100,13.0,100,326,100,329,100,17.6,100,16.9,100
2021-10-03T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T09:40:00.000Z,110,2021-10-03T09:43:49.684Z,45.44553,100,-60.95375,100,12.5,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.9,100,326,100,15.5,100,5,100,3,1,0.3,1,1014.8,1,1014.8,100,1014.8,100,11.9,100,11.5,100,326,100,329,100,15.5,100,15.5,100
2021-10-03T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T09:50:00.000Z,110,2021-10-03T09:53:50.674Z,45.4455,100,-60.95372,100,12.5,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.4,100,325,100,13.0,100,5,100,2,1,0.3,1,1014.8,1,1014.8,100,1014.8,100,10.4,100,10.4,100,325,100,328,100,13.0,100,13.3,100
2021-10-03T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T10:00:00.000Z,108,2021-10-03T10:03:54.264Z,45.44553,100,-60.95377,100,12.4,100,16.8,100,12.5,100,0.0,100,3.6,100,0.4,100,1.3,100,10.3,100,0.7,100,0.9,100,11.5,100,7.2,100,14.3,100,1014.8,100,10.1,100,317,100,13.3,100,5,100,1,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,10.1,100,9.7,100,317,100,320,100,13.3,100,13.3,100
2021-10-03T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T10:10:00.000Z,110,2021-10-03T10:17:02.388Z,45.44552,100,-60.95375,100,12.4,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,7.9,100,324,100,11.2,100,5,100,1,1,0.5,1,1014.9,1,1014.9,100,1014.9,100,7.9,100,7.6,100,324,100,327,100,11.2,100,10.4,100
2021-10-03T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T10:20:00.000Z,110,2021-10-03T10:24:00.268Z,45.44553,100,-60.95375,100,12.4,100,16.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,7.9,100,327,100,11.5,100,5,100,1,1,0.5,1,1014.8,1,1014.8,100,1014.8,100,7.9,100,7.6,100,327,100,330,100,11.5,100,10.8,100
2021-10-03T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T10:30:00.000Z,110,2021-10-03T10:33:58.101Z,45.44553,100,-60.95375,100,12.5,100,16.8,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.4,100,318,100,14.0,100,5,100,1,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,10.4,100,10.1,100,318,100,321,100,14.0,100,13.7,100
2021-10-03T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T10:40:00.000Z,110,2021-10-03T10:43:00.850Z,45.44552,100,-60.95377,100,12.6,100,16.8,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.5,100,327,100,15.1,100,5,100,1,1,0.5,1,1014.9,1,1014.9,100,1014.9,100,11.5,100,11.2,100,327,100,330,100,15.1,100,15.1,100
2021-10-03T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T10:50:00.000Z,110,2021-10-03T10:53:00.247Z,45.44552,100,-60.95377,100,12.7,100,16.8,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,11.2,100,321,100,15.5,100,5,100,2,1,0.5,1,1015.0,1,1015.0,100,1015.0,100,11.2,100,10.8,100,321,100,325,100,15.5,100,15.1,100
2021-10-03T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T11:00:00.000Z,108,2021-10-03T11:03:02.023Z,45.44553,100,-60.95375,100,12.6,100,16.8,100,13.4,100,1.0,100,3.6,100,0.4,100,1.1,100,11.2,100,0.6,100,0.9,100,12.6,100,7.6,100,14.3,100,1015.0,100,10.4,100,322,100,14.8,100,5,100,2,1,0.5,1,1015.0,1,1015.0,100,1015.0,100,10.4,100,10.1,100,322,100,325,100,14.8,100,14.8,100
2021-10-03T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T11:10:00.000Z,110,2021-10-03T11:16:05.925Z,45.44552,100,-60.95375,100,12.8,100,16.8,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.9,100,319,100,16.6,100,5,100,3,1,0.4,1,1015.1,1,1015.1,100,1015.1,100,11.9,100,11.5,100,319,100,322,100,16.6,100,16.2,100
2021-10-03T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T11:20:00.000Z,110,2021-10-03T11:23:16.409Z,45.44552,100,-60.95375,100,12.7,100,16.9,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,11.5,100,329,100,15.8,100,5,100,3,1,0.5,1,1015.2,1,1015.2,100,1015.2,100,11.5,100,11.2,100,329,100,333,100,15.8,100,15.1,100
2021-10-03T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T11:30:00.000Z,110,2021-10-03T11:33:20.737Z,45.44552,100,-60.95375,100,12.5,100,16.9,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.4,100,341,100,14.4,100,5,100,3,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,10.4,100,10.1,100,341,100,344,100,14.4,100,14.4,100
2021-10-03T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T11:40:00.000Z,110,2021-10-03T11:43:18.236Z,45.44553,100,-60.95377,100,12.6,100,16.9,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.2,100,341,100,14.8,100,5,100,3,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,11.2,100,11.2,100,341,100,344,100,14.8,100,15.1,100
2021-10-03T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T11:50:00.000Z,110,2021-10-03T11:53:18.746Z,45.44553,100,-60.95372,100,12.7,100,16.9,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,9.4,100,353,100,13.0,100,5,100,3,1,0.7,1,1015.4,1,1015.4,100,1015.3,100,9.4,100,9.0,100,353,100,357,100,13.0,100,13.0,100
2021-10-03T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T12:00:00.000Z,108,2021-10-03T12:03:20.728Z,45.44552,100,-60.95373000000001,100,12.8,100,16.9,100,13.5,100,1.8,100,3.6,100,0.5,100,1.0,100,10.9,100,0.7,100,0.9,100,12.2,100,7.9,100,14.3,100,1015.3,100,9.7,100,4,100,14.0,100,5,100,3,1,0.6,1,1015.3,1,1015.3,100,1015.3,100,9.7,100,9.7,100,4,100,7,100,14.0,100,14.0,100
2021-10-03T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T12:10:00.000Z,110,2021-10-03T12:16:30.333Z,45.44555,100,-60.95375,100,12.8,100,16.9,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.1,100,1,100,15.1,100,5,100,2,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,10.1,100,9.7,100,1,100,4,100,15.1,100,14.4,100
2021-10-03T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T12:20:00.000Z,110,2021-10-03T12:23:26.694Z,45.44553,100,-60.95375,100,13.0,100,16.9,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.2,100,355,100,17.6,100,5,100,3,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,12.2,100,11.9,100,355,100,358,100,17.6,100,17.6,100
2021-10-03T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T12:30:00.000Z,110,2021-10-03T12:33:32.661Z,45.44552,100,-60.95377,100,13.1,100,17.0,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.0,100,359,100,16.9,100,5,100,3,1,0.5,1,1015.4,1,1015.4,100,1015.3,100,13.0,100,12.6,100,359,100,2,100,16.9,100,16.2,100
2021-10-03T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T12:40:00.000Z,110,2021-10-03T12:43:34.923Z,45.44552,100,-60.9537,100,13.1,100,17.0,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.2,100,358,100,17.6,100,5,100,1,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,12.2,100,11.9,100,358,100,2,100,17.6,100,16.6,100
2021-10-03T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T12:50:00.000Z,110,2021-10-03T12:54:49.029Z,45.44553,100,-60.95373000000001,100,13.2,100,17.0,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.2,100,345,100,16.2,100,5,100,0,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,11.2,100,10.8,100,345,100,348,100,16.2,100,16.6,100
2021-10-03T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T13:00:00.000Z,108,2021-10-03T13:03:43.346Z,45.44553,100,-60.95375,100,13.3,100,17.0,100,13.5,100,1.3,100,3.6,100,0.5,100,1.1,100,11.3,100,0.7,100,0.9,100,11.6,100,7.8,100,13.3,100,1015.4,100,11.5,100,340,100,16.2,100,5,100,1,1,0.7,1,1015.4,1,1015.4,100,1015.4,100,11.5,100,10.8,100,340,100,343,100,16.2,100,15.5,100
2021-10-03T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T13:10:00.000Z,110,2021-10-03T13:16:44.781Z,45.44555,100,-60.95377,100,13.4,100,17.0,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,7.9,100,323,100,13.0,100,5,100,3,1,0.7,1,1015.6,1,1015.6,100,1015.6,100,7.9,100,7.6,100,323,100,326,100,13.0,100,12.6,100
2021-10-03T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T13:20:00.000Z,110,2021-10-03T13:24:48.972Z,45.44558,100,-60.95373000000001,100,13.7,100,17.0,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,6.1,100,323,100,10.4,100,5,100,1,1,0.8,1,1015.6,1,1015.6,100,1015.6,100,6.1,100,5.8,100,323,100,327,100,10.4,100,9.7,100
2021-10-03T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T13:30:00.000Z,110,2021-10-03T13:33:49.776Z,45.44558,100,-60.95373000000001,100,13.9,100,17.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,6.1,100,337,100,9.4,100,5,100,1,1,0.9,1,1015.7,1,1015.7,100,1015.7,100,6.1,100,5.8,100,337,100,341,100,9.4,100,9.7,100
2021-10-03T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T13:40:00.000Z,110,2021-10-03T13:43:48.180Z,45.44553,100,-60.95373000000001,100,13.9,100,17.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,7.6,100,354,100,10.8,100,5,100,3,1,0.9,1,1015.8,1,1015.8,100,1015.8,100,7.6,100,7.2,100,354,100,358,100,10.8,100,10.4,100
2021-10-03T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T13:50:00.000Z,110,2021-10-03T13:53:57.593Z,45.44553,100,-60.95375,100,14.0,100,17.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,7.2,100,352,100,11.9,100,5,100,3,1,0.8,1,1015.8,1,1015.8,100,1015.8,100,7.2,100,7.2,100,352,100,355,100,11.9,100,11.2,100
2021-10-03T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T14:00:00.000Z,108,2021-10-03T14:03:58.056Z,45.44552,100,-60.95375,100,14.1,100,17.2,100,13.5,100,1.0,100,3.6,100,0.5,100,1.2,100,13.0,100,0.8,100,1.0,100,13.9,100,8.7,100,14.3,100,1015.8,100,8.3,100,353,100,13.0,100,5,100,2,1,0.7,1,1015.8,1,1015.8,100,1015.8,100,8.3,100,7.9,100,353,100,357,100,13.0,100,13.0,100
2021-10-03T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T14:10:00.000Z,110,2021-10-03T14:17:05.325Z,45.44555,100,-60.95375,100,13.8,100,17.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,6.1,100,252,100,11.9,100,5,100,2,1,0.7,1,1015.8,1,1015.8,100,1015.7,100,6.1,100,6.1,100,252,100,256,100,11.9,100,11.2,100
2021-10-03T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T14:20:00.000Z,110,2021-10-03T14:23:06.920Z,45.44553,100,-60.95377,100,13.6,100,17.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,8.6,100,242,100,13.0,100,5,100,1,1,0.4,1,1015.6,1,1015.6,100,1015.6,100,8.6,100,7.9,100,242,100,246,100,13.0,100,12.6,100
2021-10-03T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T14:30:00.000Z,110,2021-10-03T14:33:06.250Z,45.44553,100,-60.95378,100,13.7,100,17.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,11.2,100,226,100,14.0,100,5,100,0,1,0.2,1,1015.5,1,1015.5,100,1015.5,100,11.2,100,10.4,100,226,100,229,100,14.0,100,13.0,100
2021-10-03T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T14:40:00.000Z,110,2021-10-03T14:44:04.006Z,45.44553,100,-60.95375,100,13.8,100,17.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,8.6,100,254,100,12.2,100,5,100,0,1,0.2,1,1015.5,1,1015.5,100,1015.5,100,8.6,100,7.9,100,254,100,258,100,12.2,100,11.2,100
2021-10-03T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T14:50:00.000Z,110,2021-10-03T14:54:05.227Z,45.44555,100,-60.95375,100,13.8,100,17.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,9.7,100,258,100,14.4,100,5,100,0,1,0.0,1,1015.4,1,1015.4,100,1015.4,100,9.7,100,9.4,100,258,100,262,100,14.4,100,14.4,100
2021-10-03T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T15:00:00.000Z,108,2021-10-03T15:03:10.687Z,45.44553,100,-60.95377,100,13.8,100,17.2,100,13.5,100,0.8,100,3.6,100,0.5,100,1.3,100,12.2,100,0.8,100,1.0,100,13.6,100,8.6,100,15.4,100,1015.3,100,12.6,100,262,100,18.4,100,5,100,8,1,-0.1,1,1015.3,1,1015.3,100,1015.3,100,12.6,100,11.9,100,262,100,265,100,18.4,100,17.6,100
2021-10-03T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T15:10:00.000Z,110,2021-10-03T15:16:09.328Z,45.44555,100,-60.95377,100,13.7,100,17.2,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.7,100,278,100,17.3,100,5,100,8,1,-0.1,1,1015.2,1,1015.2,100,1015.2,100,13.7,100,13.0,100,278,100,281,100,17.3,100,16.9,100
2021-10-03T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T15:20:00.000Z,110,2021-10-03T15:23:09.653Z,45.44553,100,-60.95372,100,13.7,100,17.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.6,100,282,100,22.3,100,5,100,0,1,-0.1,1,1015.3,1,1015.3,100,1015.3,100,16.6,100,15.8,100,282,100,286,100,22.3,100,22.0,100
2021-10-03T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T15:30:00.000Z,110,2021-10-03T15:33:28.266Z,45.44553,100,-60.95373000000001,100,13.6,100,17.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.0,100,275,100,23.0,100,5,100,8,1,-0.1,1,1015.3,1,1015.3,100,1015.3,100,18.0,100,17.3,100,275,100,279,100,23.0,100,22.0,100
2021-10-03T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T15:40:00.000Z,110,2021-10-03T15:43:22.722Z,45.44553,100,-60.95373000000001,100,13.5,100,17.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.3,100,276,100,23.0,100,5,100,8,1,-0.1,1,1015.2,1,1015.2,100,1015.2,100,17.3,100,16.6,100,276,100,279,100,23.0,100,22.0,100
2021-10-03T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T15:50:00.000Z,110,2021-10-03T15:53:25.058Z,45.44557,100,-60.95373000000001,100,13.7,100,17.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.4,100,267,100,18.7,100,5,100,8,1,-0.1,1,1015.2,1,1015.2,100,1015.2,100,14.4,100,13.7,100,267,100,270,100,18.7,100,18.4,100
2021-10-03T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T16:00:00.000Z,108,2021-10-03T16:03:23.444Z,45.44555,100,-60.95373000000001,100,13.7,100,17.1,100,13.5,100,0.7,100,3.6,100,0.5,100,1.6,100,12.1,100,0.8,100,1.1,100,13.1,100,9.0,100,14.3,100,1015.1,100,15.5,100,271,100,20.9,100,5,100,8,1,-0.3,1,1015.1,1,1015.1,100,1015.1,100,15.5,100,14.8,100,271,100,275,100,20.9,100,19.8,100
2021-10-03T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T16:10:00.000Z,110,2021-10-03T16:16:33.036Z,45.44557,100,-60.95373000000001,100,14.0,100,17.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.8,100,269,100,19.1,100,5,100,8,1,-0.6,1,1015.0,1,1015.0,100,1015.0,100,14.8,100,14.0,100,269,100,273,100,19.1,100,18.4,100
