sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-12T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T08:40:00.000Z,110,2022-02-12T08:45:05.655Z,45.44572,100,-60.95398,100,4.3,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,4,100,8,1,-2.7,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T08:50:00.000Z,110,2022-02-12T08:55:03.623Z,45.44572,100,-60.95398,100,4.2,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-1,,-1,,-1,4,100,8,1,-2.7,1,1017.0,1,1017.0,100,1017.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T09:00:00.000Z,108,2022-02-12T09:05:04.910Z,45.4457,100,-60.95398,100,4.2,100,1.8,100,12.6,100,0.0,100,2.8,100,0.5,100,1.1,100,4.8,100,0.8,100,1.0,100,5.7,100,3.8,100,8.3,100,1017.0,100,,-1,,-1,,-1,4,100,8,1,-2.3,1,1017.0,1,1017.0,100,1017.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T09:10:00.000Z,110,2022-02-12T09:18:06.238Z,45.44572,100,-60.95398,100,4.2,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-1,,-1,,-1,4,100,8,1,-2.4,1,1017.0,1,1017.0,100,1017.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T09:20:00.000Z,110,2022-02-12T09:25:20.384Z,45.44572,100,-60.95397,100,4.3,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,4,100,6,1,-2.3,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T09:30:00.000Z,110,2022-02-12T09:35:19.302Z,45.44572,100,-60.95397,100,4.5,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,6,1,-2.2,1,1017.2,1,1017.2,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T09:40:00.000Z,110,2022-02-12T09:45:23.972Z,45.4457,100,-60.95393000000001,100,5.1,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,4,100,6,1,-2.5,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T09:50:00.000Z,110,2022-02-12T09:55:24.479Z,45.44568,100,-60.95395,100,5.5,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,5,1,-2.2,1,1017.2,1,1017.2,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T10:00:00.000Z,108,2022-02-12T10:05:23.653Z,45.44567,100,-60.9539,100,5.8,100,1.8,100,12.6,100,0.0,100,2.8,100,0.6,100,1.4,100,5.9,100,0.9,100,1.1,100,6.6,100,4.3,100,9.5,100,1017.0,100,,-1,,-1,,-1,4,100,6,1,-2.2,1,1017.0,1,1017.0,100,1017.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T10:10:00.000Z,110,2022-02-12T10:18:26.435Z,45.44572,100,-60.95393000000001,100,5.9,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,4,100,5,1,-2.1,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T10:20:00.000Z,110,2022-02-12T10:25:36.501Z,45.4457,100,-60.95392,100,6.1,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-1,,-1,,-1,4,100,6,1,-1.7,1,1017.0,1,1017.0,100,1017.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T10:30:00.000Z,110,2022-02-12T10:35:33.276Z,45.44573,100,-60.95392,100,6.3,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-1,,-1,,-1,4,100,6,1,-1.5,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T10:40:00.000Z,110,2022-02-12T10:45:36.138Z,45.4457,100,-60.9539,100,6.3,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,6,1,-1.4,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T10:50:00.000Z,110,2022-02-12T10:56:41.478Z,45.44568,100,-60.95385,100,6.0,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-1,,-1,,-1,4,100,6,1,-0.9,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T11:00:00.000Z,108,2022-02-12T11:04:47.171Z,45.4457,100,-60.95383,100,5.7,100,1.8,100,12.6,100,0.0,100,2.8,100,0.6,100,1.8,100,4.4,100,0.9,100,1.1,100,4.6,100,3.7,100,8.7,100,1017.0,100,,-1,,-1,,-1,4,100,6,1,-0.4,1,1017.0,1,1017.0,100,1017.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T11:10:00.000Z,110,2022-02-12T11:17:48.055Z,45.4457,100,-60.95385,100,5.3,100,1.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,4,100,6,1,-0.4,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T11:20:00.000Z,110,2022-02-12T11:24:48.119Z,45.44572,100,-60.95385,100,5.1,100,1.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,4,100,5,1,-0.1,1,1017.3,1,1017.3,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T11:30:00.000Z,110,2022-02-12T11:34:48.865Z,45.44572,100,-60.95383,100,5.1,100,1.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,5,1,0.0,1,1017.2,1,1017.2,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T11:40:00.000Z,110,2022-02-12T11:44:50.933Z,45.4457,100,-60.95381999999999,100,4.9,100,1.9,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-1,,-1,,-1,4,100,3,1,0.4,1,1017.4,1,1017.4,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T11:50:00.000Z,110,2022-02-12T12:00:54.535Z,45.4457,100,-60.95381999999999,100,4.7,100,1.9,100,12.6,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-1,,-1,,-1,4,100,3,1,0.5,1,1017.5,1,1017.5,100,1017.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T12:00:00.000Z,108,2022-02-12T12:04:56.405Z,45.4457,100,-60.95383,100,4.6,100,1.9,100,12.6,100,0.3,100,2.8,100,0.7,100,1.7,100,5.2,100,1.0,100,1.2,100,5.9,100,4.1,100,28.6,0,1017.7,100,,-1,,-1,,-1,4,100,3,1,0.6,1,1017.7,1,1017.7,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T12:10:00.000Z,110,2022-02-12T12:18:03.015Z,45.44572,100,-60.95385,100,4.5,100,1.9,100,12.7,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-1,,-1,,-1,4,100,3,1,0.5,1,1017.5,1,1017.5,100,1017.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T12:20:00.000Z,110,2022-02-12T12:25:02.140Z,45.44577,100,-60.9538,100,4.4,100,1.9,100,12.8,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-1,,-1,,-1,4,100,3,1,0.4,1,1017.5,1,1017.5,100,1017.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T12:30:00.000Z,110,2022-02-12T12:35:01.379Z,45.44572,100,-60.95387,100,4.4,100,1.9,100,12.9,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-1,,-1,,-1,4,100,3,1,0.4,1,1017.5,1,1017.5,100,1017.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T12:40:00.000Z,110,2022-02-12T12:45:12.835Z,45.4457,100,-60.95385,100,4.3,100,1.9,100,13.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-1,,-1,,-1,4,100,3,1,0.3,1,1017.4,1,1017.4,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T12:50:00.000Z,110,2022-02-12T12:55:18.077Z,45.44572,100,-60.95385,100,4.2,100,1.9,100,12.9,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,4,100,3,1,0.2,1,1017.3,1,1017.3,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T13:00:00.000Z,108,2022-02-12T13:05:13.772Z,45.4457,100,-60.95383,100,4.3,100,1.9,100,13.2,100,1.0,100,2.8,100,0.6,100,1.5,100,4.8,100,1.0,100,1.2,100,5.5,100,3.9,100,9.5,100,1017.4,100,,-1,,-1,,-1,4,100,0,1,0.4,1,1017.4,1,1017.4,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T13:10:00.000Z,110,2022-02-12T13:18:17.775Z,45.4457,100,-60.95385,100,4.3,100,1.9,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,4,100,0,1,0.3,1,1017.3,1,1017.3,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T13:20:00.000Z,110,2022-02-12T13:25:18.907Z,45.4457,100,-60.95383,100,4.2,100,1.9,100,13.2,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-1,,-1,,-1,4,100,0,1,0.4,1,1017.4,1,1017.4,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T13:30:00.000Z,110,2022-02-12T13:35:23.377Z,45.4457,100,-60.95385,100,4.1,100,1.9,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-1,,-1,,-1,4,100,0,1,0.6,1,1017.4,1,1017.4,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T13:40:00.000Z,110,2022-02-12T13:45:23.386Z,45.4457,100,-60.953869999999995,100,3.9,100,1.9,100,13.9,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,4,100,0,1,0.6,1,1017.3,1,1017.3,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T13:50:00.000Z,110,2022-02-12T13:55:24.735Z,45.44568,100,-60.95383,100,3.9,100,1.9,100,13.9,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,0,1,0.4,1,1017.2,1,1017.2,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T14:00:00.000Z,108,2022-02-12T14:05:26.875Z,45.44567,100,-60.953869999999995,100,3.9,100,1.9,100,13.9,100,1.4,100,2.8,100,0.7,100,1.7,100,5.5,100,1.0,100,1.3,100,6.2,100,4.4,100,28.6,0,1017.2,100,,-1,,-1,,-1,4,100,0,1,0.2,1,1017.2,1,1017.2,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T14:10:00.000Z,110,2022-02-12T14:18:26.583Z,45.44567,100,-60.9539,100,4.0,100,1.9,100,13.9,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,0,1,0.2,1,1017.2,1,1017.2,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T14:20:00.000Z,110,2022-02-12T14:32:45.217Z,45.44565,100,-60.9539,100,4.0,100,1.9,100,13.9,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,4,100,0,1,0.0,1,1017.3,1,1017.3,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T14:30:00.000Z,110,2022-02-12T14:35:36.946Z,45.44565,100,-60.95392,100,4.2,100,1.9,100,13.9,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-1,,-1,,-1,4,100,1,1,0.2,1,1017.4,1,1017.4,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T14:40:00.000Z,110,2022-02-12T14:44:41.762Z,45.4457,100,-60.9539,100,4.1,100,1.9,100,13.9,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,8,1,-0.3,1,1017.2,1,1017.2,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T14:50:00.000Z,110,2022-02-12T14:55:42.549Z,45.4457,100,-60.9539,100,4.0,100,1.9,100,13.9,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,4,100,7,1,-0.5,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T15:00:00.000Z,108,2022-02-12T15:05:52.016Z,45.44567,100,-60.9539,100,4.0,100,1.9,100,13.9,100,1.3,100,2.8,100,0.7,100,1.7,100,5.3,100,1.0,100,1.3,100,5.5,100,4.3,100,25.0,100,1017.2,100,,-1,,-1,,-1,4,100,6,1,-0.4,1,1017.2,1,1017.2,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T15:10:00.000Z,110,2022-02-12T15:17:52.342Z,45.44568,100,-60.95392,100,4.2,100,1.9,100,13.9,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,6,1,-0.3,1,1017.2,1,1017.2,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T15:20:00.000Z,110,2022-02-12T15:24:57.840Z,45.445679999999996,100,-60.95392,100,4.4,100,1.9,100,13.9,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,8,1,-0.3,1,1017.2,1,1017.2,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T15:30:00.000Z,110,2022-02-12T15:34:56.834Z,45.44568,100,-60.9539,100,4.3,100,1.9,100,13.9,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,4,100,8,1,-0.7,1,1016.9,1,1016.9,100,1016.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T15:40:00.000Z,110,2022-02-12T15:44:56.614Z,45.44572,100,-60.95392,100,4.5,100,1.9,100,13.9,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,4,100,8,1,-0.9,1,1016.5,1,1016.5,100,1016.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T15:50:00.000Z,110,2022-02-12T15:54:58.840Z,45.4457,100,-60.9539,100,4.7,100,2.0,100,13.9,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,4,100,8,1,-1.0,1,1016.3,1,1016.3,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T16:00:00.000Z,108,2022-02-12T16:04:58.969Z,45.44573,100,-60.95392,100,4.8,100,2.0,100,13.9,100,1.2,100,2.8,100,0.7,100,1.7,100,6.0,100,1.1,100,1.3,100,6.5,100,4.5,100,9.5,100,1016.0,100,,-1,,-1,,-1,4,100,8,1,-1.4,1,1016.0,1,1016.0,100,1016.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T16:10:00.000Z,110,2022-02-12T16:18:12.730Z,45.44572,100,-60.95393000000001,100,4.8,100,2.0,100,13.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-1,,-1,,-1,4,100,8,1,-1.5,1,1015.9,1,1015.9,100,1015.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T16:20:00.000Z,110,2022-02-12T16:25:12.321Z,45.4457,100,-60.95395,100,5.0,100,2.0,100,13.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-1,,-1,,-1,4,100,8,1,-1.7,1,1015.7,1,1015.7,100,1015.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T16:30:00.000Z,110,2022-02-12T16:35:18.590Z,45.44572,100,-60.95393000000001,100,5.2,100,2.0,100,13.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-1,,-1,,-1,4,100,8,1,-2.0,1,1015.4,1,1015.4,100,1015.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T16:40:00.000Z,110,2022-02-12T16:45:22.836Z,45.44572,100,-60.95393000000001,100,5.3,100,2.0,100,13.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-1,,-1,,-1,4,100,8,1,-2.1,1,1015.2,1,1015.2,100,1015.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T16:50:00.000Z,110,2022-02-12T16:55:17.177Z,45.44572,100,-60.9539,100,5.3,100,2.0,100,13.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,8,1,-2.3,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T17:00:00.000Z,108,2022-02-12T17:05:21.199Z,45.4457,100,-60.95397,100,5.4,100,2.0,100,13.9,100,1.1,100,2.8,100,0.7,100,1.6,100,5.5,100,1.1,100,1.3,100,6.0,100,4.3,100,9.5,100,1014.8,100,,-1,,-1,,-1,4,100,8,1,-2.4,1,1014.8,1,1014.8,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T17:10:00.000Z,110,2022-02-12T17:18:22.994Z,45.4457,100,-60.95395,100,5.3,100,2.0,100,13.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-1,,-1,,-1,4,100,8,1,-2.7,1,1014.5,1,1014.5,100,1014.5,100,,-10,,100,,-10,,100,,-10,,100
