sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-29T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T08:00:00.000Z,108,2021-03-29T08:10:47.024Z,45.44578,100,-60.9555,100,3.9,100,0.3,100,12.5,100,0.0,100,3.6,100,2.1,100,5.2,100,7.0,100,3.4,100,4.2,100,7.1,100,6.1,100,7.4,100,999.4,100,62.3,100,123,100,78.1,100,5.0,100,-13.0,1,6,1,999.4,1,999.4,100,999.4,100,62.3,100,59.4,100,123,100,124,100,78.1,100,74.2,100
2021-03-29T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T08:10:00.000Z,110,2021-03-29T08:24:02.715Z,45.4458,100,-60.9555,100,4.0,100,0.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,60.1,100,128,100,75.2,100,5.0,100,-12.5,1,6,1,999.1,1,999.1,100,999.1,100,60.1,100,58.0,100,128,100,129,100,75.2,100,73.1,100
2021-03-29T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T08:20:00.000Z,110,2021-03-29T08:32:12.521Z,45.44582,100,-60.95553,100,4.1,100,0.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,62.6,100,128,100,77.8,100,5.0,100,-12.3,1,6,1,998.5,1,998.5,100,998.5,100,62.6,100,59.8,100,128,100,129,100,77.8,100,76.7,100
2021-03-29T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T08:30:00.000Z,110,2021-03-29T08:40:04.225Z,45.44583,100,-60.95548,100,4.0,100,0.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,60.5,100,131,100,76.3,100,5.0,100,-11.6,1,6,1,998.2,1,998.2,100,998.2,100,60.5,100,58.7,100,131,100,132,100,76.3,100,73.1,100
2021-03-29T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T08:40:00.000Z,110,2021-03-29T08:50:05.500Z,45.4459,100,-60.95551999999999,100,4.0,100,0.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,60.8,100,131,100,75.6,100,5.0,100,-11.0,1,6,1,997.7,1,997.7,100,997.7,100,60.8,100,58.7,100,131,100,132,100,75.6,100,73.4,100
2021-03-29T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T08:50:00.000Z,110,2021-03-29T09:00:05.707Z,45.44587,100,-60.95547,100,4.1,100,0.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,64.8,100,130,100,81.4,100,5.0,100,-11.0,1,6,1,997.1,1,997.1,100,997.0,100,64.8,100,61.6,100,130,100,131,100,81.4,100,77.8,100
2021-03-29T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T09:00:00.000Z,108,2021-03-29T09:10:05.538Z,45.445879999999995,100,-60.95548,100,4.1,100,0.3,100,12.5,100,0.0,100,3.6,100,2.1,100,6.0,100,7.2,100,3.2,100,3.9,100,7.3,100,6.0,100,7.1,100,996.9,100,62.6,100,131,100,78.8,100,5.0,100,-10.8,1,6,1,996.9,1,996.9,100,996.9,100,62.6,100,59.8,100,131,100,133,100,78.8,100,76.3,100
2021-03-29T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T09:10:00.000Z,110,2021-03-29T09:23:15.229Z,45.44583,100,-60.95545,100,4.2,100,0.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,66.2,100,127,100,81.0,100,5.0,100,-10.9,1,6,1,996.1,1,996.1,100,996.1,100,66.2,100,63.4,100,127,100,128,100,81.0,100,78.5,100
2021-03-29T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T09:20:00.000Z,110,2021-03-29T09:30:17.134Z,45.44582,100,-60.95553,100,4.2,100,0.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,61.6,100,131,100,76.3,100,5.0,100,-10.7,1,6,1,995.7,1,995.7,100,995.7,100,61.6,100,59.0,100,131,100,132,100,76.3,100,72.7,100
2021-03-29T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T09:30:00.000Z,110,2021-03-29T09:40:28.511Z,45.44583,100,-60.95542,100,4.2,100,0.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,61.2,100,132,100,75.2,100,5.0,100,-10.2,1,6,1,995.3,1,995.3,100,995.3,100,61.2,100,58.3,100,132,100,133,100,75.2,100,73.4,100
2021-03-29T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T09:40:00.000Z,110,2021-03-29T09:50:34.083Z,45.44585,100,-60.9554,100,4.4,100,0.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,58.7,100,135,100,70.9,100,5.0,100,-9.4,1,6,1,995.2,1,995.2,100,995.2,100,58.7,100,56.2,100,135,100,136,100,70.9,100,69.8,100
2021-03-29T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T09:50:00.000Z,110,2021-03-29T10:00:36.742Z,45.44583,100,-60.95542,100,4.7,100,0.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,58.3,100,138,100,73.8,100,5.0,100,-9.1,1,6,1,994.8,1,994.8,100,994.8,100,58.3,100,56.5,100,138,100,139,100,73.8,100,71.6,100
2021-03-29T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T10:00:00.000Z,108,2021-03-29T10:10:41.567Z,45.445879999999995,100,-60.9554,100,4.9,100,0.3,100,12.5,100,0.0,100,3.6,100,2.6,100,6.4,100,8.1,100,4.1,100,5.1,100,8.0,100,6.7,100,8.7,100,994.3,100,58.7,100,137,100,72.7,100,5.0,100,-9.1,1,6,1,994.3,1,994.3,100,994.3,100,58.7,100,56.2,100,137,100,139,100,72.7,100,68.0,100
2021-03-29T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T10:10:00.000Z,110,2021-03-29T10:23:33.472Z,45.44587,100,-60.95535,100,5.4,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,56.9,100,144,100,72.4,100,5.0,100,-8.8,1,6,1,994.0,1,994.0,100,994.0,100,56.9,100,54.7,100,144,100,145,100,72.4,100,72.4,100
2021-03-29T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T10:20:00.000Z,110,2021-03-29T10:30:35.540Z,45.445879999999995,100,-60.95531999999999,100,5.6,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,59.4,100,148,100,73.8,100,5.0,100,-8.5,1,6,1,993.5,1,993.5,100,993.4,100,59.4,100,56.2,100,148,100,149,100,73.8,100,71.3,100
2021-03-29T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T10:30:00.000Z,110,2021-03-29T10:40:41.671Z,45.44593,100,-60.95527,100,5.5,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,59.4,100,146,100,78.1,100,5.0,100,-8.3,1,6,1,992.9,1,992.9,100,992.9,100,59.4,100,55.8,100,146,100,147,100,78.1,100,70.2,100
2021-03-29T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T10:40:00.000Z,110,2021-03-29T10:50:48.694Z,45.4459,100,-60.95527,100,5.6,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,58.7,100,151,100,70.2,100,5.0,100,-7.7,1,6,1,992.8,1,992.8,100,992.8,100,58.7,100,56.2,100,151,100,152,100,70.2,100,69.5,100
2021-03-29T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T10:50:00.000Z,110,2021-03-29T11:00:44.552Z,45.44588,100,-60.95522,100,5.7,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,54.7,100,156,100,66.2,100,5.0,100,-7.2,1,6,1,992.8,1,992.8,100,992.8,100,54.7,100,52.2,100,156,100,157,100,66.2,100,64.4,100
2021-03-29T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T11:00:00.000Z,108,2021-03-29T11:10:53.765Z,45.44592,100,-60.955169999999995,100,5.7,100,0.4,100,12.5,100,0.0,100,3.6,100,2.6,100,9.0,100,8.3,100,4.0,100,5.4,100,8.6,100,6.8,100,9.5,100,992.4,100,55.8,100,154,100,70.9,100,5.0,100,-7.0,1,6,1,992.4,1,992.4,100,992.4,100,55.8,100,53.3,100,154,100,155,100,70.9,100,68.0,100
2021-03-29T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T11:10:00.000Z,110,2021-03-29T11:24:23.300Z,45.44593,100,-60.95515,100,5.7,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,53.6,100,156,100,67.3,100,5.0,100,-6.7,1,6,1,992.4,1,992.4,100,992.4,100,53.6,100,51.1,100,156,100,157,100,67.3,100,63.0,100
2021-03-29T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T11:20:00.000Z,110,2021-03-29T11:30:56.846Z,45.44593,100,-60.95508,100,5.7,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,51.5,100,163,100,64.1,100,5.0,100,-6.2,1,6,1,992.3,1,992.3,100,992.3,100,51.5,100,49.3,100,163,100,164,100,64.1,100,61.2,100
2021-03-29T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T11:30:00.000Z,110,2021-03-29T11:40:53.664Z,45.44593,100,-60.95506999999999,100,5.8,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,54.0,100,162,100,65.9,100,5.0,100,-6.2,1,6,1,992.0,1,992.0,100,992.0,100,54.0,100,51.5,100,162,100,163,100,65.9,100,62.6,100
2021-03-29T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T11:40:00.000Z,110,2021-03-29T11:50:56.971Z,45.44593,100,-60.955130000000004,100,5.8,100,0.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,54.4,100,160,100,69.5,100,5.0,100,-5.9,1,6,1,991.8,1,991.8,100,991.8,100,54.4,100,51.8,100,160,100,161,100,69.5,100,64.1,100
2021-03-29T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T11:50:00.000Z,110,2021-03-29T11:59:57.547Z,45.44592,100,-60.95508,100,5.9,100,0.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,51.1,100,165,100,62.3,100,5.0,100,-5.2,1,6,1,991.9,1,991.9,100,991.9,100,51.1,100,48.6,100,165,100,166,100,62.3,100,61.9,100
2021-03-29T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T12:00:00.000Z,108,2021-03-29T12:11:05.249Z,45.44595,100,-60.9551,100,5.9,100,0.5,100,12.5,100,0.1,100,3.6,100,2.6,100,7.3,100,8.7,100,4.1,100,5.2,100,8.7,100,7.1,100,9.1,100,991.8,100,45.7,100,167,100,55.8,100,5.0,100,-5.1,1,6,1,991.8,1,991.8,100,991.8,100,45.7,100,43.2,100,167,100,168,100,55.8,100,54.0,100
2021-03-29T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T12:10:00.000Z,110,2021-03-29T12:22:59.457Z,45.44592,100,-60.9551,100,6.0,100,0.5,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,47.2,100,163,100,57.6,100,5.0,100,-4.6,1,6,1,991.5,1,991.5,100,991.5,100,47.2,100,45.0,100,163,100,164,100,57.6,100,56.2,100
2021-03-29T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T12:20:00.000Z,110,2021-03-29T12:30:20.591Z,45.44592,100,-60.95503000000001,100,5.9,100,0.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,49.3,100,162,100,60.5,100,5.0,100,-4.5,1,6,1,991.2,1,991.2,100,991.2,100,49.3,100,47.5,100,162,100,163,100,60.5,100,56.9,100
2021-03-29T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T12:30:00.000Z,110,2021-03-29T12:40:14.242Z,45.4459,100,-60.95503000000001,100,5.9,100,0.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,49.7,100,161,100,63.4,100,5.0,100,-4.4,1,6,1,991.0,1,991.0,100,991.0,100,49.7,100,47.5,100,161,100,162,100,63.4,100,63.7,100
2021-03-29T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T12:40:00.000Z,110,2021-03-29T12:52:13.843Z,45.44595,100,-60.95505,100,6.1,100,0.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,49.0,100,161,100,60.5,100,5.0,100,-4.6,1,6,1,990.5,1,990.5,100,990.5,100,49.0,100,46.8,100,161,100,162,100,60.5,100,60.5,100
2021-03-29T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T12:50:00.000Z,110,2021-03-29T13:00:16.461Z,45.44593,100,-60.95502,100,5.8,100,0.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,49.7,100,160,100,60.5,100,5.0,100,-4.6,1,6,1,990.2,1,990.2,100,990.2,100,49.7,100,47.2,100,160,100,161,100,60.5,100,58.3,100
2021-03-29T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T13:00:00.000Z,108,2021-03-29T13:10:38.210Z,45.4459,100,-60.95495,100,6.0,100,0.5,100,12.6,100,0.3,100,3.6,100,2.4,100,6.8,100,8.6,100,3.9,100,4.9,100,8.7,100,7.1,100,9.5,100,989.8,100,48.2,100,161,100,59.4,100,5.0,100,-4.5,1,8,1,989.8,1,989.8,100,989.8,100,48.2,100,46.1,100,161,100,162,100,59.4,100,54.4,100
2021-03-29T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T13:10:00.000Z,110,2021-03-29T13:23:38.498Z,45.44595,100,-60.95502,100,6.3,100,0.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,48.2,100,163,100,58.3,100,5.0,100,-4.4,1,8,1,989.6,1,989.6,100,989.6,100,48.2,100,45.7,100,163,100,164,100,58.3,100,55.4,100
2021-03-29T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T13:20:00.000Z,110,2021-03-29T13:30:42.226Z,45.44592,100,-60.954969999999996,100,6.6,100,0.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,47.9,100,167,100,62.6,100,5.0,100,-4.0,1,8,1,989.4,1,989.4,100,989.4,100,47.9,100,45.4,100,167,100,168,100,62.6,100,58.3,100
2021-03-29T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T13:30:00.000Z,110,2021-03-29T13:41:53.666Z,45.4459,100,-60.95488,100,6.6,100,0.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,51.8,100,166,100,72.7,100,5.0,100,-3.9,1,8,1,989.0,1,989.0,100,989.0,100,51.8,100,49.3,100,166,100,167,100,72.7,100,67.7,100
2021-03-29T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T13:40:00.000Z,110,2021-03-29T13:50:55.696Z,45.4459,100,-60.95486999999999,100,6.8,100,0.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,51.1,100,169,100,65.9,100,5.0,100,-3.9,1,8,1,988.9,1,988.9,100,988.9,100,51.1,100,48.6,100,169,100,170,100,65.9,100,57.6,100
2021-03-29T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T13:50:00.000Z,110,2021-03-29T14:00:56.470Z,45.44583,100,-60.95485,100,6.7,100,0.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,44.6,100,172,100,54.4,100,5.0,100,-4.1,1,8,1,988.7,1,988.7,100,988.7,100,44.6,100,42.1,100,172,100,173,100,54.4,100,55.1,100
2021-03-29T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T14:00:00.000Z,108,2021-03-29T14:10:58.105Z,45.44592,100,-60.95482,100,7.0,100,0.5,100,12.7,100,0.5,100,3.6,100,2.2,100,5.7,100,8.5,100,3.4,100,4.2,100,8.9,100,6.8,100,9.1,100,988.5,100,45.4,100,183,100,61.6,100,5.0,100,-3.9,1,8,1,988.5,1,988.5,100,988.5,100,45.4,100,42.8,100,183,100,184,100,61.6,100,55.1,100
2021-03-29T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T14:10:00.000Z,110,2021-03-29T14:23:04.725Z,45.44588,100,-60.95477,100,6.9,100,0.5,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,48.2,100,184,100,60.5,100,5.0,100,-3.8,1,8,1,988.6,1,988.6,100,988.6,100,48.2,100,45.7,100,184,100,185,100,60.5,100,55.4,100
2021-03-29T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T14:20:00.000Z,110,2021-03-29T14:30:59.365Z,45.445879999999995,100,-60.95478000000001,100,6.8,100,0.5,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,43.2,100,193,100,52.2,100,5.0,100,-3.5,1,6,1,988.8,1,988.8,100,988.8,100,43.2,100,40.7,100,193,100,193,100,52.2,100,51.5,100
2021-03-29T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T14:30:00.000Z,110,2021-03-29T14:40:59.624Z,45.4458,100,-60.95472,100,6.6,100,0.5,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,39.6,100,195,100,50.4,100,5.0,100,-3.3,1,6,1,988.6,1,988.6,100,988.6,100,39.6,100,37.8,100,195,100,196,100,50.4,100,48.2,100
2021-03-29T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T14:40:00.000Z,110,2021-03-29T14:50:12.655Z,45.44578,100,-60.95468,100,6.1,100,0.5,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,37.1,100,198,100,44.6,100,5.0,100,-3.6,1,6,1,988.2,1,988.2,100,988.2,100,37.1,100,34.9,100,198,100,199,100,44.6,100,42.5,100
2021-03-29T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T14:50:00.000Z,110,2021-03-29T15:03:09.596Z,45.44582,100,-60.9547,100,5.7,100,0.6,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,39.6,100,200,100,49.3,100,5.0,100,-3.6,1,6,1,988.3,1,988.3,100,988.3,100,39.6,100,37.1,100,200,100,201,100,49.3,100,46.8,100
2021-03-29T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T15:00:00.000Z,108,2021-03-29T15:11:27.120Z,45.44585,100,-60.95475,100,5.2,100,0.6,100,12.9,100,0.7,100,3.6,100,2.2,100,5.8,100,8.9,100,3.5,100,4.4,100,9.2,100,6.9,100,9.5,100,988.5,100,38.9,100,201,100,45.0,100,5.0,100,-3.3,1,6,1,988.5,1,988.5,100,988.5,100,38.9,100,36.4,100,201,100,201,100,45.0,100,45.0,100
2021-03-29T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T15:10:00.000Z,110,2021-03-29T15:23:27.702Z,45.44582,100,-60.95468,100,4.9,100,0.6,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,37.1,100,205,100,44.3,100,5.0,100,-2.9,1,6,1,988.6,1,988.6,100,988.6,100,37.1,100,35.6,100,205,100,206,100,44.3,100,44.3,100
2021-03-29T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T15:20:00.000Z,110,2021-03-29T15:30:55.627Z,45.44577,100,-60.95462,100,4.5,100,0.6,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,33.1,100,216,100,41.4,100,5.0,100,-2.5,1,6,1,988.7,1,988.7,100,988.7,100,33.1,100,31.7,100,216,100,217,100,41.4,100,39.2,100
2021-03-29T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T15:30:00.000Z,110,2021-03-29T15:40:31.172Z,45.44577,100,-60.95458000000001,100,4.6,100,0.5,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,36.7,100,210,100,44.6,100,5.0,100,-2.3,1,6,1,988.7,1,988.7,100,988.6,100,36.7,100,34.6,100,210,100,211,100,44.6,100,44.3,100
2021-03-29T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T15:40:00.000Z,110,2021-03-29T15:50:38.649Z,45.44578,100,-60.95462,100,4.7,100,0.5,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,39.6,100,208,100,54.0,100,5.0,100,-1.7,1,5,1,988.8,1,988.8,100,988.8,100,39.6,100,37.4,100,208,100,210,100,54.0,100,52.2,100
2021-03-29T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T15:50:00.000Z,110,2021-03-29T16:01:43.586Z,45.44577,100,-60.95457,100,4.9,100,0.5,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,44.6,100,213,100,54.0,100,5.0,100,-1.2,1,5,1,989.0,1,989.0,100,989.0,100,44.6,100,42.5,100,213,100,215,100,54.0,100,52.2,100
2021-03-29T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T16:00:00.000Z,108,2021-03-29T16:10:45.406Z,45.44575,100,-60.95457,100,5.0,100,0.5,100,13.7,100,1.7,100,3.6,100,2.1,100,6.3,100,8.7,100,3.4,100,4.5,100,8.9,100,6.9,100,10.0,100,989.2,100,44.6,100,217,100,53.3,100,5.0,100,-0.6,1,5,1,989.2,1,989.2,100,989.2,100,44.6,100,42.1,100,217,100,218,100,53.3,100,53.6,100
