sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-02T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T08:00:00.000Z,108,2021-07-02T08:11:07.362Z,45.44562,100,-60.95525,100,11.3,100,11.2,100,12.6,100,0.0,100,3.6,100,0.6,100,1.7,100,4.5,100,1.0,100,1.2,100,4.6,100,3.9,100,4.5,100,1012.4,100,32.4,100,56,100,38.5,100,5.0,100,0.6,1,1.0,1,1012.4,1,1012.4,100,1012.4,100,32.4,100,31.3,100,56,100,57,100,38.5,100,37.1,100
2021-07-02T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T08:10:00.000Z,110,2021-07-02T08:24:07.914Z,45.44562,100,-60.95523000000001,100,11.3,100,11.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,30.6,100,52,100,37.1,100,5.0,100,0.7,1,3.0,1,1012.7,1,1012.7,100,1012.7,100,30.6,100,29.2,100,52,100,53,100,37.1,100,35.3,100
2021-07-02T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T08:20:00.000Z,110,2021-07-02T08:31:11.514Z,45.44562,100,-60.95525,100,11.3,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.8,100,53,100,34.9,100,5.0,100,1.0,1,2.0,1,1012.9,1,1012.9,100,1012.9,100,28.8,100,27.4,100,53,100,54,100,34.9,100,34.2,100
2021-07-02T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T08:30:00.000Z,110,2021-07-02T08:41:14.369Z,45.44563,100,-60.95525,100,11.2,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,31.3,100,53,100,37.1,100,5.0,100,0.9,1,3.0,1,1013.0,1,1013.0,100,1013.0,100,31.3,100,29.9,100,53,100,53,100,37.1,100,35.6,100
2021-07-02T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T08:40:00.000Z,110,2021-07-02T08:51:25.108Z,45.44562,100,-60.95525,100,11.2,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,30.2,100,51,100,37.4,100,5.0,100,1.1,1,3.0,1,1013.3,1,1013.3,100,1013.2,100,30.2,100,29.2,100,51,100,52,100,37.4,100,36.7,100
2021-07-02T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T08:50:00.000Z,110,2021-07-02T09:02:13.430Z,45.44565,100,-60.95525,100,11.2,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,29.9,100,47,100,36.4,100,5.0,100,1.2,1,3.0,1,1013.4,1,1013.4,100,1013.4,100,29.9,100,28.4,100,47,100,48,100,36.4,100,33.8,100
2021-07-02T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T09:00:00.000Z,108,2021-07-02T09:11:25.211Z,45.44563,100,-60.95527,100,11.2,100,11.0,100,12.6,100,0.0,100,3.6,100,0.7,100,1.7,100,4.7,100,1.0,100,1.2,100,4.6,100,4.0,100,4.4,100,1013.6,100,30.6,100,47,100,38.2,100,5.0,100,1.4,1,3.0,1,1013.6,1,1013.6,100,1013.6,100,30.6,100,28.8,100,47,100,48,100,38.2,100,36.7,100
2021-07-02T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T09:10:00.000Z,110,2021-07-02T09:35:29.698Z,45.44563,100,-60.95528,100,11.2,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,31.3,100,47,100,37.8,100,5.0,100,1.5,1,3.0,1,1013.8,1,1013.8,100,1013.8,100,31.3,100,29.2,100,47,100,48,100,37.8,100,36.0,100
2021-07-02T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T09:20:00.000Z,110,2021-07-02T09:31:25.589Z,45.44563,100,-60.95528,100,11.3,100,11.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.1,100,49,100,35.6,100,5.0,100,1.4,1,3.0,1,1013.8,1,1013.8,100,1013.8,100,28.1,100,25.9,100,49,100,50,100,35.6,100,33.5,100
2021-07-02T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T09:30:00.000Z,110,2021-07-02T09:41:38.888Z,45.44565,100,-60.95533,100,11.1,100,11.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,31.3,100,54,100,38.5,100,5.0,100,1.3,1,3.0,1,1013.6,1,1013.6,100,1013.6,100,31.3,100,29.5,100,54,100,55,100,38.5,100,37.1,100
2021-07-02T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T09:40:00.000Z,110,2021-07-02T09:51:29.380Z,45.44563,100,-60.95531999999999,100,11.1,100,11.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.2,100,53,100,35.3,100,5.0,100,1.6,1,3.0,1,1013.9,1,1013.9,100,1013.9,100,29.2,100,27.4,100,53,100,54,100,35.3,100,33.1,100
2021-07-02T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T09:50:00.000Z,110,2021-07-02T10:11:16.639Z,45.44565,100,-60.95531999999999,100,11.0,100,11.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.2,100,50,100,34.2,100,5.0,100,1.9,1,3.0,1,1014.2,1,1014.2,100,1014.1,100,29.2,100,27.4,100,50,100,51,100,34.2,100,32.4,100
2021-07-02T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T10:00:00.000Z,108,2021-07-02T10:11:46.527Z,45.44563,100,-60.95531999999999,100,11.0,100,11.0,100,12.6,100,0.2,100,3.6,100,0.7,100,1.5,100,4.7,100,1.0,100,1.3,100,5.1,100,4.0,100,5.0,100,1014.4,100,27.0,100,47,100,33.5,100,5.0,100,2.2,1,3.0,1,1014.4,1,1014.4,100,1014.4,100,27.0,100,25.2,100,47,100,48,100,33.5,100,32.8,100
2021-07-02T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T10:10:00.000Z,110,2021-07-02T17:32:25.883Z,45.44565,100,-60.95531999999999,100,11.0,100,11.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,27.7,100,48,100,33.8,100,5.0,100,2.2,1,3.0,1,1014.4,1,1014.4,100,1014.4,100,27.7,100,26.3,100,48,100,49,100,33.8,100,32.0,100
2021-07-02T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T10:20:00.000Z,110,2021-07-02T17:39:35.147Z,45.44565,100,-60.95531999999999,100,10.9,100,11.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,30.2,100,46,100,35.6,100,5.0,100,1.9,1,2.0,1,1014.3,1,1014.3,100,1014.3,100,30.2,100,28.4,100,46,100,47,100,35.6,100,33.8,100
2021-07-02T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T10:30:00.000Z,110,2021-07-02T10:41:42.059Z,45.44563,100,-60.95531999999999,100,10.9,100,11.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,31.3,100,46,100,37.1,100,5.0,100,1.7,1,3.0,1,1014.3,1,1014.3,100,1014.3,100,31.3,100,29.9,100,46,100,47,100,37.1,100,35.3,100
2021-07-02T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T10:40:00.000Z,110,2021-07-02T10:56:44.669Z,45.44558,100,-60.95531999999999,100,10.9,100,10.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,31.0,100,47,100,36.7,100,5.0,100,1.8,1,1.0,1,1014.2,1,1014.2,100,1014.2,100,31.0,100,29.2,100,47,100,48,100,36.7,100,35.3,100
2021-07-02T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T10:50:00.000Z,110,2021-07-02T11:36:52.614Z,45.44563,100,-60.95531999999999,100,10.8,100,10.9,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,33.1,100,51,100,40.0,100,5.0,100,1.7,1,0.0,1,1014.1,1,1014.1,100,1014.0,100,33.1,100,31.3,100,51,100,52,100,40.0,100,39.6,100
2021-07-02T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T11:00:00.000Z,108,2021-07-02T17:13:37.762Z,45.44567,100,-60.95533,100,10.9,100,10.9,100,12.7,100,0.6,100,3.6,100,0.7,100,1.7,100,5.2,100,1.1,100,1.4,100,5.6,100,4.2,100,6.9,100,1013.9,100,31.3,100,53,100,38.2,100,5.0,100,1.5,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,31.3,100,29.9,100,53,100,54,100,38.2,100,37.4,100
2021-07-02T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T11:10:00.000Z,110,2021-07-02T17:24:38.160Z,45.44565,100,-60.955330000000004,100,10.9,100,10.8,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,32.0,100,56,100,38.5,100,5.0,100,1.2,1,,4,1013.8,1,1013.8,100,1013.8,100,32.0,100,30.6,100,56,100,57,100,38.5,100,37.1,100
2021-07-02T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T11:20:00.000Z,110,2021-07-02T17:34:31.085Z,45.44562,100,-60.9553,100,10.9,100,10.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.9,100,50,100,38.5,100,5.0,100,1.5,1,,4,1014.4,1,1014.4,100,1014.3,100,29.9,100,28.1,100,50,100,51,100,38.5,100,34.9,100
2021-07-02T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T11:30:00.000Z,110,2021-07-02T11:41:49.521Z,45.44563,100,-60.9553,100,11.0,100,10.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,29.2,100,53,100,35.3,100,5.0,100,1.6,1,1.0,1,1014.6,1,1014.6,100,1014.6,100,29.2,100,27.7,100,53,100,54,100,35.3,100,35.3,100
2021-07-02T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T11:40:00.000Z,110,2021-07-02T17:50:42.899Z,45.44563,100,-60.95531999999999,100,10.9,100,10.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,28.4,100,49,100,35.6,100,5.0,100,1.6,1,2.0,1,1014.8,1,1014.8,100,1014.8,100,28.4,100,27.0,100,49,100,50,100,35.6,100,33.5,100
2021-07-02T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T11:50:00.000Z,110,2021-07-02T12:05:00.593Z,45.44565,100,-60.95535,100,11.0,100,10.9,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,30.6,100,47,100,36.0,100,5.0,100,1.3,1,1.0,1,1014.7,1,1014.7,100,1014.7,100,30.6,100,29.2,100,47,100,48,100,36.0,100,35.3,100
2021-07-02T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T12:00:00.000Z,108,2021-07-02T12:11:20.585Z,45.44567,100,-60.95531999999999,100,10.9,100,10.9,100,12.8,100,0.8,100,3.6,100,0.8,100,1.7,100,5.4,100,1.2,100,1.4,100,5.8,100,4.4,100,7.7,100,1014.8,100,30.2,100,51,100,35.3,100,5.0,100,1.3,1,,4,1014.8,1,1014.8,100,1014.8,100,30.2,100,28.8,100,51,100,52,100,35.3,100,34.6,100
2021-07-02T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T12:10:00.000Z,110,2021-07-02T12:24:24.369Z,45.44565,100,-60.95531999999999,100,10.9,100,10.9,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,32.8,100,46,100,38.2,100,5.0,100,0.9,1,,4,1014.7,1,1014.7,100,1014.7,100,32.8,100,30.6,100,46,100,47,100,38.2,100,36.4,100
2021-07-02T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T12:20:00.000Z,110,2021-07-02T12:31:28.101Z,45.44565,100,-60.95535,100,10.9,100,10.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,31.0,100,49,100,37.8,100,5.0,100,1.0,1,,4,1014.8,1,1014.8,100,1014.8,100,31.0,100,29.2,100,49,100,50,100,37.8,100,36.0,100
2021-07-02T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T12:30:00.000Z,110,2021-07-02T12:42:23.790Z,45.44565,100,-60.95533,100,10.9,100,10.8,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,32.8,100,50,100,38.9,100,5.0,100,1.1,1,1.0,1,1014.7,1,1014.7,100,1014.7,100,32.8,100,30.6,100,50,100,51,100,38.9,100,37.4,100
2021-07-02T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T12:40:00.000Z,110,2021-07-02T17:40:49.669Z,45.44565,100,-60.955330000000004,100,10.9,100,10.7,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,30.6,100,51,100,38.2,100,5.0,100,1.0,1,,4,1014.9,1,1014.9,100,1014.9,100,30.6,100,29.2,100,51,100,52,100,38.2,100,37.8,100
2021-07-02T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T12:50:00.000Z,110,2021-07-02T17:51:42.792Z,45.44565,100,-60.955330000000004,100,10.8,100,10.7,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.0,100,53,100,36.7,100,5.0,100,0.8,1,3.0,1,1014.9,1,1014.9,100,1014.9,100,31.0,100,29.5,100,53,100,54,100,36.7,100,35.3,100
2021-07-02T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T13:00:00.000Z,108,2021-07-02T15:40:00.252Z,45.44563,100,-60.95535,100,10.8,100,10.7,100,13.0,100,1.0,100,3.6,100,0.8,100,2.0,100,5.4,100,1.2,100,1.5,100,5.9,100,4.4,100,7.1,100,1015.0,100,28.8,100,52,100,37.1,100,5.0,100,0.6,1,,4,1015.0,1,1015.0,100,1015.0,100,28.8,100,27.4,100,52,100,53,100,37.1,100,36.4,100
2021-07-02T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T13:10:00.000Z,110,2021-07-02T13:36:24.933Z,45.44565,100,-60.95535,100,10.9,100,10.7,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,30.2,100,53,100,35.6,100,5.0,100,,4,,4,1014.9,1,1014.9,100,1014.9,100,30.2,100,28.4,100,53,100,53,100,35.6,100,34.6,100
2021-07-02T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T13:20:00.000Z,110,2021-07-02T17:12:29.282Z,45.44563,100,-60.955330000000004,100,10.9,100,10.7,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,30.6,100,54,100,36.4,100,5.0,100,,4,,4,1014.7,1,1014.7,100,1014.7,100,30.6,100,28.8,100,54,100,55,100,36.4,100,34.6,100
2021-07-02T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T13:30:00.000Z,110,2021-07-02T16:09:13.072Z,45.44567,100,-60.95535,100,10.9,100,10.7,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,31.0,100,57,100,36.7,100,5.0,100,0.3,1,1.0,1,1014.6,1,1014.6,100,1014.6,100,31.0,100,29.2,100,57,100,58,100,36.7,100,35.3,100
2021-07-02T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T13:40:00.000Z,110,2021-07-02T13:58:41.689Z,45.44567,100,-60.95535,100,10.9,100,10.6,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,33.5,100,54,100,41.8,100,5.0,100,0.0,1,,4,1014.3,1,1014.3,100,1014.3,100,33.5,100,31.7,100,54,100,55,100,41.8,100,40.7,100
2021-07-02T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T13:50:00.000Z,110,2021-07-02T15:18:56.070Z,45.4456,100,-60.95531999999999,100,10.9,100,10.6,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,33.8,100,52,100,39.6,100,5.0,100,0.1,1,,4,1014.2,1,1014.2,100,1014.2,100,33.8,100,32.0,100,52,100,53,100,39.6,100,37.8,100
2021-07-02T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T14:00:00.000Z,108,2021-07-02T14:17:52.608Z,45.44563,100,-60.955330000000004,100,10.8,100,10.6,100,13.3,100,0.8,100,3.6,100,0.7,100,1.7,100,4.9,100,1.1,100,1.4,100,5.4,100,4.2,100,6.9,100,1014.3,100,32.8,100,51,100,38.9,100,5.0,100,,4,,4,1014.3,1,1014.3,100,1014.3,100,32.8,100,31.0,100,51,100,52,100,38.9,100,37.4,100
2021-07-02T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T14:10:00.000Z,110,2021-07-02T14:25:53.321Z,45.44563,100,-60.95535,100,10.8,100,10.6,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,33.1,100,50,100,41.4,100,5.0,100,,4,,4,1014.3,1,1014.3,100,1014.3,100,33.1,100,31.3,100,50,100,51,100,41.4,100,40.7,100
2021-07-02T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T14:20:00.000Z,110,2021-07-02T14:31:50.996Z,45.44562,100,-60.95538000000001,100,10.8,100,10.6,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,34.2,100,50,100,42.5,100,5.0,100,,4,,4,1014.1,1,1014.1,100,1014.1,100,34.2,100,32.0,100,50,100,51,100,42.5,100,40.3,100
2021-07-02T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T14:30:00.000Z,110,2021-07-02T17:09:18.201Z,45.44563,100,-60.9554,100,10.7,100,10.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,34.2,100,50,100,41.0,100,5.0,100,-0.6,1,8.0,1,1014.0,1,1014.0,100,1014.0,100,34.2,100,32.0,100,50,100,51,100,41.0,100,38.5,100
2021-07-02T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T14:40:00.000Z,110,2021-07-02T17:22:38.099Z,45.44562,100,-60.95538000000001,100,10.9,100,10.5,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,34.6,100,50,100,40.3,100,5.0,100,,4,,4,1014.0,1,1014.0,100,1014.0,100,34.6,100,32.4,100,50,100,52,100,40.3,100,40.0,100
2021-07-02T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T14:50:00.000Z,110,2021-07-02T15:02:22.441Z,45.44562,100,-60.95542,100,10.8,100,10.5,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,34.2,100,49,100,40.3,100,5.0,100,-0.6,1,,4,1014.2,1,1014.2,100,1014.2,100,34.2,100,32.0,100,49,100,50,100,40.3,100,38.5,100
2021-07-02T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T15:00:00.000Z,108,2021-07-02T17:44:42.594Z,45.44562,100,-60.9554,100,10.8,100,10.5,100,13.3,100,0.8,100,3.6,100,0.8,100,2.0,100,5.0,100,1.2,100,1.5,100,5.2,100,4.2,100,4.7,100,1014.1,100,34.2,100,53,100,40.3,100,5.0,100,-0.7,1,8.0,1,1014.1,1,1014.1,100,1014.1,100,34.2,100,32.8,100,53,100,54,100,40.3,100,39.2,100
2021-07-02T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T15:10:00.000Z,110,2021-07-02T15:24:57.412Z,45.44563,100,-60.95545,100,10.7,100,10.5,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,35.3,100,54,100,42.1,100,5.0,100,-0.6,1,8.0,1,1014.1,1,1014.1,100,1014.1,100,35.3,100,33.5,100,54,100,55,100,42.1,100,39.6,100
2021-07-02T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T15:20:00.000Z,110,2021-07-02T18:02:56.683Z,45.44562,100,-60.95538000000001,100,10.7,100,10.5,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,33.8,100,52,100,40.0,100,5.0,100,-0.6,1,5.0,1,1014.2,1,1014.2,100,1014.2,100,33.8,100,32.0,100,52,100,53,100,40.0,100,38.2,100
2021-07-02T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T15:30:00.000Z,110,2021-07-02T15:42:06.202Z,45.44562,100,-60.95538000000001,100,10.8,100,10.4,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,33.8,100,52,100,41.8,100,5.0,100,-0.4,1,,4,1014.3,1,1014.3,100,1014.3,100,33.8,100,32.0,100,52,100,53,100,41.8,100,40.3,100
2021-07-02T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T15:40:00.000Z,110,2021-07-02T17:09:19.748Z,45.4456,100,-60.95542,100,10.7,100,10.4,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,32.0,100,50,100,37.8,100,5.0,100,,4,,4,1014.4,1,1014.4,100,1014.4,100,32.0,100,30.2,100,50,100,52,100,37.8,100,36.7,100
2021-07-02T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T15:50:00.000Z,110,2021-07-02T16:02:37.689Z,45.44562,100,-60.95538000000001,100,10.7,100,10.4,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,32.8,100,51,100,38.5,100,5.0,100,,4,,4,1014.4,1,1014.4,100,1014.4,100,32.8,100,31.0,100,51,100,52,100,38.5,100,37.4,100
