sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-28T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T08:40:00.000Z,110,2021-12-28T08:43:59.907Z,45.44547,100,-60.95383,100,2.2,100,4.3,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-1,,-1,,-1,4,100,0.0,1,0.6,1,1008.6,1,1008.6,100,1008.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T08:50:00.000Z,110,2021-12-28T08:53:58.974Z,45.44548,100,-60.9538,100,2.1,100,4.3,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-1,,-1,,-1,4,100,0.0,1,0.4,1,1008.5,1,1008.5,100,1008.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T09:00:00.000Z,108,2021-12-28T09:04:09.558Z,45.4455,100,-60.95385,100,2.1,100,4.3,100,12.6,100,0.0,100,3.1,100,0.2,100,0.5,100,4.2,100,0.4,100,0.4,100,4.5,100,3.4,100,10.5,100,1008.5,100,,-1,,-1,,-1,4,100,0.0,1,0.1,1,1008.5,1,1008.5,100,1008.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T09:10:00.000Z,110,2021-12-28T09:17:16.599Z,45.44545,100,-60.95381999999999,100,2.1,100,4.3,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-1,,-1,,-1,4,100,0.0,1,-0.1,1,1008.5,1,1008.5,100,1008.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T09:20:00.000Z,110,2021-12-28T09:24:19.457Z,45.44547,100,-60.95381999999999,100,2.1,100,4.3,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-1,,-1,,-1,4,100,8.0,1,-0.1,1,1008.5,1,1008.5,100,1008.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T09:30:00.000Z,110,2021-12-28T09:34:22.520Z,45.44547,100,-60.95383,100,2.2,100,4.3,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-1,,-1,,-1,4,100,8.0,1,-0.1,1,1008.6,1,1008.6,100,1008.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T09:40:00.000Z,110,2021-12-28T09:44:20.501Z,45.44547,100,-60.95383,100,2.1,100,4.3,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-1,,-1,,-1,4,100,8.0,1,-0.1,1,1008.7,1,1008.7,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T09:50:00.000Z,110,2021-12-28T09:54:17.007Z,45.44548,100,-60.95383,100,2.2,100,4.3,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-1,,-1,,-1,4,100,5.0,1,-0.2,1,1008.6,1,1008.6,100,1008.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T10:00:00.000Z,108,2021-12-28T10:04:26.285Z,45.445479999999996,100,-60.95381999999999,100,2.1,100,4.3,100,12.6,100,0.0,100,3.1,100,0.2,100,0.6,100,5.1,100,0.3,100,0.4,100,6.0,100,3.6,100,11.1,100,1008.5,100,,-1,,-1,,-1,4,100,6.0,1,-0.5,1,1008.5,1,1008.5,100,1008.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T10:10:00.000Z,110,2021-12-28T10:17:21.258Z,45.44548,100,-60.95385,100,2.3,100,4.3,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-1,,-1,,-1,4,100,5.0,1,-0.4,1,1008.6,1,1008.6,100,1008.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T10:20:00.000Z,110,2021-12-28T10:24:22.469Z,45.44547,100,-60.95381999999999,100,2.3,100,4.3,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-1,,-1,,-1,4,100,5.0,1,-0.3,1,1008.7,1,1008.7,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T10:30:00.000Z,110,2021-12-28T10:34:24.080Z,45.44545,100,-60.95381999999999,100,2.2,100,4.3,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-1,,-1,,-1,4,100,5.0,1,-0.2,1,1008.8,1,1008.8,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T10:40:00.000Z,110,2021-12-28T10:44:35.121Z,45.44547,100,-60.95381999999999,100,2.2,100,4.3,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-1,,-1,,-1,4,100,3.0,1,0.1,1,1009.0,1,1009.0,100,1009.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T10:50:00.000Z,110,2021-12-28T10:54:35.643Z,45.44548,100,-60.95383,100,2.2,100,4.3,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-1,,-1,,-1,4,100,3.0,1,0.3,1,1009.1,1,1009.1,100,1009.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T11:00:00.000Z,108,2021-12-28T11:04:43.327Z,45.44547,100,-60.95383,100,2.3,100,4.3,100,12.6,100,0.0,100,3.1,100,0.2,100,0.6,100,4.9,100,0.3,100,0.4,100,5.7,100,3.5,100,10.5,100,1009.1,100,,-1,,-1,,-1,4,100,3.0,1,0.4,1,1009.1,1,1009.1,100,1009.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T11:10:00.000Z,110,2021-12-28T11:17:35.833Z,45.44547,100,-60.95383,100,2.4,100,4.3,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-1,,-1,,-1,4,100,3.0,1,0.5,1,1009.2,1,1009.2,100,1009.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T11:20:00.000Z,110,2021-12-28T11:24:42.329Z,45.4455,100,-60.95383,100,2.5,100,4.3,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-1,,-1,,-1,4,100,3.0,1,0.4,1,1009.0,1,1009.0,100,1009.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T11:30:00.000Z,110,2021-12-28T11:34:44.411Z,45.44552,100,-60.95381999999999,100,2.5,100,4.3,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-1,,-1,,-1,4,100,3.0,1,0.5,1,1009.1,1,1009.1,100,1009.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T11:40:00.000Z,110,2021-12-28T11:44:41.644Z,45.44552,100,-60.95381999999999,100,2.3,100,4.3,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-1,,-1,,-1,4,100,3.0,1,0.7,1,1009.4,1,1009.4,100,1009.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T11:50:00.000Z,110,2021-12-28T11:53:43.062Z,45.44552,100,-60.9538,100,2.3,100,4.2,100,12.6,100,0.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-1,,-1,,-1,4,100,3.0,1,1.1,1,1009.6,1,1009.6,100,1009.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T12:00:00.000Z,108,2021-12-28T12:03:42.991Z,45.44552,100,-60.95381999999999,100,2.2,100,4.3,100,12.6,100,0.3,100,3.1,100,0.2,100,0.5,100,5.9,100,0.3,100,0.4,100,7.7,100,4.2,100,11.8,100,1009.7,100,,-1,,-1,,-1,4,100,3.0,1,1.2,1,1009.7,1,1009.7,100,1009.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T12:10:00.000Z,110,2021-12-28T12:22:54.649Z,45.44552,100,-60.9538,100,2.3,100,4.3,100,12.7,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,3.0,1,1.5,1,1010.0,1,1010.0,100,1009.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T12:20:00.000Z,110,2021-12-28T12:23:56.128Z,45.4455,100,-60.95381999999999,100,2.3,100,4.3,100,12.7,100,0.3,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-1,,-1,,-1,4,100,3.0,1,1.4,1,1009.9,1,1009.9,100,1009.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T12:30:00.000Z,110,2021-12-28T12:33:59.874Z,45.4455,100,-60.95383,100,2.3,100,4.3,100,12.7,100,0.3,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,3.0,1,1.4,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T12:40:00.000Z,110,2021-12-28T12:44:00.513Z,45.445479999999996,100,-60.95381999999999,100,2.2,100,4.3,100,12.7,100,0.4,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,3.0,1,1.3,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T12:50:00.000Z,110,2021-12-28T12:54:01.715Z,45.44547,100,-60.9538,100,2.2,100,4.3,100,12.8,100,0.6,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-1,,-1,,-1,4,100,1.0,1,1.4,1,1009.9,1,1009.9,100,1009.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T13:00:00.000Z,108,2021-12-28T13:04:00.346Z,45.445479999999996,100,-60.95381999999999,100,2.1,100,4.3,100,13.0,100,1.1,100,3.1,100,0.2,100,0.6,100,5.9,100,0.3,100,0.4,100,7.4,100,3.9,100,11.1,100,1010.0,100,,-1,,-1,,-1,4,100,1.0,1,1.5,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T13:10:00.000Z,110,2021-12-28T13:18:12.240Z,45.44548,100,-60.95383,100,2.2,100,4.3,100,13.0,100,1.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-1,,-1,,-1,4,100,1.0,1,1.5,1,1010.1,1,1010.1,100,1010.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T13:20:00.000Z,110,2021-12-28T13:24:12.507Z,45.44543,100,-60.95381999999999,100,2.2,100,4.3,100,13.0,100,0.8,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-1,,-1,,-1,4,100,2.0,1,1.5,1,1010.2,1,1010.2,100,1010.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T13:30:00.000Z,110,2021-12-28T13:34:12.209Z,45.44547,100,-60.9538,100,2.3,100,4.3,100,13.1,100,0.8,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-1,,-1,,-1,4,100,1.0,1,1.4,1,1010.2,1,1010.2,100,1010.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T13:40:00.000Z,110,2021-12-28T13:44:14.103Z,45.44543,100,-60.95378,100,2.3,100,4.3,100,13.1,100,1.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-1,,-1,,-1,4,100,1.0,1,1.3,1,1010.3,1,1010.3,100,1010.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T13:50:00.000Z,110,2021-12-28T13:54:16.216Z,45.44545,100,-60.9538,100,2.4,100,4.3,100,13.1,100,1.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-1,,-1,,-1,4,100,2.0,1,1.3,1,1010.4,1,1010.4,100,1010.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T14:00:00.000Z,108,2021-12-28T14:04:22.142Z,45.4455,100,-60.9538,100,2.6,100,4.3,100,13.2,100,1.3,100,3.1,100,0.2,100,0.5,100,7.1,100,0.3,100,0.4,100,9.5,100,4.3,100,11.1,100,1010.6,100,,-1,,-1,,-1,4,100,2.0,1,1.5,1,1010.6,1,1010.6,100,1010.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T14:10:00.000Z,110,2021-12-28T14:17:29.994Z,45.4455,100,-60.95383,100,2.6,100,4.3,100,13.5,100,1.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-1,,-1,,-1,4,100,1.0,1,1.4,1,1010.6,1,1010.6,100,1010.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T14:20:00.000Z,110,2021-12-28T14:24:28.459Z,45.44552,100,-60.9538,100,2.7,100,4.3,100,13.9,100,1.6,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-1,,-1,,-1,4,100,1.0,1,1.6,1,1010.6,1,1010.6,100,1010.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T14:30:00.000Z,110,2021-12-28T14:34:35.488Z,45.44552,100,-60.9538,100,2.8,100,4.3,100,13.9,100,1.8,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-1,,-1,,-1,4,100,1.0,1,1.4,1,1010.5,1,1010.5,100,1010.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T14:40:00.000Z,110,2021-12-28T14:44:33.468Z,45.4455,100,-60.95385,100,2.9,100,4.4,100,13.9,100,1.7,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-1,,-1,,-1,4,100,1.0,1,1.0,1,1010.4,1,1010.4,100,1010.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T14:50:00.000Z,110,2021-12-28T14:54:31.289Z,45.4455,100,-60.95385,100,2.9,100,4.4,100,13.8,100,1.8,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-1,,-1,,-1,4,100,0.0,1,0.6,1,1010.2,1,1010.2,100,1010.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T15:00:00.000Z,108,2021-12-28T15:04:33.059Z,45.445479999999996,100,-60.95385,100,2.9,100,4.4,100,13.9,100,1.8,100,3.1,100,0.2,100,0.5,100,5.3,100,0.3,100,0.4,100,6.6,100,3.7,100,12.5,100,1010.1,100,,-1,,-1,,-1,4,100,0.0,1,0.4,1,1010.1,1,1010.1,100,1010.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T15:10:00.000Z,110,2021-12-28T15:17:36.216Z,45.4455,100,-60.95383,100,3.0,100,4.4,100,13.9,100,1.6,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,0.0,1,0.0,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T15:20:00.000Z,110,2021-12-28T15:24:35.286Z,45.445479999999996,100,-60.95388000000001,100,3.1,100,4.4,100,13.9,100,1.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-1,,-1,,-1,4,100,0.0,1,0.0,1,1009.9,1,1009.9,100,1009.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T15:30:00.000Z,110,2021-12-28T15:34:51.244Z,45.4455,100,-60.95387,100,3.1,100,4.4,100,13.9,100,1.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-1,,-1,,-1,4,100,8.0,1,-0.2,1,1009.8,1,1009.8,100,1009.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T15:40:00.000Z,110,2021-12-28T15:44:53.623Z,45.4455,100,-60.9539,100,3.2,100,4.4,100,13.7,100,1.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-1,,-1,,-1,4,100,8.0,1,-0.4,1,1009.6,1,1009.6,100,1009.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T15:50:00.000Z,110,2021-12-28T15:54:53.490Z,45.44552,100,-60.95388000000001,100,3.1,100,4.4,100,13.8,100,1.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-1,,-1,,-1,4,100,8.0,1,-0.6,1,1009.4,1,1009.4,100,1009.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T16:00:00.000Z,108,2021-12-28T16:04:52.891Z,45.44552,100,-60.9539,100,3.5,100,4.4,100,13.9,100,1.5,100,3.1,100,0.2,100,0.5,100,6.8,100,0.3,100,0.4,100,8.0,100,4.5,100,12.5,100,1009.1,100,,-1,,-1,,-1,4,100,8.0,1,-1.0,1,1009.1,1,1009.1,100,1009.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T16:10:00.000Z,110,2021-12-28T16:16:56.197Z,45.44552,100,-60.95392,100,3.3,100,4.4,100,13.5,100,1.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-1,,-1,,-1,4,100,8.0,1,-1.2,1,1008.9,1,1008.9,100,1008.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T16:20:00.000Z,110,2021-12-28T16:23:56.026Z,45.44553,100,-60.95388000000001,100,3.2,100,4.4,100,13.4,100,1.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-1,,-1,,-1,4,100,8.0,1,-1.5,1,1008.7,1,1008.7,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T16:30:00.000Z,110,2021-12-28T16:33:57.661Z,45.44553,100,-60.95388000000001,100,3.2,100,4.4,100,13.4,100,1.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-1,,-1,,-1,4,100,8.0,1,-1.6,1,1008.6,1,1008.6,100,1008.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T16:40:00.000Z,110,2021-12-28T16:45:55.979Z,45.44552,100,-60.95388000000001,100,3.3,100,4.4,100,13.3,100,1.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-1,,-1,,-1,4,100,8.0,1,-1.9,1,1008.4,1,1008.4,100,1008.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T16:50:00.000Z,110,2021-12-28T17:01:09.832Z,45.44552,100,-60.95388000000001,100,3.3,100,4.4,100,13.3,100,0.9,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-1,,-1,,-1,4,100,8.0,1,-2.0,1,1008.4,1,1008.4,100,1008.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T17:00:00.000Z,108,2021-12-28T17:04:09.868Z,45.4455,100,-60.953869999999995,100,3.4,100,4.4,100,13.2,100,0.9,100,3.1,100,0.2,100,0.6,100,8.0,100,0.4,100,0.4,100,9.4,100,5.3,100,11.1,100,1008.4,100,,-1,,-1,,-1,4,100,8.0,1,-2.2,1,1008.4,1,1008.4,100,1008.4,100,,-10,,100,,-10,,100,,-10,,100
