sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-05T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T08:10:00.000Z,110,2022-07-05T08:19:52.849Z,45.44515,100,-60.95392,100,12.3,100,11.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.0,100,233,100,15.8,100,5,100,3,1,0.4,1,1013.9,1,1013.9,100,1013.8,100,14.0,100,14.4,100,233,100,237,100,15.8,100,16.2,100
2022-07-05T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T08:20:00.000Z,110,2022-07-05T08:26:54.518Z,45.44517000000001,100,-60.95392,100,12.4,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.8,100,241,100,18.0,100,5,100,3,1,0.5,1,1014.0,1,1014.0,100,1014.0,100,15.8,100,15.8,100,241,100,244,100,18.0,100,18.7,100
2022-07-05T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T08:30:00.000Z,110,2022-07-05T08:36:53.543Z,45.44513,100,-60.95387,100,12.5,100,10.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.9,100,251,100,18.7,100,5,100,3,1,0.7,1,1014.0,1,1014.0,100,1014.0,100,16.9,100,17.3,100,251,100,254,100,18.7,100,18.7,100
2022-07-05T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T08:40:00.000Z,110,2022-07-05T08:47:57.519Z,45.44515,100,-60.9539,100,12.5,100,10.5,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.9,100,257,100,19.1,100,5,100,3,1,0.9,1,1014.1,1,1014.1,100,1014.1,100,16.9,100,17.3,100,257,100,260,100,19.1,100,19.4,100
2022-07-05T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T08:50:00.000Z,110,2022-07-05T08:56:56.776Z,45.44517000000001,100,-60.95392,100,12.3,100,10.3,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.5,100,257,100,17.3,100,5,100,3,1,0.9,1,1014.2,1,1014.2,100,1014.2,100,15.5,100,15.8,100,257,100,261,100,17.3,100,17.3,100
2022-07-05T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T09:00:00.000Z,108,2022-07-05T09:06:59.771Z,45.44518,100,-60.95393000000001,100,12.2,100,10.1,100,13.1,100,0.8,100,3.5,100,0.3,100,0.6,100,7.9,100,0.4,100,0.5,100,8.2,100,5.7,100,7.4,100,1014.3,100,15.1,100,259,100,16.6,100,5,100,3,1,0.9,1,1014.3,1,1014.3,100,1014.3,100,15.1,100,15.1,100,259,100,262,100,16.6,100,16.6,100
2022-07-05T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T09:10:00.000Z,110,2022-07-05T09:20:02.561Z,45.44518,100,-60.9539,100,12.2,100,10.1,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.8,100,258,100,16.9,100,5,100,3,1,1.1,1,1014.5,1,1014.5,100,1014.5,100,15.8,100,15.8,100,258,100,261,100,16.9,100,17.3,100
2022-07-05T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T09:20:00.000Z,110,2022-07-05T09:27:03.670Z,45.44515,100,-60.95392,100,12.1,100,10.2,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.2,100,264,100,17.6,100,5,100,3,1,1.1,1,1014.6,1,1014.6,100,1014.6,100,16.2,100,15.1,100,264,100,267,100,17.6,100,18.0,100
2022-07-05T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T09:30:00.000Z,110,2022-07-05T09:37:04.896Z,45.44517000000001,100,-60.95393000000001,100,12.1,100,10.1,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.5,100,262,100,17.6,100,5,100,3,1,1.2,1,1014.6,1,1014.6,100,1014.6,100,15.5,100,13.0,100,262,100,263,100,17.6,100,15.1,100
2022-07-05T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T09:40:00.000Z,110,2022-07-05T09:47:09.899Z,45.44518,100,-60.95393000000001,100,12.2,100,10.0,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.5,100,258,100,18.4,100,5,100,3,1,1.3,1,1014.7,1,1014.7,100,1014.7,100,15.5,100,13.7,100,258,100,259,100,18.4,100,17.3,100
2022-07-05T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T09:50:00.000Z,110,2022-07-05T09:57:16.419Z,45.4452,100,-60.95395,100,12.1,100,10.0,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.0,100,251,100,14.8,100,5,100,3,1,1.4,1,1014.8,1,1014.8,100,1014.8,100,13.0,100,11.2,100,251,100,252,100,14.8,100,13.0,100
2022-07-05T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T10:00:00.000Z,108,2022-07-05T10:07:11.749Z,45.44517000000001,100,-60.95393000000001,100,12.1,100,9.9,100,13.7,100,1.1,100,3.5,100,0.2,100,0.5,100,7.6,100,0.4,100,0.4,100,7.5,100,5.5,100,9.5,100,1014.8,100,11.5,100,252,100,14.0,100,5,100,3,1,1.4,1,1014.8,1,1014.8,100,1014.8,100,11.5,100,10.1,100,252,100,253,100,14.0,100,12.2,100
2022-07-05T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T10:10:00.000Z,110,2022-07-05T10:20:23.837Z,45.44517000000001,100,-60.95397,100,11.9,100,9.9,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.1,100,256,100,11.5,100,5,100,1,1,1.4,1,1014.8,1,1014.8,100,1014.8,100,10.1,100,8.6,100,256,100,257,100,11.5,100,10.4,100
2022-07-05T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T10:20:00.000Z,110,2022-07-05T10:27:25.276Z,45.44518,100,-60.95393000000001,100,11.9,100,9.9,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.3,100,268,100,10.1,100,5,100,1,1,1.3,1,1014.8,1,1014.8,100,1014.8,100,8.3,100,7.2,100,268,100,269,100,10.1,100,9.0,100
2022-07-05T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T10:30:00.000Z,110,2022-07-05T10:37:26.237Z,45.44517000000001,100,-60.95395,100,11.9,100,9.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.6,100,258,100,10.8,100,5,100,1,1,1.2,1,1014.8,1,1014.8,100,1014.8,100,8.6,100,7.9,100,258,100,259,100,10.8,100,10.1,100
2022-07-05T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T10:40:00.000Z,110,2022-07-05T10:47:28.483Z,45.44515,100,-60.95393000000001,100,12.0,100,10.0,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.8,100,249,100,13.3,100,5,100,1,1,1.1,1,1014.7,1,1014.7,100,1014.7,100,10.8,100,9.7,100,249,100,250,100,13.3,100,12.2,100
2022-07-05T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T10:50:00.000Z,110,2022-07-05T10:57:32.380Z,45.44518,100,-60.95397,100,12.0,100,10.1,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.0,100,263,100,11.9,100,5,100,1,1,1.1,1,1014.8,1,1014.8,100,1014.8,100,9.0,100,8.3,100,263,100,264,100,11.9,100,11.2,100
2022-07-05T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T11:00:00.000Z,108,2022-07-05T11:07:38.346Z,45.44517000000001,100,-60.95398,100,12.0,100,10.1,100,13.7,100,0.9,100,3.5,100,0.2,100,0.6,100,7.5,100,0.4,100,0.5,100,8.0,100,5.1,100,7.4,100,1014.7,100,8.6,100,280,100,11.9,100,5,100,0,1,1.0,1,1014.7,1,1014.7,100,1014.7,100,8.6,100,7.9,100,280,100,282,100,11.9,100,10.8,100
2022-07-05T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T11:10:00.000Z,110,2022-07-05T11:20:38.307Z,45.44517000000001,100,-60.95395,100,12.0,100,10.2,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.4,100,277,100,15.1,100,5,100,0,1,0.9,1,1014.7,1,1014.7,100,1014.7,100,10.4,100,9.7,100,277,100,279,100,15.1,100,13.3,100
2022-07-05T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T11:20:00.000Z,110,2022-07-05T11:27:41.868Z,45.44517000000001,100,-60.95397,100,12.1,100,10.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.1,100,262,100,16.9,100,5,100,0,1,0.8,1,1014.7,1,1014.7,100,1014.7,100,15.1,100,13.7,100,262,100,263,100,16.9,100,15.8,100
2022-07-05T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T11:30:00.000Z,110,2022-07-05T11:37:43.823Z,45.44515,100,-60.95397,100,12.1,100,10.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.5,100,258,100,18.0,100,5,100,0,1,0.7,1,1014.7,1,1014.7,100,1014.7,100,15.5,100,14.4,100,258,100,260,100,18.0,100,16.9,100
2022-07-05T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T11:40:00.000Z,110,2022-07-05T11:46:51.473Z,45.44517000000001,100,-60.95398,100,12.2,100,10.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.8,100,249,100,17.3,100,5,100,1,1,0.6,1,1014.7,1,1014.7,100,1014.7,100,15.8,100,14.8,100,249,100,251,100,17.3,100,16.6,100
2022-07-05T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T11:50:00.000Z,110,2022-07-05T11:56:52.147Z,45.44517000000001,100,-60.95398,100,12.3,100,10.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.5,100,247,100,17.6,100,5,100,0,1,0.5,1,1014.7,1,1014.7,100,1014.7,100,15.5,100,14.8,100,247,100,249,100,17.6,100,16.6,100
2022-07-05T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T12:00:00.000Z,108,2022-07-05T12:06:46.477Z,45.44515,100,-60.95398,100,12.2,100,10.2,100,13.7,100,0.8,100,3.5,100,0.2,100,0.6,100,7.8,100,0.4,100,0.5,100,7.9,100,5.4,100,10.0,100,1014.6,100,14.8,100,250,100,16.6,100,5,100,0,1,0.3,1,1014.6,1,1014.6,100,1014.6,100,14.8,100,14.0,100,250,100,252,100,16.6,100,16.2,100
2022-07-05T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T12:10:00.000Z,110,2022-07-05T12:20:03.569Z,45.44515,100,-60.95398,100,12.0,100,10.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.6,100,245,100,14.0,100,5,100,0,1,0.2,1,1014.6,1,1014.6,100,1014.6,100,12.6,100,12.2,100,245,100,247,100,14.0,100,13.3,100
2022-07-05T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T12:20:00.000Z,110,2022-07-05T12:27:00.946Z,45.44517000000001,100,-60.95399999999999,100,12.0,100,10.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.2,100,245,100,13.3,100,5,100,0,1,0.0,1,1014.6,1,1014.6,100,1014.6,100,12.2,100,12.2,100,245,100,247,100,13.3,100,13.0,100
2022-07-05T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T12:30:00.000Z,110,2022-07-05T12:37:02.923Z,45.44517000000001,100,-60.95401999999999,100,12.1,100,10.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.9,100,249,100,13.0,100,5,100,0,1,-0.1,1,1014.6,1,1014.6,100,1014.6,100,11.9,100,11.5,100,249,100,252,100,13.0,100,13.0,100
2022-07-05T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T12:40:00.000Z,110,2022-07-05T12:47:06.622Z,45.44517000000001,100,-60.95401999999999,100,12.1,100,10.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.2,100,249,100,12.6,100,5,100,8,1,-0.2,1,1014.5,1,1014.5,100,1014.5,100,11.2,100,10.8,100,249,100,252,100,12.6,100,12.6,100
2022-07-05T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T12:50:00.000Z,110,2022-07-05T12:57:05.607Z,45.44512,100,-60.95398,100,12.3,100,10.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.5,100,243,100,13.3,100,5,100,8,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,11.5,100,11.5,100,243,100,246,100,13.3,100,12.6,100
2022-07-05T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T13:00:00.000Z,108,2022-07-05T13:07:03.382Z,45.44517000000001,100,-60.95401999999999,100,12.6,100,10.4,100,13.7,100,0.7,100,3.5,100,0.3,100,0.5,100,8.3,100,0.4,100,0.5,100,8.6,100,5.6,100,9.5,100,1014.5,100,11.9,100,238,100,13.3,100,5,100,7,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,11.9,100,11.5,100,238,100,240,100,13.3,100,13.3,100
2022-07-05T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T13:10:00.000Z,110,2022-07-05T13:20:15.341Z,45.44518,100,-60.95401999999999,100,13.1,100,10.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.0,100,237,100,14.8,100,5,100,7,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,13.0,100,13.0,100,237,100,239,100,14.8,100,14.0,100
2022-07-05T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T13:20:00.000Z,110,2022-07-05T13:27:13.292Z,45.44517000000001,100,-60.95399999999999,100,13.5,100,10.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.7,100,243,100,15.1,100,5,100,6,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,13.7,100,13.3,100,243,100,246,100,15.1,100,14.4,100
2022-07-05T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T13:30:00.000Z,110,2022-07-05T13:37:15.169Z,45.4452,100,-60.95405,100,13.8,100,10.7,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.7,100,256,100,14.8,100,5,100,7,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,13.7,100,13.3,100,256,100,259,100,14.8,100,14.4,100
2022-07-05T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T13:40:00.000Z,110,2022-07-05T13:47:21.164Z,45.4452,100,-60.95405,100,14.2,100,10.7,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.1,100,265,100,16.6,100,5,100,7,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,15.1,100,14.8,100,265,100,267,100,16.6,100,16.2,100
2022-07-05T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T13:50:00.000Z,110,2022-07-05T13:57:19.599Z,45.44517000000001,100,-60.95399999999999,100,14.8,100,10.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.1,100,258,100,16.6,100,5,100,6,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,15.1,100,14.4,100,258,100,261,100,16.6,100,15.8,100
2022-07-05T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T14:00:00.000Z,108,2022-07-05T14:07:23.675Z,45.44515,100,-60.95399999999999,100,15.3,100,10.9,100,13.7,100,0.5,100,3.5,100,0.2,100,0.6,100,8.0,100,0.4,100,0.5,100,8.4,100,5.3,100,10.5,100,1014.5,100,13.7,100,250,100,15.5,100,5,100,6,1,-0.2,1,1014.5,1,1014.5,100,1014.5,100,13.7,100,13.3,100,250,100,253,100,15.5,100,15.1,100
2022-07-05T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T14:10:00.000Z,110,2022-07-05T14:20:34.067Z,45.44513,100,-60.95398,100,14.4,100,11.0,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,10.4,100,242,100,11.9,100,5,100,6,1,-0.2,1,1014.5,1,1014.5,100,1014.5,100,10.4,100,10.1,100,242,100,246,100,11.9,100,11.5,100
2022-07-05T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T14:20:00.000Z,110,2022-07-05T14:27:33.410Z,45.44515,100,-60.95398,100,15.0,100,11.1,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.8,100,226,100,11.9,100,5,100,6,1,-0.2,1,1014.6,1,1014.6,100,1014.6,100,10.8,100,10.4,100,226,100,229,100,11.9,100,11.9,100
2022-07-05T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T14:30:00.000Z,110,2022-07-05T14:37:43.059Z,45.44513,100,-60.95398,100,16.1,100,11.2,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,10.4,100,226,100,12.2,100,5,100,6,1,-0.2,1,1014.5,1,1014.5,100,1014.5,100,10.4,100,10.1,100,226,100,229,100,12.2,100,11.9,100
2022-07-05T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T14:40:00.000Z,110,2022-07-05T14:47:47.415Z,45.44515,100,-60.95398,100,16.7,100,11.4,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,7.2,100,218,100,9.4,100,5,100,5,1,-0.2,1,1014.5,1,1014.5,100,1014.5,100,7.2,100,6.8,100,218,100,222,100,9.4,100,9.4,100
2022-07-05T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T14:50:00.000Z,110,2022-07-05T14:57:44.580Z,45.44517000000001,100,-60.95399999999999,100,15.5,100,11.5,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.0,100,129,100,12.6,100,5,100,5,1,-0.2,1,1014.5,1,1014.5,100,1014.5,100,9.0,100,8.6,100,129,100,130,100,12.6,100,12.2,100
2022-07-05T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T15:00:00.000Z,108,2022-07-05T15:07:41.993Z,45.44518,100,-60.95398,100,15.6,100,11.6,100,13.7,100,0.5,100,3.5,100,0.2,100,0.5,100,7.2,100,0.4,100,0.4,100,7.3,100,5.1,100,9.5,100,1014.6,100,9.0,100,166,100,12.6,100,5,100,5,1,0.0,1,1014.6,1,1014.6,100,1014.6,100,9.0,100,9.0,100,166,100,167,100,12.6,100,12.2,100
2022-07-05T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T15:10:00.000Z,110,2022-07-05T15:19:53.376Z,45.44518,100,-60.95399999999999,100,16.8,100,11.7,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.4,100,189,100,12.2,100,5,100,3,1,0.1,1,1014.7,1,1014.7,100,1014.7,100,9.4,100,9.4,100,189,100,190,100,12.2,100,11.9,100
2022-07-05T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T15:20:00.000Z,110,2022-07-05T15:26:45.973Z,45.44518,100,-60.95401999999999,100,15.1,100,11.8,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.0,100,162,100,15.1,100,5,100,3,1,0.1,1,1014.7,1,1014.7,100,1014.7,100,13.0,100,12.6,100,162,100,164,100,15.1,100,14.8,100
2022-07-05T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T15:30:00.000Z,110,2022-07-05T15:36:51.436Z,45.4452,100,-60.95401999999999,100,14.8,100,12.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.3,100,165,100,15.1,100,5,100,5,1,0.0,1,1014.6,1,1014.6,100,1014.6,100,13.3,100,13.0,100,165,100,167,100,15.1,100,14.8,100
2022-07-05T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T15:40:00.000Z,110,2022-07-05T15:46:54.539Z,45.44518,100,-60.95399999999999,100,16.2,100,12.3,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.3,100,185,100,16.9,100,5,100,3,1,0.1,1,1014.6,1,1014.6,100,1014.6,100,13.3,100,13.3,100,185,100,187,100,16.9,100,16.6,100
2022-07-05T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T15:50:00.000Z,110,2022-07-05T15:56:58.304Z,45.44522,100,-60.95399999999999,100,16.9,100,12.5,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.3,100,189,100,18.0,100,5,100,1,1,0.1,1,1014.5,1,1014.5,100,1014.5,100,13.3,100,13.3,100,189,100,189,100,18.0,100,17.6,100
2022-07-05T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T16:00:00.000Z,108,2022-07-05T16:06:55.087Z,45.44518,100,-60.95398,100,18.1,100,12.3,100,13.7,100,0.5,100,3.5,100,0.2,100,0.6,100,8.2,100,0.4,100,0.5,100,8.5,100,5.4,100,8.7,100,1014.5,100,13.7,100,185,100,16.9,100,5,100,4,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,13.7,100,13.3,100,185,100,186,100,16.9,100,16.6,100
