sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-17T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T08:10:00.000Z,110,2024-04-17T08:16:18.762Z,45.44503,100,-60.95417,100,4.7,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.0,100,358,100,18.0,100,5,100,6,1,-0.1,1,1014.0,1,1014.0,100,1014.1,100,14.0,100,14.0,100,358,100,358,100,18.0,100,17.6,100
2024-04-17T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T08:20:00.000Z,110,2024-04-17T08:23:14.927Z,45.445029999999996,100,-60.95415,100,4.7,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.8,100,348,100,18.4,100,5,100,1,1,0.1,1,1014.1,1,1014.1,100,1014.2,100,15.8,100,15.8,100,348,100,348,100,18.4,100,18.4,100
2024-04-17T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T08:30:00.000Z,110,2024-04-17T08:33:16.796Z,45.44503,100,-60.95415,100,4.7,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.8,100,352,100,20.2,100,5,100,4,1,0.0,1,1014.1,1,1014.1,100,1014.1,100,15.8,100,15.8,100,352,100,352,100,20.2,100,20.5,100
2024-04-17T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T08:40:00.000Z,110,2024-04-17T08:43:17.531Z,45.445029999999996,100,-60.95418000000001,100,4.6,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.5,100,356,100,18.0,100,5,100,5,1,0.0,1,1014.1,1,1014.1,100,1014.2,100,15.5,100,15.5,100,356,100,356,100,18.0,100,18.0,100
2024-04-17T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T08:50:00.000Z,110,2024-04-17T08:53:22.061Z,45.44502,100,-60.954130000000006,100,4.6,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.8,100,359,100,18.4,100,5,100,3,1,0.1,1,1014.2,1,1014.2,100,1014.2,100,14.8,100,14.8,100,359,100,359,100,18.4,100,18.4,100
2024-04-17T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T09:00:00.000Z,108,2024-04-17T09:03:18.464Z,45.44505,100,-60.95415,100,4.6,100,3.3,100,12.2,100,0.0,100,3.6,100,0.5,100,1.3,100,7.4,100,0.8,100,1.0,100,8.1,100,5.4,100,8.7,100,1014.4,100,15.1,100,342,100,18.7,100,5,100,3,1,0.3,1,1014.4,1,1014.4,100,1014.4,100,15.1,100,15.1,100,342,100,342,100,18.7,100,18.4,100
2024-04-17T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T09:10:00.000Z,110,2024-04-17T09:16:32.005Z,45.44502,100,-60.95417,100,4.8,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.3,100,343,100,21.2,100,5,100,3,1,0.4,1,1014.5,1,1014.5,100,1014.5,100,17.3,100,17.3,100,343,100,344,100,21.2,100,21.2,100
2024-04-17T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T09:20:00.000Z,110,2024-04-17T09:23:33.623Z,45.44505,100,-60.95417,100,4.8,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.9,100,347,100,23.4,100,5,100,3,1,0.5,1,1014.5,1,1014.5,100,1014.6,100,16.9,100,16.6,100,347,100,348,100,23.4,100,22.7,100
2024-04-17T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T09:30:00.000Z,110,2024-04-17T09:33:32.963Z,45.44505,100,-60.95418000000001,100,4.6,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.5,100,356,100,15.5,100,5,100,3,1,0.6,1,1014.7,1,1014.7,100,1014.7,100,11.5,100,11.2,100,356,100,356,100,15.5,100,15.5,100
2024-04-17T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T09:40:00.000Z,110,2024-04-17T09:42:36.473Z,45.44502,100,-60.95415,100,4.4,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.7,100,348,100,12.2,100,5,100,3,1,0.8,1,1014.8,1,1014.8,100,1014.8,100,9.7,100,9.4,100,348,100,348,100,12.2,100,12.2,100
2024-04-17T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T09:50:00.000Z,110,2024-04-17T09:52:36.436Z,45.44502,100,-60.95415,100,4.4,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.5,100,329,100,14.8,100,5,100,3,1,1.0,1,1014.9,1,1014.9,100,1015.0,100,11.5,100,11.5,100,329,100,330,100,14.8,100,14.8,100
2024-04-17T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T10:00:00.000Z,108,2024-04-17T10:02:38.192Z,45.445029999999996,100,-60.95415,100,4.3,100,3.4,100,12.2,100,0.0,100,3.6,100,0.6,100,1.3,100,8.1,100,1.0,100,1.2,100,8.1,100,6.4,100,9.1,100,1015.0,100,13.3,100,340,100,16.2,100,5,100,3,1,1.1,1,1015.0,1,1015.0,100,1015.0,100,13.3,100,13.0,100,340,100,340,100,16.2,100,16.2,100
2024-04-17T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T10:10:00.000Z,110,2024-04-17T10:15:49.288Z,45.44505,100,-60.95417,100,4.3,100,3.4,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.4,100,328,100,17.6,100,5,100,3,1,1.0,1,1015.1,1,1015.1,100,1015.1,100,14.4,100,14.0,100,328,100,328,100,17.6,100,17.6,100
2024-04-17T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T10:20:00.000Z,110,2024-04-17T10:22:52.653Z,45.44505,100,-60.95417,100,4.1,100,3.4,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.2,100,291,100,15.5,100,5,100,3,1,1.1,1,1015.3,1,1015.3,100,1015.3,100,11.2,100,11.2,100,291,100,291,100,15.5,100,15.8,100
2024-04-17T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T10:30:00.000Z,110,2024-04-17T10:32:53.767Z,45.44505,100,-60.95412,100,3.9,100,3.4,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.5,100,307,100,19.1,100,5,100,3,1,1.2,1,1015.3,1,1015.3,100,1015.4,100,15.5,100,15.5,100,307,100,306,100,19.1,100,19.4,100
2024-04-17T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T10:40:00.000Z,110,2024-04-17T10:42:53.618Z,45.44505,100,-60.954119999999996,100,3.9,100,3.4,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.9,100,312,100,19.8,100,5,100,3,1,1.3,1,1015.4,1,1015.4,100,1015.4,100,16.9,100,16.9,100,312,100,312,100,19.8,100,20.2,100
2024-04-17T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T10:50:00.000Z,110,2024-04-17T10:52:58.570Z,45.44505,100,-60.95415,100,3.9,100,3.4,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.6,100,322,100,22.7,100,5,100,3,1,1.3,1,1015.4,1,1015.4,100,1015.4,100,17.6,100,17.6,100,322,100,322,100,22.7,100,23.0,100
2024-04-17T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T11:00:00.000Z,108,2024-04-17T11:03:55.895Z,45.44497,100,-60.95408000000001,100,3.9,100,3.4,100,12.2,100,0.3,100,3.6,100,0.6,100,1.6,100,8.3,100,0.9,100,1.2,100,8.7,100,6.3,100,8.7,100,1015.4,100,20.5,100,324,100,23.8,100,5,100,3,1,1.3,1,1015.4,1,1015.4,100,1015.4,100,20.5,100,20.5,100,324,100,324,100,23.8,100,23.4,100
2024-04-17T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T11:10:00.000Z,110,2024-04-17T11:16:07.350Z,45.44498,100,-60.95408000000001,100,3.9,100,3.4,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.2,100,327,100,23.0,100,5,100,1,1,1.4,1,1015.4,1,1015.4,100,1015.5,100,20.2,100,20.2,100,327,100,327,100,23.0,100,22.7,100
2024-04-17T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T11:20:00.000Z,110,2024-04-17T11:23:11.470Z,45.44507,100,-60.95417,100,3.9,100,3.4,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.6,100,328,100,21.6,100,5,100,1,1,1.3,1,1015.4,1,1015.4,100,1015.4,100,16.6,100,16.6,100,328,100,328,100,21.6,100,21.6,100
2024-04-17T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T11:30:00.000Z,110,2024-04-17T11:33:10.812Z,45.44507,100,-60.95415,100,4.0,100,3.4,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.8,100,325,100,19.8,100,5,100,1,1,1.2,1,1015.3,1,1015.3,100,1015.4,100,15.8,100,15.8,100,325,100,325,100,19.8,100,20.2,100
2024-04-17T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T11:40:00.000Z,110,2024-04-17T11:43:10.286Z,45.44505,100,-60.9542,100,4.0,100,3.4,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.7,100,330,100,18.0,100,5,100,0,1,1.2,1,1015.3,1,1015.3,100,1015.3,100,13.7,100,13.7,100,330,100,331,100,18.0,100,17.6,100
2024-04-17T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T11:50:00.000Z,110,2024-04-17T11:53:14.427Z,45.44507,100,-60.9542,100,4.0,100,3.4,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.3,100,320,100,15.8,100,5,100,0,1,1.1,1,1015.2,1,1015.2,100,1015.3,100,13.3,100,13.3,100,320,100,320,100,15.8,100,15.8,100
2024-04-17T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T12:00:00.000Z,108,2024-04-17T12:03:12.052Z,45.44507,100,-60.9542,100,3.9,100,3.4,100,12.3,100,0.5,100,3.6,100,0.5,100,1.2,100,7.7,100,0.8,100,1.0,100,7.7,100,5.8,100,9.1,100,1015.2,100,15.5,100,319,100,17.6,100,5,100,0,1,0.8,1,1015.2,1,1015.2,100,1015.2,100,15.5,100,15.5,100,319,100,319,100,17.6,100,17.6,100
2024-04-17T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T12:10:00.000Z,110,2024-04-17T12:16:20.602Z,45.44508,100,-60.95421999999999,100,4.0,100,3.4,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.9,100,320,100,19.8,100,5,100,0,1,0.6,1,1015.1,1,1015.1,100,1015.1,100,16.9,100,16.9,100,320,100,320,100,19.8,100,19.8,100
2024-04-17T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T12:20:00.000Z,110,2024-04-17T12:23:29.432Z,45.44505,100,-60.9542,100,4.0,100,3.4,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.3,100,315,100,19.8,100,5,100,0,1,0.6,1,1015.1,1,1015.1,100,1015.2,100,17.3,100,17.3,100,315,100,315,100,19.8,100,19.8,100
2024-04-17T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T12:30:00.000Z,110,2024-04-17T12:33:30.615Z,45.44508,100,-60.9542,100,4.3,100,3.4,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.0,100,329,100,21.6,100,5,100,0,1,0.4,1,1015.1,1,1015.1,100,1015.1,100,18.0,100,18.0,100,329,100,329,100,21.6,100,22.0,100
2024-04-17T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T12:40:00.000Z,110,2024-04-17T12:43:26.815Z,45.44507,100,-60.95417,100,4.3,100,3.4,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.7,100,323,100,21.6,100,5,100,0,1,0.3,1,1015.1,1,1015.1,100,1015.1,100,18.7,100,18.7,100,323,100,323,100,21.6,100,21.6,100
2024-04-17T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T12:50:00.000Z,110,2024-04-17T12:53:28.860Z,45.44508,100,-60.95415,100,4.3,100,3.5,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.4,100,314,100,21.6,100,5,100,0,1,0.2,1,1015.2,1,1015.2,100,1015.2,100,18.4,100,18.4,100,314,100,315,100,21.6,100,22.0,100
2024-04-17T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T13:00:00.000Z,108,2024-04-17T13:03:34.810Z,45.4451,100,-60.95417,100,4.2,100,3.5,100,12.4,100,1.1,100,3.6,100,0.5,100,1.3,100,8.2,100,0.8,100,1.0,100,8.5,100,6.2,100,10.0,100,1015.2,100,18.0,100,309,100,22.0,100,5,100,1,1,0.3,1,1015.2,1,1015.2,100,1015.3,100,18.0,100,18.0,100,309,100,309,100,22.0,100,22.0,100
2024-04-17T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T13:10:00.000Z,110,2024-04-17T13:16:31.718Z,45.44508,100,-60.95417,100,4.4,100,3.5,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.9,100,322,100,20.5,100,5,100,1,1,0.2,1,1015.3,1,1015.3,100,1015.3,100,16.9,100,16.9,100,322,100,323,100,20.5,100,20.5,100
2024-04-17T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T13:20:00.000Z,110,2024-04-17T13:23:32.270Z,45.44508,100,-60.9542,100,4.4,100,3.5,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,17.3,100,321,100,21.2,100,5,100,5,1,0.0,1,1015.3,1,1015.3,100,1015.3,100,17.3,100,17.3,100,321,100,321,100,21.2,100,20.9,100
2024-04-17T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T13:30:00.000Z,110,2024-04-17T13:32:38.552Z,45.44508,100,-60.95421999999999,100,4.4,100,3.5,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.6,100,318,100,22.3,100,5,100,3,1,0.1,1,1015.4,1,1015.4,100,1015.5,100,17.6,100,17.6,100,318,100,318,100,22.3,100,22.7,100
2024-04-17T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T13:40:00.000Z,110,2024-04-17T13:42:40.889Z,45.44505,100,-60.9542,100,4.4,100,3.5,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.2,100,325,100,20.2,100,5,100,3,1,0.1,1,1015.5,1,1015.5,100,1015.6,100,16.2,100,16.2,100,325,100,325,100,20.2,100,19.8,100
2024-04-17T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T14:00:00.000Z,108,2024-04-17T14:02:38.031Z,45.44508,100,-60.95421999999999,100,4.3,100,3.5,100,12.5,100,1.0,100,3.6,100,0.5,100,1.5,100,8.3,100,0.8,100,1.1,100,8.8,100,6.1,100,9.5,100,1015.4,100,16.2,100,322,100,19.8,100,5,100,5,1,0.0,1,1015.4,1,1015.4,100,1015.5,100,16.2,100,15.8,100,322,100,322,100,19.8,100,20.2,100
2024-04-17T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T14:10:00.000Z,110,2024-04-17T14:15:49.513Z,45.44508,100,-60.95425,100,4.5,100,3.5,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,17.6,100,327,100,21.2,100,5,100,6,1,-0.1,1,1015.3,1,1015.3,100,1015.4,100,17.6,100,17.3,100,327,100,328,100,21.2,100,21.2,100
2024-04-17T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T14:20:00.000Z,110,2024-04-17T14:22:51.674Z,45.44507,100,-60.95425,100,4.5,100,3.5,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,17.6,100,329,100,21.2,100,5,100,6,1,-0.1,1,1015.3,1,1015.3,100,1015.3,100,17.6,100,17.3,100,329,100,329,100,21.2,100,21.2,100
2024-04-17T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T14:30:00.000Z,110,2024-04-17T14:32:52.057Z,45.44507,100,-60.954269999999994,100,4.6,100,3.5,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.5,100,323,100,25.2,100,5,100,5,1,0.0,1,1015.3,1,1015.3,100,1015.4,100,20.5,100,20.5,100,323,100,323,100,25.2,100,25.2,100
2024-04-17T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T14:50:00.000Z,110,2024-04-17T14:52:58.440Z,45.44503,100,-60.95423,100,4.4,100,3.6,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.4,100,319,100,29.2,100,5,100,0,1,0.0,1,1015.3,1,1015.3,100,1015.3,100,23.4,100,23.4,100,319,100,319,100,29.2,100,29.2,100
2024-04-17T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T15:00:00.000Z,108,2024-04-17T15:02:55.533Z,45.44505,100,-60.954269999999994,100,4.5,100,3.6,100,12.6,100,1.1,100,3.6,100,0.5,100,1.3,100,7.9,100,0.8,100,1.0,100,8.6,100,5.1,100,10.5,100,1015.2,100,24.8,100,324,100,31.0,100,5,100,0,1,0.0,1,1015.2,1,1015.2,100,1015.2,100,24.8,100,24.8,100,324,100,325,100,31.0,100,31.0,100
2024-04-17T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T15:10:00.000Z,110,2024-04-17T15:16:08.232Z,45.44507,100,-60.95427,100,4.6,100,3.6,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,24.8,100,324,100,29.9,100,5,100,0,1,0.1,1,1015.2,1,1015.2,100,1015.2,100,24.8,100,24.8,100,324,100,324,100,29.9,100,30.2,100
2024-04-17T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T15:20:00.000Z,110,2024-04-17T15:23:08.181Z,45.44507,100,-60.954280000000004,100,4.7,100,3.6,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.2,100,324,100,29.2,100,5,100,0,1,0.0,1,1015.1,1,1015.1,100,1015.1,100,25.2,100,25.2,100,324,100,324,100,29.2,100,29.2,100
2024-04-17T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T15:30:00.000Z,110,2024-04-17T15:33:12.887Z,45.44508,100,-60.95427,100,4.7,100,3.6,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.9,100,323,100,30.6,100,5,100,0,1,0.0,1,1015.0,1,1015.0,100,1015.1,100,25.9,100,25.6,100,323,100,324,100,30.6,100,30.2,100
2024-04-17T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T15:40:00.000Z,110,2024-04-17T15:43:12.624Z,45.44508,100,-60.954269999999994,100,4.7,100,3.5,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,27.0,100,326,100,32.0,100,5,100,8,1,-0.1,1,1015.0,1,1015.0,100,1015.0,100,27.0,100,27.0,100,326,100,326,100,32.0,100,32.0,100
2024-04-17T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T15:50:00.000Z,110,2024-04-17T15:53:13.345Z,45.44512,100,-60.95432,100,4.7,100,3.5,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.0,100,328,100,31.7,100,5,100,8,1,-0.2,1,1014.9,1,1014.9,100,1015.0,100,27.0,100,27.0,100,328,100,328,100,31.7,100,31.7,100
2024-04-17T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T16:00:00.000Z,108,2024-04-17T16:03:13.152Z,45.44513,100,-60.954319999999996,100,4.7,100,3.5,100,12.6,100,1.3,100,3.6,100,0.6,100,1.6,100,7.5,100,0.9,100,1.2,100,8.4,100,5.1,100,9.1,100,1014.9,100,25.6,100,330,100,30.2,100,5,100,8,1,-0.4,1,1014.9,1,1014.9,100,1014.9,100,25.6,100,25.2,100,330,100,330,100,30.2,100,30.6,100
2024-04-17T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T16:10:00.000Z,110,2024-04-17T16:17:29.898Z,45.44507,100,-60.95427,100,4.8,100,3.5,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.9,100,328,100,31.3,100,5,100,8,1,-0.4,1,1014.9,1,1014.9,100,1014.9,100,25.9,100,25.9,100,328,100,329,100,31.3,100,31.0,100
2024-04-17T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T16:20:00.000Z,110,2024-04-17T16:23:33.574Z,45.44505,100,-60.954269999999994,100,4.8,100,3.4,100,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.9,100,329,100,30.2,100,5,100,8,1,-0.4,1,1014.9,1,1014.9,100,1014.9,100,25.9,100,25.6,100,329,100,330,100,30.2,100,30.6,100
2024-04-17T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T16:30:00.000Z,110,2024-04-17T16:33:30.330Z,45.44497,100,-60.95417,100,4.7,100,3.4,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.2,100,329,100,29.9,100,5,100,8,1,-0.6,1,1014.9,1,1014.9,100,1014.9,100,25.2,100,24.8,100,329,100,329,100,29.9,100,29.5,100
