sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-02T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T08:00:00.000Z,108,2021-04-02T08:10:37.265Z,45.44582,100,-60.95505,100,4.5,100,1.5,100,12.5,100,0.0,100,3.6,100,1.4,100,3.3,100,6.7,100,2.2,100,2.6,100,6.9,100,5.5,100,8.0,100,1009.8,100,40.3,100,141,100,49.0,100,5.0,100,1,1,0.8,1,1009.8,1,1009.8,100,1009.8,100,40.3,100,37.4,100,141,100,142,100,49.0,100,46.4,100
2021-04-02T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T08:10:00.000Z,110,2021-04-02T08:23:44.164Z,45.44588,100,-60.9551,100,4.5,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,41.4,100,139,100,49.0,100,5.0,100,1,1,0.6,1,1009.7,1,1009.7,100,1009.7,100,41.4,100,38.2,100,139,100,140,100,49.0,100,46.8,100
2021-04-02T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T08:20:00.000Z,110,2021-04-02T08:30:43.285Z,45.44577,100,-60.95502,100,4.6,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,42.5,100,139,100,52.2,100,5.0,100,0,1,0.4,1,1009.6,1,1009.6,100,1009.6,100,42.5,100,40.0,100,139,100,140,100,52.2,100,49.0,100
2021-04-02T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T08:30:00.000Z,110,2021-04-02T08:40:45.252Z,45.44583,100,-60.95506999999999,100,4.6,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,44.3,100,139,100,50.0,100,5.0,100,0,1,0.5,1,1009.6,1,1009.6,100,1009.6,100,44.3,100,41.8,100,139,100,140,100,50.0,100,49.0,100
2021-04-02T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T08:40:00.000Z,110,2021-04-02T08:50:44.822Z,45.445879999999995,100,-60.95515,100,4.6,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,42.8,100,137,100,49.7,100,5.0,100,0,1,0.6,1,1009.7,1,1009.7,100,1009.7,100,42.8,100,40.3,100,137,100,138,100,49.7,100,49.7,100
2021-04-02T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T08:50:00.000Z,110,2021-04-02T09:01:45.294Z,45.44583,100,-60.95515,100,4.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,43.2,100,134,100,54.0,100,5.0,100,1,1,0.5,1,1009.7,1,1009.7,100,1009.7,100,43.2,100,40.3,100,134,100,135,100,54.0,100,50.8,100
2021-04-02T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T09:00:00.000Z,108,2021-04-02T09:10:57.099Z,45.44585,100,-60.955169999999995,100,4.8,100,1.5,100,12.5,100,0.0,100,3.6,100,1.4,100,3.1,100,6.5,100,2.2,100,2.6,100,6.5,100,5.4,100,7.7,100,1009.8,100,40.7,100,133,100,49.0,100,5.0,100,1,1,0.5,1,1009.8,1,1009.8,100,1009.8,100,40.7,100,37.8,100,133,100,134,100,49.0,100,45.4,100
2021-04-02T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T09:10:00.000Z,110,2021-04-02T09:23:56.844Z,45.44583,100,-60.95517,100,4.6,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,41.8,100,136,100,49.3,100,5.0,100,1,1,0.4,1,1009.8,1,1009.8,100,1009.8,100,41.8,100,40.0,100,136,100,137,100,49.3,100,47.9,100
2021-04-02T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T09:20:00.000Z,110,2021-04-02T09:31:02.247Z,45.44583,100,-60.95518000000001,100,4.6,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,41.0,100,140,100,50.8,100,5.0,100,3,1,0.4,1,1010.0,1,1010.0,100,1010.0,100,41.0,100,38.2,100,140,100,140,100,50.8,100,47.9,100
2021-04-02T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T09:30:00.000Z,110,2021-04-02T09:41:05.108Z,45.44583,100,-60.9552,100,4.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,41.4,100,142,100,51.1,100,5.0,100,3,1,0.6,1,1010.1,1,1010.1,100,1010.1,100,41.4,100,39.2,100,142,100,143,100,51.1,100,50.8,100
2021-04-02T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T09:40:00.000Z,110,2021-04-02T09:50:06.285Z,45.44583,100,-60.9552,100,4.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,40.0,100,141,100,46.4,100,5.0,100,3,1,0.2,1,1010.1,1,1010.1,100,1010.1,100,40.0,100,37.8,100,141,100,141,100,46.4,100,45.7,100
2021-04-02T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T09:50:00.000Z,110,2021-04-02T10:00:04.959Z,45.4458,100,-60.95518000000001,100,4.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,40.0,100,141,100,47.5,100,5.0,100,3,1,0.5,1,1010.2,1,1010.2,100,1010.2,100,40.0,100,37.4,100,141,100,142,100,47.5,100,47.5,100
2021-04-02T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T10:00:00.000Z,108,2021-04-02T10:10:05.919Z,45.44583,100,-60.95522,100,4.7,100,1.5,100,12.5,100,0.0,100,3.6,100,1.3,100,3.5,100,6.7,100,2.0,100,2.5,100,6.9,100,5.5,100,7.1,100,1010.3,100,39.2,100,140,100,46.4,100,5.0,100,3,1,0.7,1,1010.3,1,1010.3,100,1010.3,100,39.2,100,36.7,100,140,100,141,100,46.4,100,45.4,100
2021-04-02T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T10:10:00.000Z,110,2021-04-02T10:23:07.154Z,45.4458,100,-60.95525,100,4.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,39.6,100,138,100,46.1,100,5.0,100,3,1,0.7,1,1010.4,1,1010.4,100,1010.4,100,39.6,100,37.4,100,138,100,139,100,46.1,100,46.1,100
2021-04-02T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T10:20:00.000Z,110,2021-04-02T10:30:22.224Z,45.4458,100,-60.95522,100,4.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,40.7,100,140,100,46.4,100,5.0,100,3,1,0.8,1,1010.5,1,1010.5,100,1010.5,100,40.7,100,39.2,100,140,100,141,100,46.4,100,46.1,100
2021-04-02T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T10:30:00.000Z,110,2021-04-02T10:40:20.103Z,45.44578,100,-60.95523000000001,100,4.8,100,1.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,40.3,100,137,100,46.4,100,5.0,100,3,1,0.9,1,1010.7,1,1010.7,100,1010.7,100,40.3,100,38.5,100,137,100,138,100,46.4,100,45.4,100
2021-04-02T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T10:40:00.000Z,110,2021-04-02T10:50:20.369Z,45.44578,100,-60.95523000000001,100,5.0,100,1.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,39.6,100,137,100,45.7,100,5.0,100,3,1,1.0,1,1010.8,1,1010.8,100,1010.8,100,39.6,100,37.4,100,137,100,138,100,45.7,100,43.6,100
2021-04-02T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T10:50:00.000Z,110,2021-04-02T11:00:28.142Z,45.44578,100,-60.95525,100,4.7,100,1.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,37.8,100,135,100,43.9,100,5.0,100,3,1,1.2,1,1010.9,1,1010.9,100,1010.9,100,37.8,100,36.0,100,135,100,136,100,43.9,100,43.2,100
2021-04-02T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T11:00:00.000Z,108,2021-04-02T11:10:28.822Z,45.44578,100,-60.95522,100,5.0,100,1.5,100,12.6,100,0.2,100,3.6,100,1.5,100,3.9,100,7.3,100,2.4,100,2.9,100,7.3,100,5.9,100,8.0,100,1010.9,100,38.2,100,138,100,51.1,100,5.0,100,3,1,1.1,1,1010.9,1,1010.9,100,1010.9,100,38.2,100,36.4,100,138,100,139,100,51.1,100,48.2,100
2021-04-02T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T11:10:00.000Z,110,2021-04-02T11:23:28.339Z,45.4458,100,-60.95527,100,5.2,100,1.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,40.7,100,139,100,47.5,100,5.0,100,3,1,1.1,1,1010.8,1,1010.8,100,1010.8,100,40.7,100,38.2,100,139,100,140,100,47.5,100,46.1,100
2021-04-02T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T11:20:00.000Z,110,2021-04-02T11:30:38.045Z,45.4458,100,-60.95523000000001,100,5.0,100,1.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,40.3,100,137,100,46.4,100,5.0,100,1,1,1.3,1,1010.8,1,1010.8,100,1010.8,100,40.3,100,38.5,100,137,100,138,100,46.4,100,45.4,100
2021-04-02T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T11:30:00.000Z,110,2021-04-02T11:40:29.956Z,45.44578,100,-60.95522,100,4.9,100,1.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,38.2,100,136,100,43.9,100,5.0,100,1,1,1.3,1,1010.9,1,1010.9,100,1010.9,100,38.2,100,36.4,100,136,100,137,100,43.9,100,44.3,100
2021-04-02T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T11:40:00.000Z,110,2021-04-02T11:50:30.587Z,45.4458,100,-60.95525,100,5.0,100,1.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,36.7,100,137,100,42.5,100,5.0,100,1,1,1.2,1,1010.9,1,1010.9,100,1010.9,100,36.7,100,35.3,100,137,100,138,100,42.5,100,41.8,100
2021-04-02T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T11:50:00.000Z,110,2021-04-02T12:00:44.480Z,45.44577,100,-60.95525,100,5.0,100,1.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,34.9,100,137,100,41.4,100,5.0,100,1,1,1.3,1,1011.0,1,1011.0,100,1011.0,100,34.9,100,33.5,100,137,100,138,100,41.4,100,40.0,100
2021-04-02T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T12:00:00.000Z,108,2021-04-02T12:11:12.192Z,45.44582,100,-60.95525,100,5.3,100,1.5,100,12.6,100,0.3,100,3.6,100,1.5,100,3.3,100,7.2,100,2.3,100,2.8,100,7.1,100,5.9,100,7.7,100,1010.9,100,37.4,100,137,100,45.4,100,5.0,100,1,1,1.1,1,1010.9,1,1010.9,100,1010.9,100,37.4,100,36.0,100,137,100,139,100,45.4,100,45.0,100
2021-04-02T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T12:10:00.000Z,110,2021-04-02T12:24:43.199Z,45.4458,100,-60.95527,100,5.2,100,1.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,39.2,100,134,100,45.0,100,5.0,100,1,1,1.2,1,1010.9,1,1010.9,100,1010.9,100,39.2,100,37.1,100,134,100,135,100,45.0,100,44.3,100
2021-04-02T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T12:20:00.000Z,110,2021-04-02T12:31:48.236Z,45.44575,100,-60.95523000000001,100,4.8,100,1.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,37.8,100,129,100,45.0,100,5.0,100,1,1,1.0,1,1011.0,1,1011.0,100,1011.0,100,37.8,100,36.0,100,129,100,130,100,45.0,100,43.6,100
2021-04-02T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T12:30:00.000Z,110,2021-04-02T12:40:45.801Z,45.4458,100,-60.95527,100,5.1,100,1.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,37.8,100,129,100,46.4,100,5.0,100,1,1,0.9,1,1011.0,1,1011.0,100,1011.0,100,37.8,100,36.4,100,129,100,130,100,46.4,100,45.7,100
2021-04-02T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T12:40:00.000Z,110,2021-04-02T12:51:51.167Z,45.44578,100,-60.95527,100,5.5,100,1.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,40.7,100,130,100,47.2,100,5.0,100,1,1,1.0,1,1011.1,1,1011.1,100,1011.1,100,40.7,100,38.5,100,130,100,131,100,47.2,100,46.1,100
2021-04-02T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T12:50:00.000Z,110,2021-04-02T13:00:56.878Z,45.44578,100,-60.95527,100,5.5,100,1.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,41.4,100,130,100,49.0,100,5.0,100,1,1,1.0,1,1011.2,1,1011.2,100,1011.2,100,41.4,100,39.6,100,130,100,131,100,49.0,100,48.6,100
2021-04-02T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T13:00:00.000Z,108,2021-04-02T13:10:50.242Z,45.44578,100,-60.955330000000004,100,5.3,100,1.5,100,12.6,100,0.3,100,3.6,100,1.5,100,3.3,100,6.9,100,2.3,100,2.7,100,6.7,100,5.6,100,8.0,100,1011.3,100,41.8,100,127,100,52.2,100,5.0,100,1,1,1.0,1,1011.3,1,1011.3,100,1011.3,100,41.8,100,40.3,100,127,100,128,100,52.2,100,50.4,100
2021-04-02T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T13:10:00.000Z,110,2021-04-02T13:23:02.392Z,45.44577,100,-60.95535,100,4.9,100,1.5,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,40.7,100,123,100,47.2,100,5.0,100,1,1,0.9,1,1011.3,1,1011.3,100,1011.3,100,40.7,100,38.5,100,123,100,124,100,47.2,100,45.4,100
2021-04-02T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T13:20:00.000Z,110,2021-04-02T13:30:07.538Z,45.44577,100,-60.955330000000004,100,5.0,100,1.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,42.1,100,126,100,50.8,100,5.0,100,2,1,0.8,1,1011.3,1,1011.3,100,1011.3,100,42.1,100,40.3,100,126,100,127,100,50.8,100,48.6,100
2021-04-02T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T13:30:00.000Z,110,2021-04-02T13:40:03.422Z,45.44573,100,-60.95535,100,4.9,100,1.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,38.5,100,129,100,44.3,100,5.0,100,3,1,0.9,1,1011.5,1,1011.5,100,1011.5,100,38.5,100,36.7,100,129,100,130,100,44.3,100,44.3,100
2021-04-02T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T13:40:00.000Z,110,2021-04-02T13:50:05.022Z,45.44582,100,-60.95535,100,5.2,100,1.5,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,39.6,100,133,100,47.9,100,5.0,100,3,1,0.9,1,1011.7,1,1011.7,100,1011.7,100,39.6,100,37.8,100,133,100,134,100,47.9,100,45.4,100
2021-04-02T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T13:50:00.000Z,110,2021-04-02T14:00:21.200Z,45.44582,100,-60.95535,100,5.1,100,1.5,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,41.0,100,131,100,48.6,100,5.0,100,3,1,0.8,1,1011.7,1,1011.7,100,1011.7,100,41.0,100,39.2,100,131,100,132,100,48.6,100,47.5,100
2021-04-02T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T14:00:00.000Z,108,2021-04-02T14:10:23.777Z,45.4458,100,-60.95531999999999,100,5.2,100,1.5,100,13.1,100,1.2,100,3.6,100,1.4,100,3.3,100,6.5,100,2.2,100,2.7,100,6.6,100,5.3,100,7.7,100,1011.7,100,40.7,100,132,100,49.0,100,5.0,100,3,1,0.8,1,1011.7,1,1011.7,100,1011.7,100,40.7,100,38.5,100,132,100,133,100,49.0,100,46.8,100
2021-04-02T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T14:10:00.000Z,110,2021-04-02T14:23:18.610Z,45.4458,100,-60.95531999999999,100,5.2,100,1.5,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,40.7,100,133,100,47.5,100,5.0,100,3,1,0.9,1,1011.7,1,1011.7,100,1011.7,100,40.7,100,38.9,100,133,100,134,100,47.5,100,46.8,100
2021-04-02T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T14:20:00.000Z,110,2021-04-02T14:31:23.288Z,45.4458,100,-60.95528,100,5.2,100,1.5,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,39.2,100,136,100,49.3,100,5.0,100,3,1,1.0,1,1011.8,1,1011.8,100,1011.8,100,39.2,100,37.1,100,136,100,137,100,49.3,100,47.5,100
2021-04-02T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T14:30:00.000Z,110,2021-04-02T14:40:32.993Z,45.4458,100,-60.95531999999999,100,4.9,100,1.5,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,38.2,100,131,100,44.3,100,5.0,100,3,1,0.9,1,1011.8,1,1011.8,100,1011.7,100,38.2,100,36.0,100,131,100,132,100,44.3,100,43.2,100
2021-04-02T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T14:40:00.000Z,110,2021-04-02T14:50:35.484Z,45.44578,100,-60.9553,100,5.1,100,1.5,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,38.5,100,135,100,47.2,100,5.0,100,2,1,0.8,1,1011.8,1,1011.8,100,1011.8,100,38.5,100,36.0,100,135,100,136,100,47.2,100,44.3,100
2021-04-02T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T14:50:00.000Z,110,2021-04-02T15:00:38.240Z,45.4458,100,-60.95528,100,5.2,100,1.5,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,38.2,100,136,100,45.4,100,5.0,100,1,1,0.7,1,1011.7,1,1011.7,100,1011.7,100,38.2,100,36.7,100,136,100,137,100,45.4,100,43.2,100
2021-04-02T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T15:00:00.000Z,108,2021-04-02T15:10:36.336Z,45.4458,100,-60.95528,100,5.2,100,1.5,100,13.9,100,2.0,100,3.6,100,1.3,100,3.8,100,6.5,100,2.0,100,2.5,100,6.5,100,5.3,100,7.4,100,1011.7,100,38.5,100,137,100,45.0,100,5.0,100,1,1,0.8,1,1011.7,1,1011.7,100,1011.7,100,38.5,100,36.4,100,137,100,138,100,45.0,100,42.8,100
2021-04-02T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T15:10:00.000Z,110,2021-04-02T15:23:38.816Z,45.4458,100,-60.95527,100,5.2,100,1.5,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,37.4,100,134,100,44.3,100,5.0,100,1,1,0.7,1,1011.7,1,1011.7,100,1011.7,100,37.4,100,35.6,100,134,100,136,100,44.3,100,44.6,100
2021-04-02T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T15:20:00.000Z,110,2021-04-02T15:30:36.042Z,45.44582,100,-60.95527,100,5.3,100,1.5,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,36.7,100,136,100,43.6,100,5.0,100,1,1,0.8,1,1011.8,1,1011.8,100,1011.7,100,36.7,100,34.9,100,136,100,137,100,43.6,100,42.5,100
2021-04-02T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T15:30:00.000Z,110,2021-04-02T15:40:38.347Z,45.44583,100,-60.9553,100,5.4,100,1.5,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,37.8,100,138,100,46.1,100,5.0,100,0,1,0.7,1,1011.7,1,1011.7,100,1011.7,100,37.8,100,36.0,100,138,100,139,100,46.1,100,44.3,100
2021-04-02T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T15:40:00.000Z,110,2021-04-02T15:50:40.766Z,45.44583,100,-60.95525,100,5.4,100,1.5,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,36.7,100,143,100,45.0,100,5.0,100,1,1,0.7,1,1011.8,1,1011.8,100,1011.8,100,36.7,100,35.3,100,143,100,145,100,45.0,100,43.9,100
2021-04-02T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T15:50:00.000Z,110,2021-04-02T16:00:51.679Z,45.44582,100,-60.95518000000001,100,5.1,100,1.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,31.0,100,186,100,37.8,100,5.0,100,3,1,1.4,1,1012.5,1,1012.5,100,1012.5,100,31.0,100,29.2,100,186,100,187,100,37.8,100,35.6,100
