sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-19T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T08:00:00.000Z,108,2024-04-19T08:02:41.439Z,45.444829999999996,100,-60.954319999999996,100,2.6,100,2.6,100,12.3,100,0.0,100,3.6,100,0.4,100,0.8,100,4.4,100,0.6,100,0.7,100,5.4,100,3.4,100,10.5,100,1017.3,100,27.7,100,13,100,34.6,100,5,100,8,1,-0.3,1,1017.3,1,1017.3,100,1017.3,100,27.7,100,27.7,100,13,100,13,100,34.6,100,35.3,100
2024-04-19T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T08:10:00.000Z,110,2024-04-19T08:15:55.952Z,45.44485,100,-60.95435,100,2.6,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,26.3,100,19,100,34.2,100,5,100,8,1,-0.2,1,1017.4,1,1017.4,100,1017.4,100,26.3,100,25.9,100,19,100,20,100,34.2,100,34.2,100
2024-04-19T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T08:20:00.000Z,110,2024-04-19T08:23:57.129Z,45.444829999999996,100,-60.95438000000001,100,2.6,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,25.9,100,20,100,31.3,100,5,100,5,1,-0.2,1,1017.5,1,1017.5,100,1017.5,100,25.9,100,25.6,100,20,100,21,100,31.3,100,31.7,100
2024-04-19T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T08:30:00.000Z,110,2024-04-19T08:32:53.661Z,45.44487,100,-60.95432,100,2.6,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.4,100,14,100,31.0,100,5,100,3,1,0.1,1,1017.7,1,1017.7,100,1017.7,100,23.4,100,23.0,100,14,100,14,100,31.0,100,31.3,100
2024-04-19T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T08:40:00.000Z,110,2024-04-19T08:42:55.359Z,45.44485,100,-60.95435,100,2.5,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.0,100,11,100,26.6,100,5,100,3,1,0.1,1,1017.7,1,1017.7,100,1017.7,100,22.0,100,21.6,100,11,100,11,100,26.6,100,25.6,100
2024-04-19T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T08:50:00.000Z,110,2024-04-19T08:52:56.342Z,45.4449,100,-60.95435,100,2.4,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,21.6,100,10,100,27.0,100,5,100,3,1,0.2,1,1017.8,1,1017.8,100,1017.8,100,21.6,100,21.2,100,10,100,10,100,27.0,100,27.0,100
2024-04-19T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T09:00:00.000Z,108,2024-04-19T09:02:57.654Z,45.44487,100,-60.95433000000001,100,2.4,100,2.5,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,3.9,100,0.5,100,0.6,100,4.1,100,3.1,100,10.5,100,1017.7,100,24.5,100,8,100,29.9,100,5,100,3,1,0.1,1,1017.7,1,1017.7,100,1017.8,100,24.5,100,24.5,100,8,100,8,100,29.9,100,29.9,100
2024-04-19T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T09:10:00.000Z,110,2024-04-19T09:16:08.392Z,45.44483,100,-60.95437,100,2.4,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.8,100,7,100,29.9,100,5,100,3,1,0.2,1,1017.9,1,1017.9,100,1017.9,100,24.8,100,24.8,100,7,100,7,100,29.9,100,30.2,100
2024-04-19T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T09:20:00.000Z,110,2024-04-19T09:24:10.669Z,45.44485,100,-60.95435,100,2.5,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.1,100,7,100,29.5,100,5,100,3,1,0.5,1,1018.1,1,1018.1,100,1018.1,100,24.1,100,24.1,100,7,100,7,100,29.5,100,29.5,100
2024-04-19T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T09:30:00.000Z,110,2024-04-19T09:33:17.331Z,45.44485,100,-60.95433000000001,100,2.5,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.1,100,7,100,29.9,100,5,100,3,1,0.6,1,1018.2,1,1018.2,100,1018.2,100,24.1,100,24.1,100,7,100,7,100,29.9,100,30.6,100
2024-04-19T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T09:40:00.000Z,110,2024-04-19T09:43:13.687Z,45.44487,100,-60.954319999999996,100,2.6,100,2.5,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.4,100,13,100,24.1,100,5,100,3,1,0.7,1,1018.4,1,1018.4,100,1018.5,100,19.4,100,19.4,100,13,100,13,100,24.1,100,24.5,100
2024-04-19T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T09:50:00.000Z,110,2024-04-19T09:58:21.105Z,45.44485,100,-60.95435,100,2.6,100,2.5,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,17.3,100,8,100,21.6,100,5,100,3,1,0.9,1,1018.6,1,1018.6,100,1018.7,100,17.3,100,17.3,100,8,100,8,100,21.6,100,22.0,100
2024-04-19T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T10:00:00.000Z,108,2024-04-19T10:03:13.348Z,45.44485,100,-60.95435,100,2.7,100,2.6,100,12.3,100,0.1,100,3.6,100,0.3,100,0.7,100,5.8,100,0.5,100,0.6,100,7.3,100,3.9,100,10.5,100,1018.6,100,18.7,100,6,100,22.7,100,5,100,3,1,1.2,1,1018.6,1,1018.6,100,1018.7,100,18.7,100,18.4,100,6,100,6,100,22.7,100,23.0,100
2024-04-19T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T10:10:00.000Z,110,2024-04-19T10:16:27.581Z,45.44488,100,-60.95435,100,2.7,100,2.6,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.1,100,11,100,23.4,100,5,100,3,1,1.3,1,1018.6,1,1018.6,100,1018.7,100,19.1,100,19.1,100,11,100,11,100,23.4,100,23.4,100
2024-04-19T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T10:20:00.000Z,110,2024-04-19T10:23:34.813Z,45.44488,100,-60.95433000000001,100,2.9,100,2.6,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.5,100,19,100,19.1,100,5,100,3,1,1.5,1,1018.8,1,1018.8,100,1018.8,100,15.5,100,15.5,100,19,100,19,100,19.1,100,19.1,100
2024-04-19T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T10:30:00.000Z,110,2024-04-19T10:33:26.450Z,45.44485,100,-60.95438000000001,100,3.1,100,2.6,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.4,100,22,100,14.8,100,5,100,3,1,1.8,1,1019.0,1,1019.0,100,1019.1,100,10.4,100,10.4,100,22,100,22,100,14.8,100,15.1,100
2024-04-19T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T10:40:00.000Z,110,2024-04-19T10:43:28.969Z,45.44485,100,-60.95433000000001,100,3.3,100,2.6,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,7.6,100,28,100,11.2,100,5,100,3,1,2.1,1,1019.2,1,1019.2,100,1019.2,100,7.6,100,7.6,100,28,100,29,100,11.2,100,11.2,100
2024-04-19T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T10:50:00.000Z,110,2024-04-19T10:53:28.071Z,45.44482,100,-60.95433000000001,100,3.4,100,2.7,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.7,100,30,100,20.2,100,5,100,3,1,2.1,1,1019.3,1,1019.3,100,1019.3,100,13.7,100,13.7,100,30,100,30,100,20.2,100,20.2,100
2024-04-19T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T11:00:00.000Z,108,2024-04-19T11:03:29.669Z,45.44487,100,-60.95435,100,3.4,100,2.7,100,12.3,100,0.4,100,3.6,100,0.2,100,0.6,100,4.7,100,0.4,100,0.4,100,5.6,100,3.6,100,10.0,100,1019.2,100,20.9,100,27,100,26.3,100,5,100,3,1,2.0,1,1019.2,1,1019.2,100,1019.3,100,20.9,100,20.9,100,27,100,27,100,26.3,100,26.3,100
2024-04-19T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T11:10:00.000Z,110,2024-04-19T11:15:37.465Z,45.44485,100,-60.95437,100,3.6,100,2.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.7,100,26,100,28.8,100,5,100,3,1,2.0,1,1019.3,1,1019.3,100,1019.4,100,22.7,100,22.7,100,26,100,26,100,28.8,100,29.2,100
2024-04-19T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T11:20:00.000Z,110,2024-04-19T11:23:35.457Z,45.44482,100,-60.95433000000001,100,3.7,100,2.8,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.1,100,33,100,24.8,100,5,100,3,1,2.1,1,1019.5,1,1019.5,100,1019.6,100,19.1,100,19.1,100,33,100,34,100,24.8,100,25.2,100
2024-04-19T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T11:30:00.000Z,110,2024-04-19T11:32:40.380Z,45.44483,100,-60.95433000000001,100,3.9,100,2.8,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.5,100,28,100,24.8,100,5,100,2,1,1.9,1,1019.5,1,1019.5,100,1019.6,100,20.5,100,20.2,100,28,100,29,100,24.8,100,24.8,100
2024-04-19T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T11:40:00.000Z,110,2024-04-19T11:42:47.460Z,45.44478,100,-60.95433000000001,100,4.0,100,2.8,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.4,100,29,100,28.4,100,5,100,1,1,1.8,1,1019.4,1,1019.4,100,1019.5,100,23.4,100,23.4,100,29,100,30,100,28.4,100,28.8,100
2024-04-19T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T11:50:00.000Z,110,2024-04-19T11:52:51.176Z,45.44483,100,-60.95438000000001,100,4.4,100,2.9,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,24.1,100,32,100,31.0,100,5,100,1,1,1.8,1,1019.6,1,1019.6,100,1019.6,100,24.1,100,23.8,100,32,100,33,100,31.0,100,31.0,100
2024-04-19T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T12:00:00.000Z,108,2024-04-19T12:02:48.088Z,45.44485,100,-60.95438000000001,100,4.5,100,2.9,100,12.4,100,0.6,100,3.6,100,0.2,100,0.7,100,6.4,100,0.4,100,0.5,100,7.7,100,4.1,100,10.5,100,1019.7,100,23.4,100,33,100,30.2,100,5,100,1,1,2.0,1,1019.7,1,1019.7,100,1019.8,100,23.4,100,23.0,100,33,100,34,100,30.2,100,29.9,100
2024-04-19T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T12:10:00.000Z,110,2024-04-19T12:16:50.980Z,45.44483,100,-60.95443,100,4.4,100,2.9,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.2,100,32,100,24.1,100,5,100,1,1,2.0,1,1019.8,1,1019.8,100,1019.9,100,20.2,100,19.4,100,32,100,32,100,24.1,100,24.5,100
2024-04-19T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T12:20:00.000Z,110,2024-04-19T12:22:53.304Z,45.44487,100,-60.95445,100,4.6,100,3.0,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.9,100,29,100,26.3,100,5,100,1,1,1.9,1,1019.9,1,1019.9,100,1020.0,100,20.9,100,20.2,100,29,100,30,100,26.3,100,26.3,100
2024-04-19T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T12:30:00.000Z,110,2024-04-19T12:33:49.595Z,45.44483,100,-60.9544,100,4.8,100,3.0,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.2,100,35,100,26.6,100,5,100,1,1,1.6,1,1019.8,1,1019.8,100,1019.9,100,20.2,100,19.8,100,35,100,36,100,26.6,100,27.0,100
2024-04-19T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T12:40:00.000Z,110,2024-04-19T12:42:56.906Z,45.44487,100,-60.9544,100,4.9,100,3.0,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.8,100,40,100,26.3,100,5,100,1,1,1.3,1,1019.8,1,1019.8,100,1019.8,100,19.8,100,19.4,100,40,100,40,100,26.3,100,25.6,100
2024-04-19T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T12:50:00.000Z,110,2024-04-19T12:53:02.442Z,45.44488,100,-60.95437,100,5.1,100,3.1,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,17.3,100,45,100,23.0,100,5,100,1,1,1.3,1,1019.9,1,1019.9,100,1019.9,100,17.3,100,17.3,100,45,100,45,100,23.0,100,22.7,100
2024-04-19T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T13:00:00.000Z,108,2024-04-19T13:02:53.619Z,45.44488,100,-60.95438000000001,100,5.1,100,3.1,100,12.6,100,1.1,100,3.6,100,0.3,100,0.7,100,5.4,100,0.4,100,0.5,100,6.9,100,3.6,100,10.5,100,1020.0,100,14.0,100,45,100,20.2,100,5,100,1,1,1.4,1,1020.0,1,1020.0,100,1020.1,100,14.0,100,13.7,100,45,100,46,100,20.2,100,19.4,100
2024-04-19T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T13:10:00.000Z,110,2024-04-19T13:16:03.890Z,45.44492,100,-60.95437,100,5.1,100,3.1,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.1,100,55,100,18.4,100,5,100,1,1,1.4,1,1020.0,1,1020.0,100,1020.1,100,15.1,100,14.8,100,55,100,55,100,18.4,100,18.0,100
2024-04-19T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T13:20:00.000Z,110,2024-04-19T13:23:04.480Z,45.44487,100,-60.95438000000001,100,4.8,100,3.2,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.4,100,75,100,18.7,100,5,100,1,1,1.3,1,1020.1,1,1020.1,100,1020.2,100,14.4,100,14.4,100,75,100,75,100,18.7,100,18.0,100
2024-04-19T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T13:30:00.000Z,110,2024-04-19T13:34:12.844Z,45.44485,100,-60.95437,100,4.5,100,3.2,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,15.1,100,74,100,17.3,100,5,100,1,1,1.1,1,1020.1,1,1020.1,100,1020.2,100,15.1,100,15.1,100,74,100,75,100,17.3,100,17.3,100
2024-04-19T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T13:40:00.000Z,110,2024-04-19T13:43:10.602Z,45.44492,100,-60.95443,100,4.5,100,3.2,100,12.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,16.9,100,78,100,20.9,100,5,100,3,1,0.9,1,1020.1,1,1020.1,100,1020.1,100,16.9,100,16.9,100,78,100,78,100,20.9,100,20.5,100
2024-04-19T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T13:50:00.000Z,110,2024-04-19T13:53:07.145Z,45.44495,100,-60.95441999999999,100,4.8,100,3.3,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.1,100,73,100,22.3,100,5,100,2,1,0.8,1,1020.1,1,1020.1,100,1020.2,100,19.1,100,19.1,100,73,100,74,100,22.3,100,22.0,100
2024-04-19T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T14:00:00.000Z,108,2024-04-19T14:03:11.826Z,45.44492,100,-60.9544,100,5.0,100,3.3,100,12.8,100,1.8,100,3.6,100,0.2,100,0.6,100,6.7,100,0.4,100,0.5,100,8.6,100,4.4,100,10.5,100,1020.3,100,17.6,100,70,100,21.6,100,5,100,1,1,1.0,1,1020.3,1,1020.3,100,1020.3,100,17.6,100,17.3,100,70,100,71,100,21.6,100,20.9,100
2024-04-19T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T14:10:00.000Z,110,2024-04-19T14:16:23.811Z,45.44492,100,-60.95438000000001,100,5.5,100,3.3,100,12.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.9,100,65,100,28.4,100,5,100,1,1,1.1,1,1020.4,1,1020.4,100,1020.5,100,16.9,100,16.6,100,65,100,66,100,28.4,100,28.4,100
2024-04-19T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T14:20:00.000Z,110,2024-04-19T14:23:20.832Z,45.44488,100,-60.95438000000001,100,5.9,100,3.3,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.4,100,62,100,28.8,100,5,100,1,1,0.8,1,1020.4,1,1020.4,100,1020.4,100,19.4,100,19.1,100,62,100,63,100,28.8,100,29.2,100
2024-04-19T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T14:30:00.000Z,110,2024-04-19T14:33:25.339Z,45.44487,100,-60.95438000000001,100,6.1,100,3.3,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.4,100,54,100,25.9,100,5,100,1,1,0.7,1,1020.2,1,1020.2,100,1020.2,100,19.4,100,19.1,100,54,100,55,100,25.9,100,25.9,100
2024-04-19T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T14:40:00.000Z,110,2024-04-19T14:43:26.218Z,45.44488,100,-60.95441999999999,100,6.4,100,3.3,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.9,100,51,100,25.9,100,5,100,1,1,0.7,1,1020.1,1,1020.1,100,1020.2,100,20.9,100,20.5,100,51,100,51,100,25.9,100,25.9,100
2024-04-19T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T14:50:00.000Z,110,2024-04-19T14:53:30.779Z,45.44487,100,-60.95438000000001,100,6.4,100,3.3,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.1,100,52,100,22.7,100,5,100,1,1,0.6,1,1020.2,1,1020.2,100,1020.3,100,19.1,100,18.7,100,52,100,53,100,22.7,100,22.7,100
2024-04-19T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T15:00:00.000Z,108,2024-04-19T15:03:26.727Z,45.44487,100,-60.95441999999999,100,6.5,100,3.3,100,12.7,100,1.0,100,3.6,100,0.2,100,0.6,100,7.4,100,0.4,100,0.5,100,8.6,100,4.8,100,10.0,100,1020.3,100,18.0,100,45,100,23.0,100,5,100,1,1,0.5,1,1020.3,1,1020.3,100,1020.3,100,18.0,100,16.9,100,45,100,45,100,23.0,100,22.7,100
2024-04-19T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T15:10:00.000Z,110,2024-04-19T15:16:28.392Z,45.44487,100,-60.9544,100,6.5,100,3.3,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.6,100,47,100,20.5,100,5,100,0,1,0.3,1,1020.2,1,1020.2,100,1020.2,100,16.6,100,16.2,100,47,100,48,100,20.5,100,20.5,100
2024-04-19T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T15:20:00.000Z,110,2024-04-19T15:22:40.038Z,45.44488,100,-60.95438000000001,100,6.9,100,3.3,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.4,100,45,100,22.7,100,5,100,0,1,0.3,1,1020.2,1,1020.2,100,1020.2,100,18.4,100,17.6,100,45,100,46,100,22.7,100,21.6,100
2024-04-19T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T15:30:00.000Z,110,2024-04-19T15:32:44.947Z,45.44488,100,-60.95441999999999,100,6.7,100,3.4,100,12.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.3,100,47,100,19.8,100,5,100,1,1,0.4,1,1020.2,1,1020.2,100,1020.3,100,17.3,100,16.6,100,47,100,48,100,19.8,100,19.8,100
2024-04-19T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T15:40:00.000Z,110,2024-04-19T15:42:45.286Z,45.44488,100,-60.9544,100,6.8,100,3.4,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.5,100,51,100,18.7,100,5,100,1,1,0.5,1,1020.3,1,1020.3,100,1020.3,100,15.5,100,15.1,100,51,100,51,100,18.7,100,19.1,100
2024-04-19T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T15:50:00.000Z,110,2024-04-19T15:52:40.726Z,45.44487,100,-60.9544,100,6.7,100,3.4,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.7,100,66,100,19.8,100,5,100,1,1,0.4,1,1020.3,1,1020.3,100,1020.3,100,13.7,100,13.3,100,66,100,67,100,19.8,100,19.4,100
2024-04-19T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T16:00:00.000Z,108,2024-04-19T16:02:42.186Z,45.44485,100,-60.95443,100,5.4,100,3.4,100,12.8,100,1.4,100,3.6,100,0.2,100,0.7,100,7.6,100,0.4,100,0.5,100,9.0,100,4.8,100,10.5,100,1020.5,100,6.1,100,337,100,10.4,100,5,100,2,1,0.5,1,1020.5,1,1020.5,100,1020.5,100,6.1,100,6.1,100,337,100,338,100,10.4,100,10.1,100
