sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-17T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T08:00:00.000Z,108,2021-03-17T08:10:30.222Z,45.44542,100,-60.95505,100,-6.8,100,-0.2,100,12.5,100,0.0,100,3.6,100,0.3,100,1.0,100,3.3,100,0.5,100,0.7,100,3.5,100,3.1,100,3.3,100,1020.1,100,25.2,100,273,100,35.3,100,5.0,100,0.4,1,3,1,1020.1,1,1020.1,100,1020.1,100,25.2,100,25.2,100,273,100,276,100,35.3,100,35.6,100
2021-03-17T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T08:10:00.000Z,110,2021-03-17T08:23:31.510Z,45.44543,100,-60.95508,100,-7.0,100,-0.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,28.8,100,270,100,39.2,100,5.0,100,0.5,1,3,1,1020.2,1,1020.2,100,1020.2,100,28.8,100,28.8,100,270,100,272,100,39.2,100,38.9,100
2021-03-17T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T08:20:00.000Z,110,2021-03-17T08:30:32.248Z,45.44543,100,-60.9551,100,-7.0,100,-0.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.6,100,278,100,33.5,100,5.0,100,0.5,1,3,1,1020.2,1,1020.2,100,1020.2,100,25.6,100,25.6,100,278,100,281,100,33.5,100,33.1,100
2021-03-17T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T08:30:00.000Z,110,2021-03-17T08:40:46.050Z,45.44543,100,-60.95508,100,-7.1,100,-0.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.6,100,276,100,33.1,100,5.0,100,0.6,1,3,1,1020.3,1,1020.3,100,1020.3,100,25.6,100,25.6,100,276,100,279,100,33.1,100,33.5,100
2021-03-17T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T08:40:00.000Z,110,2021-03-17T08:50:49.047Z,45.44543,100,-60.9551,100,-7.2,100,-0.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.1,100,282,100,32.0,100,5.0,100,0.5,1,3,1,1020.3,1,1020.3,100,1020.2,100,24.1,100,24.1,100,282,100,285,100,32.0,100,32.4,100
2021-03-17T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T08:50:00.000Z,110,2021-03-17T09:00:51.592Z,45.44538,100,-60.95505,100,-7.2,100,-0.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.0,100,283,100,28.4,100,5.0,100,0.3,1,3,1,1020.2,1,1020.2,100,1020.2,100,23.0,100,23.0,100,283,100,285,100,28.4,100,27.7,100
2021-03-17T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T09:00:00.000Z,108,2021-03-17T09:10:49.804Z,45.44538,100,-60.95506999999999,100,-7.2,100,-0.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,3.3,100,0.5,100,0.6,100,3.3,100,3.1,100,3.2,100,1020.2,100,22.0,100,284,100,30.6,100,5.0,100,0.4,1,3,1,1020.2,1,1020.2,100,1020.2,100,22.0,100,22.0,100,284,100,286,100,30.6,100,31.0,100
2021-03-17T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T09:10:00.000Z,110,2021-03-17T09:22:49.570Z,45.44538,100,-60.95503000000001,100,-7.0,100,-0.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.8,100,284,100,28.8,100,5.0,100,0.6,1,2,1,1020.3,1,1020.3,100,1020.3,100,23.8,100,23.8,100,284,100,286,100,28.8,100,28.8,100
2021-03-17T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T09:20:00.000Z,110,2021-03-17T09:29:53.904Z,45.44538,100,-60.9551,100,-7.0,100,-0.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.7,100,290,100,24.8,100,5.0,100,0.5,1,1,1,1020.2,1,1020.2,100,1020.2,100,18.7,100,19.1,100,290,100,293,100,24.8,100,25.2,100
2021-03-17T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T09:30:00.000Z,110,2021-03-17T09:40:53.181Z,45.44538,100,-60.9551,100,-6.8,100,-0.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.7,100,285,100,28.1,100,5.0,100,0.5,1,0,1,1020.1,1,1020.1,100,1020.1,100,22.7,100,22.7,100,285,100,287,100,28.1,100,28.4,100
2021-03-17T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T09:40:00.000Z,110,2021-03-17T09:49:55.550Z,45.4454,100,-60.9551,100,-6.8,100,-0.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.5,100,283,100,26.6,100,5.0,100,0.6,1,0,1,1020.2,1,1020.2,100,1020.2,100,20.5,100,20.5,100,283,100,285,100,26.6,100,27.0,100
2021-03-17T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T09:50:00.000Z,110,2021-03-17T10:01:10.662Z,45.44537,100,-60.95508,100,-6.8,100,-0.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.6,100,284,100,27.0,100,5.0,100,0.8,1,1,1,1020.3,1,1020.3,100,1020.3,100,21.6,100,21.6,100,284,100,287,100,27.0,100,27.0,100
2021-03-17T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T10:00:00.000Z,108,2021-03-17T10:11:10.154Z,45.44538,100,-60.95508,100,-6.7,100,-0.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.9,100,0.6,100,0.7,100,4.3,100,3.6,100,28.6,0,1020.4,100,20.9,100,287,100,26.6,100,5.0,100,0.7,1,1,1,1020.4,1,1020.4,100,1020.4,100,20.9,100,21.2,100,287,100,290,100,26.6,100,27.4,100
2021-03-17T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T10:10:00.000Z,110,2021-03-17T10:23:08.660Z,45.4454,100,-60.95515,100,-6.8,100,-0.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,21.2,100,281,100,26.6,100,5.0,100,0.6,1,1,1,1020.5,1,1020.5,100,1020.4,100,21.2,100,21.2,100,281,100,284,100,26.6,100,27.0,100
2021-03-17T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T10:20:00.000Z,110,2021-03-17T10:31:11.556Z,45.44538,100,-60.955119999999994,100,-6.7,100,-0.2,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,22.0,100,281,100,28.8,100,5.0,100,0.6,1,3,1,1020.5,1,1020.5,100,1020.5,100,22.0,100,22.0,100,281,100,284,100,28.8,100,28.8,100
2021-03-17T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T10:30:00.000Z,110,2021-03-17T10:40:11.757Z,45.44542,100,-60.95513,100,-6.7,100,-0.2,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.4,100,278,100,24.1,100,5.0,100,0.4,1,3,1,1020.4,1,1020.4,100,1020.4,100,19.4,100,19.4,100,278,100,280,100,24.1,100,24.8,100
2021-03-17T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T10:40:00.000Z,110,2021-03-17T10:51:08.850Z,45.4454,100,-60.95515,100,-6.6,100,-0.2,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.4,100,270,100,25.2,100,5.0,100,0.4,1,3,1,1020.5,1,1020.5,100,1020.5,100,19.4,100,19.4,100,270,100,272,100,25.2,100,25.2,100
2021-03-17T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T10:50:00.000Z,110,2021-03-17T11:00:10.696Z,45.44538,100,-60.95513,100,-6.6,100,-0.2,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.5,100,268,100,26.6,100,5.0,100,0.4,1,3,1,1020.6,1,1020.6,100,1020.6,100,20.5,100,20.5,100,268,100,271,100,26.6,100,27.4,100
2021-03-17T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T11:00:00.000Z,108,2021-03-17T11:10:18.780Z,45.44543,100,-60.955169999999995,100,-6.4,100,-0.2,100,13.6,100,2.3,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.2,100,3.1,100,3.2,100,1020.7,100,19.8,100,268,100,24.8,100,5.0,100,0.6,1,3,1,1020.7,1,1020.7,100,1020.7,100,19.8,100,19.8,100,268,100,271,100,24.8,100,24.1,100
2021-03-17T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T11:20:00.000Z,110,2021-03-17T11:30:32.863Z,45.44542,100,-60.95515,100,-6.5,100,-0.2,100,14.0,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.8,100,253,100,24.8,100,5.0,100,0.4,1,3,1,1020.7,1,1020.7,100,1020.6,100,19.8,100,19.8,100,253,100,256,100,24.8,100,24.8,100
2021-03-17T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T11:30:00.000Z,110,2021-03-17T11:40:29.536Z,45.44547,100,-60.95522,100,-6.7,100,-0.2,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.1,100,252,100,24.1,100,5.0,100,0.2,1,3,1,1020.5,1,1020.5,100,1020.5,100,19.1,100,19.1,100,252,100,254,100,24.1,100,24.1,100
2021-03-17T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T11:40:00.000Z,110,2021-03-17T11:50:32.990Z,45.44545,100,-60.95518000000001,100,-6.7,100,-0.2,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.4,100,251,100,24.8,100,5.0,100,0.2,1,0,1,1020.5,1,1020.5,100,1020.4,100,18.4,100,18.4,100,251,100,254,100,24.8,100,25.6,100
2021-03-17T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T11:50:00.000Z,110,2021-03-17T12:02:16.788Z,45.445479999999996,100,-60.95525,100,-6.6,100,-0.2,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.5,100,248,100,28.1,100,5.0,100,0.2,1,0,1,1020.4,1,1020.4,100,1020.4,100,20.5,100,20.5,100,248,100,250,100,28.1,100,28.4,100
2021-03-17T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T12:00:00.000Z,108,2021-03-17T12:10:35.034Z,45.44543,100,-60.95515,100,-6.6,100,-0.2,100,13.8,100,1.3,100,3.6,100,0.3,100,0.8,100,3.2,100,0.4,100,0.6,100,3.0,100,3.0,100,3.3,100,1020.5,100,19.8,100,249,100,28.4,100,5.0,100,0.3,1,0,1,1020.5,1,1020.5,100,1020.5,100,19.8,100,19.8,100,249,100,252,100,28.4,100,28.8,100
2021-03-17T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T12:10:00.000Z,110,2021-03-17T12:24:49.155Z,45.44543,100,-60.955130000000004,100,-6.6,100,-0.2,100,14.0,100,1.4,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.4,100,253,100,24.5,100,5.0,100,0.2,1,0,1,1020.5,1,1020.5,100,1020.5,100,19.4,100,19.4,100,253,100,255,100,24.5,100,24.5,100
2021-03-17T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T12:20:00.000Z,110,2021-03-17T12:30:51.833Z,45.44543,100,-60.95515,100,-6.6,100,-0.2,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.4,100,254,100,25.9,100,5.0,100,0.3,1,0,1,1020.5,1,1020.5,100,1020.5,100,19.4,100,19.4,100,254,100,257,100,25.9,100,25.2,100
2021-03-17T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T12:30:00.000Z,110,2021-03-17T12:40:48.916Z,45.44542,100,-60.955169999999995,100,-6.5,100,-0.2,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.1,100,252,100,24.5,100,5.0,100,0.4,1,1,1,1020.5,1,1020.5,100,1020.5,100,19.1,100,19.1,100,252,100,254,100,24.5,100,24.5,100
2021-03-17T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T12:40:00.000Z,110,2021-03-17T12:50:52.379Z,45.44543,100,-60.95515,100,-6.1,100,-0.2,100,14.0,100,1.1,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.4,100,250,100,26.3,100,5.0,100,0.3,1,1,1,1020.4,1,1020.4,100,1020.4,100,18.4,100,18.4,100,250,100,252,100,26.3,100,25.9,100
2021-03-17T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T12:50:00.000Z,110,2021-03-17T12:59:54.348Z,45.44543,100,-60.955130000000004,100,-5.8,100,-0.2,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.0,100,251,100,23.0,100,5.0,100,0.1,1,1,1,1020.4,1,1020.4,100,1020.4,100,18.0,100,18.0,100,251,100,254,100,23.0,100,23.0,100
2021-03-17T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T13:00:00.000Z,108,2021-03-17T13:09:48.554Z,45.44543,100,-60.95512,100,-5.5,100,-0.2,100,14.0,100,1.0,100,3.6,100,0.2,100,0.7,100,3.2,100,0.4,100,0.5,100,3.0,100,2.9,100,2.8,100,1020.4,100,19.8,100,247,100,25.6,100,5.0,100,0.0,1,0,1,1020.4,1,1020.4,100,1020.4,100,19.8,100,19.8,100,247,100,249,100,25.6,100,25.2,100
2021-03-17T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T13:10:00.000Z,110,2021-03-17T13:23:00.342Z,45.44543,100,-60.95506999999999,100,-5.5,100,-0.2,100,14.0,100,0.9,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.6,100,245,100,25.9,100,5.0,100,0.0,1,0,1,1020.4,1,1020.4,100,1020.4,100,21.6,100,21.6,100,245,100,247,100,25.9,100,25.9,100
2021-03-17T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T13:30:00.000Z,110,2021-03-17T13:40:02.888Z,45.44545,100,-60.95505,100,-5.3,100,-0.2,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.0,100,238,100,27.4,100,5.0,100,0.0,1,0,1,1020.5,1,1020.5,100,1020.5,100,23.0,100,23.0,100,238,100,240,100,27.4,100,27.7,100
2021-03-17T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T13:40:00.000Z,110,2021-03-17T13:50:16.714Z,45.44545,100,-60.95508,100,-5.3,100,-0.1,100,14.0,100,0.8,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,21.6,100,232,100,26.3,100,5.0,100,0.0,1,5,1,1020.5,1,1020.5,100,1020.5,100,21.6,100,21.6,100,232,100,235,100,26.3,100,25.9,100
2021-03-17T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T13:50:00.000Z,110,2021-03-17T14:00:19.176Z,45.44543,100,-60.95506999999999,100,-5.2,100,-0.1,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.4,100,224,100,23.4,100,5.0,100,-0.1,1,5,1,1020.5,1,1020.5,100,1020.5,100,19.4,100,19.4,100,224,100,227,100,23.4,100,23.8,100
2021-03-17T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T14:00:00.000Z,108,2021-03-17T14:10:33.452Z,45.44545,100,-60.95506999999999,100,-4.7,100,-0.1,100,14.0,100,0.8,100,3.7,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.0,100,3.0,100,2.8,100,1020.5,100,18.4,100,232,100,22.7,100,5.0,100,-0.2,1,5,1,1020.5,1,1020.5,100,1020.4,100,18.4,100,18.4,100,232,100,235,100,22.7,100,22.7,100
2021-03-17T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T14:10:00.000Z,110,2021-03-17T14:23:32.245Z,45.44545,100,-60.95505,100,-4.3,100,-0.1,100,14.0,100,0.7,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.4,100,231,100,22.3,100,5.0,100,-0.2,1,6,1,1020.4,1,1020.4,100,1020.4,100,19.4,100,19.4,100,231,100,233,100,22.3,100,22.7,100
2021-03-17T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T14:20:00.000Z,110,2021-03-17T14:30:40.456Z,45.44545,100,-60.95505,100,-3.8,100,-0.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.4,100,231,100,22.0,100,5.0,100,-0.3,1,7,1,1020.4,1,1020.4,100,1020.4,100,18.4,100,18.4,100,231,100,233,100,22.0,100,22.0,100
2021-03-17T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T14:30:00.000Z,110,2021-03-17T14:40:43.267Z,45.44545,100,-60.95508,100,-3.3,100,-0.1,100,14.0,100,0.7,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.0,100,227,100,22.0,100,5.0,100,-0.3,1,8,1,1020.3,1,1020.3,100,1020.3,100,18.0,100,18.0,100,227,100,229,100,22.0,100,22.3,100
2021-03-17T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T14:40:00.000Z,110,2021-03-17T14:50:36.407Z,45.4454,100,-60.95503000000001,100,-2.9,100,0.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.8,100,225,100,24.1,100,5.0,100,-0.3,1,8,1,1020.2,1,1020.2,100,1020.2,100,19.8,100,19.8,100,225,100,227,100,24.1,100,24.1,100
2021-03-17T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T14:50:00.000Z,110,2021-03-17T15:04:29.916Z,45.44542,100,-60.95505,100,-2.6,100,0.0,100,14.0,100,0.7,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.4,100,235,100,22.0,100,5.0,100,-0.3,1,8,1,1020.1,1,1020.1,100,1020.1,100,18.4,100,18.4,100,235,100,238,100,22.0,100,21.6,100
2021-03-17T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T15:00:00.000Z,108,2021-03-17T15:10:47.489Z,45.44545,100,-60.95505,100,-2.3,100,0.0,100,14.0,100,0.7,100,3.6,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.1,100,3.0,100,2.9,100,1020.0,100,17.6,100,230,100,22.3,100,5.0,100,-0.5,1,8,1,1020.0,1,1020.0,100,1020.0,100,17.6,100,17.6,100,230,100,233,100,22.3,100,23.0,100
2021-03-17T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T15:10:00.000Z,110,2021-03-17T15:23:59.795Z,45.44543,100,-60.95505,100,-2.0,100,0.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,17.6,100,228,100,23.0,100,5.0,100,-0.6,1,8,1,1019.9,1,1019.9,100,1019.9,100,17.6,100,17.6,100,228,100,230,100,23.0,100,22.3,100
2021-03-17T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T15:20:00.000Z,110,2021-03-17T15:42:01.260Z,45.44542,100,-60.95505,100,-1.6,100,0.0,100,14.0,100,0.6,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.3,100,235,100,22.7,100,5.0,100,-0.8,1,8,1,1019.8,1,1019.8,100,1019.7,100,17.3,100,17.3,100,235,100,237,100,22.7,100,22.7,100
2021-03-17T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T15:30:00.000Z,110,2021-03-17T15:44:01.749Z,45.44545,100,-60.95503000000001,100,-1.5,100,0.0,100,14.0,100,0.6,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,20.9,100,236,100,24.8,100,5.0,100,-0.9,1,8,1,1019.6,1,1019.6,100,1019.6,100,20.9,100,20.9,100,236,100,238,100,24.8,100,25.2,100
2021-03-17T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T15:40:00.000Z,110,2021-03-17T15:50:00.612Z,45.445479999999996,100,-60.955,100,-1.3,100,0.0,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.9,100,230,100,31.7,100,5.0,100,-1.1,1,8,1,1019.4,1,1019.4,100,1019.4,100,25.9,100,25.9,100,230,100,232,100,31.7,100,31.0,100
2021-03-17T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T15:50:00.000Z,110,2021-03-17T16:00:21.497Z,45.4455,100,-60.955,100,-1.2,100,0.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,27.7,100,222,100,33.8,100,5.0,100,-1.3,1,8,1,1019.1,1,1019.1,100,1019.1,100,27.7,100,27.7,100,222,100,225,100,33.8,100,33.5,100
2021-03-17T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T16:00:00.000Z,108,2021-03-17T16:11:15.043Z,45.4455,100,-60.954980000000006,100,-1.1,100,0.0,100,14.0,100,0.6,100,3.7,100,0.4,100,0.9,100,3.1,100,0.5,100,0.6,100,3.1,100,3.0,100,10.5,100,1019.0,100,29.9,100,220,100,36.7,100,5.0,100,-1.4,1,8,1,1019.0,1,1019.0,100,1019.0,100,29.9,100,29.9,100,220,100,223,100,36.7,100,36.7,100
2021-03-17T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T16:10:00.000Z,110,2021-03-17T16:24:17.835Z,45.44552,100,-60.95497,100,-0.9,100,0.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,28.4,100,223,100,33.5,100,5.0,100,-1.5,1,8,1,1018.9,1,1018.9,100,1018.9,100,28.4,100,28.4,100,223,100,225,100,33.5,100,33.5,100
