sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-29T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T08:10:00.000Z,110,2022-06-29T08:19:46.083Z,45.44518,100,-60.95408000000001,100,14.0,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,10.1,100,232,100,13.0,100,5,100,0.5,1,3,1,1021.3,1,1021.3,100,1021.3,100,10.1,100,10.1,100,232,100,234,100,13.0,100,13.0,100
2022-06-29T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T08:20:00.000Z,110,2022-06-29T08:27:44.170Z,45.4452,100,-60.95408000000001,100,14.0,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,10.1,100,229,100,12.2,100,5,100,0.5,1,3,1,1021.3,1,1021.3,100,1021.3,100,10.1,100,9.7,100,229,100,231,100,12.2,100,11.9,100
2022-06-29T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T08:30:00.000Z,110,2022-06-29T08:37:50.381Z,45.44518,100,-60.95408000000001,100,14.0,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,9.7,100,215,100,11.2,100,5,100,0.7,1,2,1,1021.4,1,1021.4,100,1021.4,100,9.7,100,9.4,100,215,100,217,100,11.2,100,10.8,100
2022-06-29T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T08:40:00.000Z,110,2022-06-29T08:52:47.122Z,45.44518,100,-60.9541,100,13.9,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,9.7,100,219,100,12.2,100,5,100,0.8,1,3,1,1021.6,1,1021.6,100,1021.6,100,9.7,100,9.4,100,219,100,221,100,12.2,100,12.2,100
2022-06-29T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T08:50:00.000Z,110,2022-06-29T08:57:53.431Z,45.44518,100,-60.95408000000001,100,14.0,100,13.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,9.7,100,240,100,11.9,100,5,100,0.9,1,3,1,1021.7,1,1021.7,100,1021.7,100,9.7,100,9.7,100,240,100,243,100,11.9,100,11.9,100
2022-06-29T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T09:00:00.000Z,108,2022-06-29T09:06:57.375Z,45.44518,100,-60.9541,100,13.9,100,13.3,100,12.5,100,0.1,100,3.5,100,0.3,100,0.9,100,7.5,100,0.5,100,0.6,100,7.4,100,5.5,100,9.5,100,1021.8,100,7.2,100,235,100,10.1,100,5,100,1.0,1,3,1,1021.8,1,1021.8,100,1021.8,100,7.2,100,6.8,100,235,100,238,100,10.1,100,9.7,100
2022-06-29T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T09:10:00.000Z,110,2022-06-29T09:19:56.579Z,45.44518,100,-60.95408000000001,100,13.9,100,13.3,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,6.5,100,230,100,7.6,100,5,100,1.0,1,3,1,1021.9,1,1021.9,100,1021.9,100,6.5,100,6.1,100,230,100,232,100,7.6,100,7.2,100
2022-06-29T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T09:20:00.000Z,110,2022-06-29T09:26:56.235Z,45.44518,100,-60.95408000000001,100,14.0,100,13.4,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,8.6,100,234,100,11.5,100,5,100,1.0,1,3,1,1021.9,1,1021.9,100,1021.9,100,8.6,100,8.3,100,234,100,236,100,11.5,100,11.2,100
2022-06-29T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T09:30:00.000Z,110,2022-06-29T09:36:59.463Z,45.44517000000001,100,-60.95408000000001,100,14.0,100,13.3,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,11.9,100,235,100,14.4,100,5,100,0.9,1,3,1,1021.9,1,1021.9,100,1021.9,100,11.9,100,11.5,100,235,100,238,100,14.4,100,14.0,100
2022-06-29T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T09:40:00.000Z,110,2022-06-29T09:47:01.515Z,45.4452,100,-60.95408000000001,100,13.9,100,13.3,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,9.4,100,240,100,13.3,100,5,100,0.9,1,3,1,1021.9,1,1021.9,100,1021.9,100,9.4,100,8.6,100,240,100,242,100,13.3,100,13.0,100
2022-06-29T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T09:50:00.000Z,110,2022-06-29T09:58:04.922Z,45.44517000000001,100,-60.9541,100,14.0,100,13.3,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,5.8,100,253,100,7.9,100,5,100,1.1,1,2,1,1022.0,1,1022.0,100,1022.0,100,5.8,100,5.4,100,253,100,257,100,7.9,100,7.9,100
2022-06-29T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T10:00:00.000Z,108,2022-06-29T10:08:16.436Z,45.4452,100,-60.95408000000001,100,14.0,100,13.3,100,13.0,100,0.9,100,3.5,100,0.3,100,0.8,100,7.5,100,0.5,100,0.7,100,7.8,100,5.8,100,7.4,100,1022.1,100,7.9,100,237,100,9.4,100,5,100,1.1,1,2,1,1022.1,1,1022.1,100,1022.1,100,7.9,100,7.2,100,237,100,239,100,9.4,100,9.0,100
2022-06-29T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T10:10:00.000Z,110,2022-06-29T10:20:18.218Z,45.44518,100,-60.9541,100,14.0,100,13.3,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,8.6,100,246,100,11.5,100,5,100,1.1,1,2,1,1022.1,1,1022.1,100,1022.1,100,8.6,100,8.3,100,246,100,249,100,11.5,100,10.8,100
2022-06-29T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T10:20:00.000Z,110,2022-06-29T10:27:10.939Z,45.4452,100,-60.9541,100,14.1,100,13.3,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,8.6,100,256,100,11.9,100,5,100,1.1,1,3,1,1022.2,1,1022.2,100,1022.2,100,8.6,100,8.3,100,256,100,259,100,11.9,100,11.5,100
2022-06-29T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T10:30:00.000Z,110,2022-06-29T10:37:25.552Z,45.44518,100,-60.95408000000001,100,14.0,100,13.3,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,3.6,100,230,100,6.5,100,5,100,1.2,1,3,1,1022.3,1,1022.3,100,1022.3,100,3.6,100,3.2,100,230,100,231,100,6.5,100,6.1,100
2022-06-29T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T10:40:00.000Z,110,2022-06-29T10:47:28.283Z,45.44523,100,-60.9541,100,14.0,100,13.3,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,4.7,100,210,100,6.8,100,5,100,1.2,1,3,1,1022.4,1,1022.4,100,1022.4,100,4.7,100,4.7,100,210,100,211,100,6.8,100,6.8,100
2022-06-29T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T10:50:00.000Z,110,2022-06-29T10:57:14.240Z,45.44522,100,-60.9541,100,14.0,100,13.3,100,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,5.0,100,207,100,6.5,100,5,100,1.2,1,1,1,1022.4,1,1022.4,100,1022.4,100,5.0,100,5.0,100,207,100,208,100,6.5,100,6.5,100
2022-06-29T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T11:00:00.000Z,108,2022-06-29T11:07:22.707Z,45.44522,100,-60.9541,100,13.9,100,13.3,100,13.6,100,1.6,100,3.5,100,0.3,100,0.8,100,7.5,100,0.5,100,0.6,100,7.9,100,5.7,100,8.0,100,1022.5,100,3.6,100,184,100,4.3,100,5,100,1.3,1,2,1,1022.5,1,1022.5,100,1022.5,100,3.6,100,3.2,100,184,100,184,100,4.3,100,4.3,100
2022-06-29T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T11:10:00.000Z,110,2022-06-29T11:20:31.180Z,45.44522,100,-60.9541,100,13.8,100,13.3,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,4.0,100,212,100,7.2,100,5,100,1.3,1,1,1,1022.6,1,1022.6,100,1022.6,100,4.0,100,4.0,100,212,100,214,100,7.2,100,7.2,100
2022-06-29T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T11:20:00.000Z,110,2022-06-29T11:27:34.279Z,45.44518,100,-60.95405,100,14.0,100,13.3,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,5.8,100,229,100,7.9,100,5,100,1.3,1,1,1,1022.6,1,1022.6,100,1022.6,100,5.8,100,5.8,100,229,100,231,100,7.9,100,7.9,100
2022-06-29T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T11:30:00.000Z,110,2022-06-29T11:37:34.031Z,45.44518,100,-60.954069999999994,100,13.9,100,13.3,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,4.7,100,195,100,5.8,100,5,100,1.2,1,1,1,1022.7,1,1022.7,100,1022.7,100,4.7,100,4.3,100,195,100,197,100,5.8,100,5.8,100
2022-06-29T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T11:40:00.000Z,110,2022-06-29T11:47:39.437Z,45.44518,100,-60.95408000000001,100,14.0,100,13.3,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,5.4,100,198,100,7.2,100,5,100,1.1,1,1,1,1022.7,1,1022.7,100,1022.7,100,5.4,100,5.0,100,198,100,200,100,7.2,100,7.2,100
2022-06-29T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T11:50:00.000Z,110,2022-06-29T11:58:38.891Z,45.44518,100,-60.954069999999994,100,13.9,100,13.4,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,6.5,100,200,100,7.9,100,5,100,1.0,1,1,1,1022.7,1,1022.7,100,1022.7,100,6.5,100,6.5,100,200,100,202,100,7.9,100,7.9,100
2022-06-29T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T12:00:00.000Z,108,2022-06-29T12:07:41.638Z,45.4452,100,-60.954069999999994,100,13.8,100,13.5,100,13.6,100,1.1,100,3.5,100,0.3,100,1.1,100,7.5,100,0.6,100,0.7,100,7.6,100,6.1,100,8.0,100,1022.7,100,6.8,100,208,100,9.0,100,5,100,0.9,1,1,1,1022.7,1,1022.7,100,1022.7,100,6.8,100,6.5,100,208,100,209,100,9.0,100,9.0,100
2022-06-29T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T12:10:00.000Z,110,2022-06-29T12:20:44.259Z,45.44518,100,-60.95405,100,13.7,100,13.5,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,5.0,100,204,100,7.2,100,5,100,0.8,1,1,1,1022.7,1,1022.7,100,1022.7,100,5.0,100,4.7,100,204,100,205,100,7.2,100,7.2,100
2022-06-29T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T12:20:00.000Z,110,2022-06-29T12:26:44.946Z,45.4452,100,-60.95405,100,13.5,100,13.6,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,5.4,100,208,100,6.8,100,5,100,0.8,1,1,1,1022.8,1,1022.8,100,1022.8,100,5.4,100,5.4,100,208,100,209,100,6.8,100,6.5,100
2022-06-29T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T12:30:00.000Z,110,2022-06-29T12:36:45.975Z,45.4452,100,-60.95405,100,13.6,100,13.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,4.3,100,225,100,5.4,100,5,100,0.8,1,1,1,1022.7,1,1022.7,100,1022.7,100,4.3,100,4.3,100,225,100,227,100,5.4,100,5.4,100
2022-06-29T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T12:40:00.000Z,110,2022-06-29T12:46:47.204Z,45.4452,100,-60.95403,100,13.6,100,13.9,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,4.0,100,187,100,5.8,100,5,100,0.8,1,1,1,1022.8,1,1022.8,100,1022.8,100,4.0,100,3.6,100,187,100,188,100,5.8,100,5.4,100
2022-06-29T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T12:50:00.000Z,110,2022-06-29T12:56:52.538Z,45.4452,100,-60.95401999999999,100,13.5,100,14.0,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,4.3,100,176,100,6.1,100,5,100,0.8,1,1,1,1022.8,1,1022.8,100,1022.8,100,4.3,100,4.0,100,176,100,177,100,6.1,100,5.8,100
2022-06-29T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T13:00:00.000Z,108,2022-06-29T13:06:53.040Z,45.4452,100,-60.95403,100,13.5,100,14.1,100,13.6,100,1.0,100,3.5,100,0.3,100,0.9,100,7.4,100,0.5,100,0.6,100,7.6,100,5.9,100,7.4,100,1022.8,100,4.0,100,171,100,5.4,100,5,100,0.7,1,1,1,1022.8,1,1022.8,100,1022.8,100,4.0,100,3.6,100,171,100,171,100,5.4,100,5.0,100
2022-06-29T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T13:10:00.000Z,110,2022-06-29T13:20:05.819Z,45.44522,100,-60.95405,100,13.4,100,14.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,4.7,100,151,100,7.6,100,5,100,0.6,1,1,1,1022.8,1,1022.8,100,1022.8,100,4.7,100,5.0,100,151,100,153,100,7.6,100,7.6,100
2022-06-29T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T13:20:00.000Z,110,2022-06-29T13:27:12.035Z,45.44522,100,-60.95403,100,13.1,100,14.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,6.8,100,159,100,8.3,100,5,100,0.5,1,0,1,1022.7,1,1022.7,100,1022.7,100,6.8,100,6.8,100,159,100,162,100,8.3,100,8.6,100
2022-06-29T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T13:30:00.000Z,110,2022-06-29T13:37:08.150Z,45.44525,100,-60.95405,100,12.9,100,14.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,9.4,100,160,100,11.2,100,5,100,0.4,1,1,1,1022.8,1,1022.8,100,1022.8,100,9.4,100,9.7,100,160,100,164,100,11.2,100,11.5,100
2022-06-29T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T13:40:00.000Z,110,2022-06-29T13:47:09.429Z,45.44525,100,-60.95405,100,13.0,100,14.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,10.4,100,150,100,12.6,100,5,100,0.4,1,1,1,1022.8,1,1022.8,100,1022.8,100,10.4,100,10.4,100,150,100,153,100,12.6,100,13.0,100
2022-06-29T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T13:50:00.000Z,110,2022-06-29T13:57:12.270Z,45.44522,100,-60.95403,100,13.3,100,14.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,9.7,100,152,100,12.6,100,5,100,0.5,1,1,1,1022.9,1,1022.9,100,1022.9,100,9.7,100,10.1,100,152,100,156,100,12.6,100,13.0,100
2022-06-29T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T14:00:00.000Z,108,2022-06-29T14:07:16.395Z,45.44522,100,-60.95403,100,13.4,100,14.3,100,13.6,100,0.8,100,3.5,100,0.3,100,0.8,100,7.6,100,0.5,100,0.6,100,7.9,100,6.1,100,7.7,100,1022.9,100,10.8,100,158,100,12.6,100,5,100,0.4,1,2,1,1022.9,1,1022.9,100,1022.9,100,10.8,100,11.2,100,158,100,162,100,12.6,100,13.0,100
2022-06-29T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T14:10:00.000Z,110,2022-06-29T14:20:17.998Z,45.44522,100,-60.95401999999999,100,13.5,100,14.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.0,100,147,100,17.3,100,5,100,0.4,1,3,1,1023.0,1,1023.0,100,1023.0,100,14.0,100,14.4,100,147,100,150,100,17.3,100,17.6,100
2022-06-29T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T14:20:00.000Z,110,2022-06-29T14:27:25.618Z,45.44522,100,-60.95403,100,13.6,100,14.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,10.8,100,142,100,13.7,100,5,100,0.3,1,3,1,1023.0,1,1023.0,100,1023.0,100,10.8,100,11.2,100,142,100,145,100,13.7,100,13.7,100
2022-06-29T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T14:30:00.000Z,110,2022-06-29T14:37:26.976Z,45.44523,100,-60.95403,100,13.8,100,14.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.4,100,158,100,17.3,100,5,100,0.3,1,3,1,1023.0,1,1023.0,100,1023.0,100,14.4,100,14.8,100,158,100,162,100,17.3,100,17.6,100
2022-06-29T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T14:40:00.000Z,110,2022-06-29T14:47:24.188Z,45.4452,100,-60.95401999999999,100,13.9,100,14.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.1,100,166,100,17.3,100,5,100,0.3,1,3,1,1023.0,1,1023.0,100,1023.0,100,15.1,100,15.1,100,166,100,170,100,17.3,100,17.3,100
2022-06-29T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T14:50:00.000Z,110,2022-06-29T14:57:33.784Z,45.44523,100,-60.95401999999999,100,14.1,100,14.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,13.7,100,159,100,15.5,100,5,100,0.3,1,1,1,1023.0,1,1023.0,100,1023.0,100,13.7,100,14.0,100,159,100,162,100,15.5,100,15.5,100
2022-06-29T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T15:00:00.000Z,108,2022-06-29T15:07:38.443Z,45.44523,100,-60.95403,100,14.4,100,14.3,100,13.6,100,0.7,100,3.5,100,0.3,100,0.8,100,7.1,100,0.5,100,0.6,100,7.1,100,5.9,100,6.9,100,1022.9,100,14.0,100,159,100,17.3,100,5,100,0.3,1,1,1,1022.9,1,1022.9,100,1022.9,100,14.0,100,14.4,100,159,100,162,100,17.3,100,17.3,100
2022-06-29T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T15:10:00.000Z,110,2022-06-29T15:20:38.676Z,45.44522,100,-60.95401999999999,100,14.6,100,14.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,11.9,100,144,100,15.5,100,5,100,0.3,1,1,1,1023.0,1,1023.0,100,1023.0,100,11.9,100,11.9,100,144,100,147,100,15.5,100,15.8,100
2022-06-29T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T15:20:00.000Z,110,2022-06-29T15:27:39.556Z,45.44523,100,-60.95403,100,14.9,100,14.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,10.8,100,148,100,12.6,100,5,100,0.2,1,3,1,1023.0,1,1023.0,100,1023.0,100,10.8,100,10.8,100,148,100,151,100,12.6,100,12.6,100
2022-06-29T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T15:30:00.000Z,110,2022-06-29T15:36:45.222Z,45.44522,100,-60.95403,100,14.8,100,14.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,11.5,100,128,100,14.8,100,5,100,0.2,1,0,1,1022.9,1,1022.9,100,1022.9,100,11.5,100,11.9,100,128,100,132,100,14.8,100,15.1,100
2022-06-29T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T15:40:00.000Z,110,2022-06-29T15:47:44.535Z,45.44523,100,-60.95401999999999,100,14.7,100,14.6,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,14.8,100,148,100,18.7,100,5,100,0.0,1,0,1,1022.8,1,1022.8,100,1022.8,100,14.8,100,14.0,100,148,100,150,100,18.7,100,18.0,100
2022-06-29T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T15:50:00.000Z,110,2022-06-29T15:56:56.564Z,45.44522,100,-60.95403,100,14.6,100,14.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,17.3,100,155,100,19.4,100,5,100,-0.1,1,8,1,1022.7,1,1022.7,100,1022.7,100,17.3,100,15.5,100,155,100,156,100,19.4,100,18.4,100
2022-06-29T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T16:00:00.000Z,108,2022-06-29T16:07:00.960Z,45.44525,100,-60.95405,100,15.4,100,14.5,100,13.6,100,0.5,100,3.5,100,0.3,100,0.9,100,7.3,100,0.5,100,0.7,100,7.3,100,5.6,100,8.0,100,1022.6,100,18.0,100,161,100,19.8,100,5,100,-0.2,1,8,1,1022.6,1,1022.6,100,1022.7,100,18.0,100,16.2,100,161,100,163,100,19.8,100,18.7,100
2022-06-29T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T16:10:00.000Z,110,2022-06-29T16:20:03.363Z,45.44525,100,-60.95405,100,15.7,100,14.4,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,18.0,100,151,100,20.2,100,5,100,-0.1,1,8,1,1022.7,1,1022.7,100,1022.7,100,18.0,100,15.8,100,151,100,153,100,20.2,100,19.1,100
