sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-03T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T08:00:00.000Z,108,2021-03-03T08:09:57.469Z,45.44567,100,-60.95468,100,-8.1,100,0.8,100,12.5,100,0.0,100,3.6,100,1.0,100,2.2,100,5.4,100,1.5,100,1.7,100,5.2,100,4.5,100,5.4,100,990.5,100,58.0,100,254,100,69.1,100,5.0,100,2.6,1,1,1,990.5,1,990.5,100,990.5,100,58.0,100,56.9,100,254,100,255,100,69.1,100,68.4,100
2021-03-03T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T08:10:00.000Z,110,2021-03-03T08:22:54.324Z,45.44568,100,-60.95465,100,-8.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,58.0,100,256,100,71.3,100,5.0,100,2.8,1,1,1,990.7,1,990.7,100,990.7,100,58.0,100,56.9,100,256,100,257,100,71.3,100,69.1,100
2021-03-03T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T08:20:00.000Z,110,2021-03-03T08:29:56.294Z,45.4457,100,-60.95466999999999,100,-8.1,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,54.0,100,255,100,67.3,100,5.0,100,2.8,1,1,1,990.9,1,990.9,100,990.8,100,54.0,100,52.9,100,255,100,256,100,67.3,100,67.3,100
2021-03-03T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T08:30:00.000Z,110,2021-03-03T08:40:59.480Z,45.44565,100,-60.95466999999999,100,-8.0,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,55.4,100,257,100,70.2,100,5.0,100,2.6,1,1,1,990.9,1,990.9,100,990.9,100,55.4,100,54.7,100,257,100,258,100,70.2,100,68.4,100
2021-03-03T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T08:40:00.000Z,110,2021-03-03T08:49:57.619Z,45.44567,100,-60.9547,100,-8.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,55.8,100,258,100,72.4,100,5.0,100,2.5,1,1,1,991.1,1,991.1,100,991.1,100,55.8,100,54.7,100,258,100,259,100,72.4,100,70.9,100
2021-03-03T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T08:50:00.000Z,110,2021-03-03T08:59:59.930Z,45.44567,100,-60.95468,100,-8.3,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,56.2,100,257,100,66.2,100,5.0,100,2.3,1,3,1,991.1,1,991.1,100,991.1,100,56.2,100,55.1,100,257,100,258,100,66.2,100,64.8,100
2021-03-03T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T09:00:00.000Z,108,2021-03-03T09:10:07.308Z,45.44565,100,-60.95463,100,-8.4,100,0.8,100,12.5,100,0.0,100,3.6,100,1.0,100,2.3,100,4.9,100,1.5,100,1.8,100,5.1,100,4.4,100,4.9,100,991.3,100,56.5,100,257,100,67.3,100,5.0,100,2.0,1,3,1,991.3,1,991.3,100,991.3,100,56.5,100,55.8,100,257,100,258,100,67.3,100,66.2,100
2021-03-03T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T09:10:00.000Z,110,2021-03-03T09:23:07.509Z,45.4457,100,-60.9547,100,-8.4,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,57.2,100,253,100,68.0,100,5.0,100,2.2,1,1,1,991.4,1,991.4,100,991.4,100,57.2,100,56.2,100,253,100,254,100,68.0,100,67.0,100
2021-03-03T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T09:20:00.000Z,110,2021-03-03T09:30:07.628Z,45.44565,100,-60.95465,100,-8.3,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,56.2,100,255,100,69.1,100,5.0,100,2.2,1,1,1,991.4,1,991.4,100,991.4,100,56.2,100,55.4,100,255,100,256,100,69.1,100,68.0,100
2021-03-03T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T09:30:00.000Z,110,2021-03-03T09:40:25.824Z,45.44572,100,-60.95472,100,-8.3,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,56.5,100,252,100,68.0,100,5.0,100,2.2,1,1,1,991.5,1,991.5,100,991.5,100,56.5,100,55.8,100,252,100,253,100,68.0,100,67.0,100
2021-03-03T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T09:40:00.000Z,110,2021-03-03T09:50:22.360Z,45.445679999999996,100,-60.9547,100,-8.4,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,55.1,100,255,100,66.6,100,5.0,100,2.3,1,1,1,991.5,1,991.5,100,991.5,100,55.1,100,54.0,100,255,100,256,100,66.6,100,65.2,100
2021-03-03T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T09:50:00.000Z,110,2021-03-03T10:00:24.471Z,45.44568,100,-60.95468,100,-8.3,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,54.4,100,255,100,68.4,100,5.0,100,2.2,1,1,1,991.5,1,991.5,100,991.5,100,54.4,100,53.6,100,255,100,256,100,68.4,100,67.3,100
2021-03-03T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T10:00:00.000Z,108,2021-03-03T10:10:23.303Z,45.445679999999996,100,-60.95468,100,-8.3,100,0.7,100,12.5,100,0.0,100,3.6,100,0.9,100,2.3,100,5.1,100,1.3,100,1.7,100,5.2,100,4.3,100,5.0,100,991.5,100,54.4,100,255,100,67.7,100,5.0,100,1.6,1,1,1,991.5,1,991.5,100,991.5,100,54.4,100,53.3,100,255,100,256,100,67.7,100,66.2,100
2021-03-03T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T10:10:00.000Z,110,2021-03-03T10:23:26.649Z,45.44567,100,-60.9547,100,-8.2,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,52.9,100,256,100,64.4,100,5.0,100,1.5,1,1,1,991.5,1,991.5,100,991.5,100,52.9,100,51.8,100,256,100,257,100,64.4,100,63.7,100
2021-03-03T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T10:20:00.000Z,110,2021-03-03T10:30:28.398Z,45.445679999999996,100,-60.954719999999995,100,-8.1,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,55.4,100,256,100,76.3,100,5.0,100,1.4,1,1,1,991.6,1,991.6,100,991.6,100,55.4,100,54.4,100,256,100,257,100,76.3,100,75.6,100
2021-03-03T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T10:30:00.000Z,110,2021-03-03T10:40:30.364Z,45.44568,100,-60.95472,100,-8.1,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,52.6,100,256,100,67.0,100,5.0,100,1.3,1,1,1,991.7,1,991.7,100,991.7,100,52.6,100,51.8,100,256,100,257,100,67.0,100,65.9,100
2021-03-03T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T10:40:00.000Z,110,2021-03-03T10:49:24.999Z,45.44567,100,-60.95475,100,-8.0,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,52.6,100,257,100,68.0,100,5.0,100,1.4,1,1,1,991.9,1,991.9,100,991.9,100,52.6,100,51.8,100,257,100,259,100,68.0,100,65.9,100
2021-03-03T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T10:50:00.000Z,110,2021-03-03T11:00:41.341Z,45.44565,100,-60.95473000000001,100,-8.0,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,53.3,100,257,100,64.1,100,5.0,100,1.6,1,1,1,992.1,1,992.1,100,992.1,100,53.3,100,52.6,100,257,100,258,100,64.1,100,62.6,100
2021-03-03T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T11:00:00.000Z,108,2021-03-03T11:09:40.733Z,45.4457,100,-60.95475,100,-7.8,100,0.8,100,12.5,100,0.0,100,3.6,100,0.9,100,2.2,100,4.9,100,1.4,100,1.7,100,4.8,100,4.3,100,5.1,100,992.3,100,52.2,100,257,100,65.2,100,5.0,100,1.7,1,2,1,992.3,1,992.3,100,992.3,100,52.2,100,51.1,100,257,100,258,100,65.2,100,64.4,100
2021-03-03T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T11:10:00.000Z,110,2021-03-03T11:23:40.912Z,45.4457,100,-60.95477,100,-7.8,100,0.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,48.6,100,256,100,64.1,100,5.0,100,1.8,1,3,1,992.5,1,992.5,100,992.5,100,48.6,100,47.9,100,256,100,258,100,64.1,100,63.0,100
2021-03-03T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T11:20:00.000Z,110,2021-03-03T11:29:42.398Z,45.445679999999996,100,-60.954769999999996,100,-8.0,100,0.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,48.2,100,259,100,60.1,100,5.0,100,1.8,1,3,1,992.6,1,992.6,100,992.6,100,48.2,100,47.5,100,259,100,260,100,60.1,100,59.0,100
2021-03-03T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T11:30:00.000Z,110,2021-03-03T11:39:43.928Z,45.4457,100,-60.9548,100,-7.8,100,0.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,45.7,100,257,100,64.8,100,5.0,100,1.9,1,3,1,992.8,1,992.8,100,992.8,100,45.7,100,45.0,100,257,100,258,100,64.8,100,63.7,100
2021-03-03T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T11:40:00.000Z,110,2021-03-03T11:50:44.432Z,45.445679999999996,100,-60.95473000000001,100,-7.8,100,0.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,46.8,100,258,100,59.0,100,5.0,100,2.0,1,3,1,993.0,1,993.0,100,993.0,100,46.8,100,46.1,100,258,100,259,100,59.0,100,58.3,100
2021-03-03T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T11:50:00.000Z,110,2021-03-03T11:59:46.672Z,45.44568,100,-60.95477,100,-7.6,100,0.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,45.4,100,256,100,55.8,100,5.0,100,2.1,1,3,1,993.2,1,993.2,100,993.2,100,45.4,100,44.6,100,256,100,257,100,55.8,100,55.1,100
2021-03-03T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T12:00:00.000Z,108,2021-03-03T12:09:43.468Z,45.445679999999996,100,-60.9548,100,-7.9,100,0.7,100,12.6,100,0.4,100,3.6,100,0.9,100,1.8,100,5.0,100,1.3,100,1.5,100,4.9,100,4.4,100,14.3,100,993.4,100,43.9,100,253,100,59.8,100,5.0,100,2.1,1,3,1,993.4,1,993.4,100,993.4,100,43.9,100,42.8,100,253,100,254,100,59.8,100,59.0,100
2021-03-03T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T12:10:00.000Z,110,2021-03-03T12:22:48.954Z,45.44567,100,-60.95485,100,-7.8,100,0.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,40.7,100,252,100,51.5,100,5.0,100,2.1,1,3,1,993.5,1,993.5,100,993.5,100,40.7,100,40.0,100,252,100,253,100,51.5,100,51.1,100
2021-03-03T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T12:20:00.000Z,110,2021-03-03T12:30:04.932Z,45.445679999999996,100,-60.95483,100,-7.8,100,0.7,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,41.8,100,254,100,56.5,100,5.0,100,2.1,1,3,1,993.5,1,993.5,100,993.5,100,41.8,100,41.0,100,254,100,255,100,56.5,100,56.2,100
2021-03-03T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T12:30:00.000Z,110,2021-03-03T12:40:00.364Z,45.44567,100,-60.95482,100,-7.7,100,0.8,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,41.0,100,257,100,53.6,100,5.0,100,2.1,1,3,1,993.6,1,993.6,100,993.6,100,41.0,100,40.3,100,257,100,258,100,53.6,100,52.9,100
2021-03-03T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T12:40:00.000Z,110,2021-03-03T12:49:59.332Z,45.44567,100,-60.9548,100,-7.7,100,0.8,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,40.3,100,256,100,54.4,100,5.0,100,2.2,1,3,1,993.6,1,993.6,100,993.6,100,40.3,100,39.6,100,256,100,257,100,54.4,100,53.6,100
2021-03-03T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T12:50:00.000Z,110,2021-03-03T13:01:02.670Z,45.44567,100,-60.95482,100,-7.6,100,0.8,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,40.0,100,256,100,51.5,100,5.0,100,2.2,1,1,1,993.7,1,993.7,100,993.7,100,40.0,100,39.2,100,256,100,257,100,51.5,100,50.8,100
2021-03-03T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T13:00:00.000Z,108,2021-03-03T13:10:08.666Z,45.44567,100,-60.954769999999996,100,-7.4,100,0.8,100,13.3,100,1.5,100,3.6,100,0.8,100,2.1,100,4.9,100,1.2,100,1.5,100,5.0,100,4.3,100,4.5,100,993.8,100,42.1,100,256,100,52.6,100,5.0,100,2.3,1,1,1,993.8,1,993.8,100,993.8,100,42.1,100,41.4,100,256,100,257,100,52.6,100,51.1,100
2021-03-03T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T13:10:00.000Z,110,2021-03-03T13:23:07.851Z,45.44565,100,-60.9548,100,-7.4,100,0.7,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,43.6,100,262,100,56.9,100,5.0,100,2.3,1,1,1,993.8,1,993.8,100,993.8,100,43.6,100,42.8,100,262,100,263,100,56.9,100,55.4,100
2021-03-03T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T13:20:00.000Z,110,2021-03-03T13:30:06.462Z,45.44563,100,-60.954769999999996,100,-7.3,100,0.7,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,42.1,100,259,100,55.8,100,5.0,100,2.1,1,1,1,993.7,1,993.7,100,993.6,100,42.1,100,41.4,100,259,100,260,100,55.8,100,55.1,100
2021-03-03T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T13:30:00.000Z,110,2021-03-03T13:40:18.980Z,45.44565,100,-60.95472,100,-7.2,100,0.7,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,43.6,100,258,100,57.2,100,5.0,100,1.9,1,1,1,993.6,1,993.6,100,993.6,100,43.6,100,42.8,100,258,100,259,100,57.2,100,56.5,100
2021-03-03T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T13:40:00.000Z,110,2021-03-03T13:50:20.297Z,45.44565,100,-60.954769999999996,100,-7.3,100,0.7,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,43.9,100,266,100,52.9,100,5.0,100,1.9,1,1,1,993.8,1,993.8,100,993.8,100,43.9,100,43.2,100,266,100,268,100,52.9,100,52.6,100
2021-03-03T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T13:50:00.000Z,110,2021-03-03T14:00:23.265Z,45.44567,100,-60.95477,100,-7.0,100,0.7,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,43.2,100,260,100,53.3,100,5.0,100,1.7,1,1,1,993.8,1,993.8,100,993.7,100,43.2,100,42.5,100,260,100,261,100,53.3,100,51.8,100
2021-03-03T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T14:00:00.000Z,108,2021-03-03T14:10:22.281Z,45.44563,100,-60.954769999999996,100,-6.8,100,0.7,100,13.8,100,1.5,100,3.6,100,0.8,100,1.9,100,5.5,100,1.2,100,1.5,100,5.5,100,4.3,100,4.8,100,993.8,100,44.3,100,260,100,54.7,100,5.0,100,1.5,1,1,1,993.8,1,993.8,100,993.8,100,44.3,100,43.6,100,260,100,261,100,54.7,100,54.0,100
2021-03-03T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T14:10:00.000Z,110,2021-03-03T14:23:25.444Z,45.44565,100,-60.95473000000001,100,-6.8,100,0.7,100,14.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,49.0,100,256,100,60.5,100,5.0,100,1.3,1,1,1,993.8,1,993.8,100,993.8,100,49.0,100,48.2,100,256,100,257,100,60.5,100,59.4,100
2021-03-03T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T14:20:00.000Z,110,2021-03-03T14:30:38.130Z,45.44563,100,-60.95475,100,-6.8,100,0.8,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,47.5,100,264,100,57.6,100,5.0,100,1.2,1,1,1,993.9,1,993.9,100,993.9,100,47.5,100,46.4,100,264,100,265,100,57.6,100,56.5,100
2021-03-03T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T14:30:00.000Z,110,2021-03-03T14:40:33.930Z,45.44562,100,-60.95475,100,-6.6,100,0.8,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,46.4,100,268,100,56.9,100,5.0,100,1.0,1,1,1,993.8,1,993.8,100,993.8,100,46.4,100,45.7,100,268,100,269,100,56.9,100,55.8,100
2021-03-03T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T14:40:00.000Z,110,2021-03-03T14:49:54.562Z,45.44563,100,-60.95478000000001,100,-6.6,100,0.8,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,43.9,100,267,100,53.3,100,5.0,100,0.7,1,0,1,993.7,1,993.7,100,993.7,100,43.9,100,43.2,100,267,100,268,100,53.3,100,52.6,100
2021-03-03T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T14:50:00.000Z,110,2021-03-03T14:59:47.945Z,45.44563,100,-60.9548,100,-6.4,100,0.8,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,43.6,100,269,100,56.2,100,5.0,100,0.4,1,0,1,993.7,1,993.7,100,993.6,100,43.6,100,42.8,100,269,100,270,100,56.2,100,55.1,100
2021-03-03T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T15:00:00.000Z,108,2021-03-03T15:09:50.249Z,45.44563,100,-60.9548,100,-6.3,100,0.8,100,14.0,100,1.1,100,3.6,100,0.8,100,1.7,100,5.6,100,1.2,100,1.4,100,6.1,100,4.5,100,13.3,100,993.6,100,42.1,100,268,100,53.6,100,5.0,100,0.2,1,0,1,993.6,1,993.6,100,993.6,100,42.1,100,41.4,100,268,100,269,100,53.6,100,52.6,100
2021-03-03T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T15:10:00.000Z,110,2021-03-03T15:22:51.124Z,45.44562,100,-60.95477,100,-6.2,100,0.8,100,14.0,100,1.0,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,41.4,100,276,100,52.6,100,5.0,100,0.2,1,0,1,993.7,1,993.7,100,993.7,100,41.4,100,41.0,100,276,100,278,100,52.6,100,52.2,100
2021-03-03T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T15:20:00.000Z,110,2021-03-03T15:30:57.598Z,45.44563,100,-60.9548,100,-5.9,100,0.8,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,38.9,100,278,100,47.9,100,5.0,100,0.1,1,0,1,993.6,1,993.6,100,993.6,100,38.9,100,38.5,100,278,100,280,100,47.9,100,46.8,100
2021-03-03T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T15:30:00.000Z,110,2021-03-03T15:39:55.249Z,45.44563,100,-60.95478000000001,100,-5.8,100,0.8,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,38.2,100,269,100,48.2,100,5.0,100,-0.1,1,8,1,993.5,1,993.5,100,993.5,100,38.2,100,37.4,100,269,100,270,100,48.2,100,47.2,100
2021-03-03T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T15:40:00.000Z,110,2021-03-03T15:49:59.410Z,45.44563,100,-60.9548,100,-5.5,100,0.8,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,36.0,100,272,100,47.2,100,5.0,100,-0.1,1,8,1,993.5,1,993.5,100,993.5,100,36.0,100,35.3,100,272,100,273,100,47.2,100,46.1,100
2021-03-03T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T15:50:00.000Z,110,2021-03-03T16:00:07.241Z,45.44562,100,-60.95475,100,-5.6,100,0.8,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,36.4,100,279,100,43.9,100,5.0,100,-0.3,1,8,1,993.4,1,993.4,100,993.4,100,36.4,100,35.6,100,279,100,280,100,43.9,100,43.2,100
