sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-07T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T08:10:00.000Z,110,2022-09-07T08:21:11.075Z,45.44498,100,-60.95421999999999,100,16.2,100,22.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,18.7,100,344,100,22.3,100,5,100,-1.3,1,6,1,1017.0,1,1017.0,100,1017.0,100,18.7,100,19.1,100,344,100,349,100,22.3,100,23.0,100
2022-09-07T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T08:20:00.000Z,110,2022-09-07T08:28:15.472Z,45.445,100,-60.95423,100,16.2,100,22.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,18.4,100,343,100,23.4,100,5,100,-1.2,1,6,1,1016.9,1,1016.9,100,1016.9,100,18.4,100,18.7,100,343,100,348,100,23.4,100,23.8,100
2022-09-07T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T08:30:00.000Z,110,2022-09-07T08:38:12.794Z,45.44493,100,-60.95418000000001,100,16.2,100,22.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.2,100,341,100,24.8,100,5,100,-1.1,1,6,1,1016.9,1,1016.9,100,1016.9,100,20.2,100,20.9,100,341,100,347,100,24.8,100,24.8,100
2022-09-07T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T08:40:00.000Z,110,2022-09-07T08:47:16.187Z,45.44498,100,-60.9542,100,15.9,100,22.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,17.6,100,335,100,22.3,100,5,100,-1.0,1,6,1,1016.9,1,1016.9,100,1016.9,100,17.6,100,18.0,100,335,100,340,100,22.3,100,23.0,100
2022-09-07T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T08:50:00.000Z,110,2022-09-07T08:58:17.167Z,45.44497,100,-60.95418000000001,100,15.9,100,22.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,18.0,100,337,100,22.3,100,5,100,-1.1,1,6,1,1016.8,1,1016.8,100,1016.8,100,18.0,100,18.4,100,337,100,343,100,22.3,100,22.3,100
2022-09-07T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T09:00:00.000Z,108,2022-09-07T09:07:16.525Z,45.44497,100,-60.9542,100,15.9,100,22.1,100,12.5,100,0.0,100,3.5,100,0.6,100,1.6,100,9.6,100,0.9,100,1.1,100,10.2,100,6.4,100,11.1,100,1016.7,100,19.8,100,337,100,23.4,100,5,100,-1.0,1,6,1,1016.7,1,1016.7,100,1016.8,100,19.8,100,20.2,100,337,100,342,100,23.4,100,23.8,100
2022-09-07T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T09:10:00.000Z,110,2022-09-07T09:20:28.233Z,45.445,100,-60.9542,100,15.9,100,22.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,21.2,100,337,100,25.2,100,5,100,-0.8,1,6,1,1016.9,1,1016.9,100,1016.9,100,21.2,100,21.6,100,337,100,342,100,25.2,100,25.6,100
2022-09-07T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T09:20:00.000Z,110,2022-09-07T09:27:29.422Z,45.44498,100,-60.9542,100,15.9,100,22.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.9,100,342,100,24.8,100,5,100,-0.7,1,6,1,1016.9,1,1016.9,100,1016.9,100,20.9,100,21.2,100,342,100,347,100,24.8,100,25.2,100
2022-09-07T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T09:30:00.000Z,110,2022-09-07T09:37:32.281Z,45.44498,100,-60.9542,100,15.8,100,22.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,21.2,100,342,100,24.8,100,5,100,-0.6,1,6,1,1016.9,1,1016.9,100,1016.9,100,21.2,100,21.6,100,342,100,348,100,24.8,100,25.2,100
2022-09-07T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T09:40:00.000Z,110,2022-09-07T09:47:33.365Z,45.44498,100,-60.95418000000001,100,15.8,100,22.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.5,100,342,100,24.5,100,5,100,-0.5,1,6,1,1016.9,1,1016.9,100,1016.9,100,20.5,100,21.2,100,342,100,347,100,24.5,100,24.8,100
2022-09-07T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T09:50:00.000Z,110,2022-09-07T09:57:37.094Z,45.445,100,-60.95421999999999,100,15.8,100,22.3,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,19.1,100,343,100,22.3,100,5,100,-0.3,1,5,1,1017.0,1,1017.0,100,1017.0,100,19.1,100,19.4,100,343,100,348,100,22.3,100,23.0,100
2022-09-07T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T10:00:00.000Z,108,2022-09-07T10:07:40.687Z,45.44498,100,-60.9542,100,15.8,100,22.3,100,13.0,100,0.9,100,3.5,100,0.6,100,1.4,100,9.5,100,0.9,100,1.1,100,9.7,100,6.3,100,11.1,100,1017.0,100,20.2,100,343,100,25.6,100,5,100,-0.3,1,5,1,1017.0,1,1017.0,100,1017.0,100,20.2,100,20.9,100,343,100,348,100,25.6,100,25.6,100
2022-09-07T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T10:10:00.000Z,110,2022-09-07T10:20:50.875Z,45.44498,100,-60.95418000000001,100,16.0,100,22.3,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.0,100,340,100,25.9,100,5,100,-0.2,1,5,1,1017.0,1,1017.0,100,1017.0,100,22.0,100,22.3,100,340,100,345,100,25.9,100,26.6,100
2022-09-07T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T10:20:00.000Z,110,2022-09-07T10:27:49.416Z,45.44497,100,-60.95418000000001,100,16.2,100,22.3,100,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,21.6,100,342,100,24.8,100,5,100,-0.1,1,5,1,1017.1,1,1017.1,100,1017.1,100,21.6,100,22.0,100,342,100,347,100,24.8,100,25.6,100
2022-09-07T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T10:30:00.000Z,110,2022-09-07T10:37:52.435Z,45.44498,100,-60.95418000000001,100,16.2,100,22.3,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,21.6,100,344,100,26.3,100,5,100,0.0,1,5,1,1017.1,1,1017.1,100,1017.1,100,21.6,100,22.0,100,344,100,349,100,26.3,100,26.3,100
2022-09-07T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T10:40:00.000Z,110,2022-09-07T10:47:53.314Z,45.44497,100,-60.95418000000001,100,16.4,100,22.4,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,23.4,100,342,100,27.7,100,5,100,0.1,1,5,1,1017.2,1,1017.2,100,1017.2,100,23.4,100,23.8,100,342,100,347,100,27.7,100,28.4,100
2022-09-07T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T10:50:00.000Z,110,2022-09-07T10:57:58.556Z,45.44497,100,-60.9542,100,16.3,100,22.4,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,24.1,100,346,100,28.8,100,5,100,0.0,1,5,1,1017.1,1,1017.1,100,1017.1,100,24.1,100,24.8,100,346,100,351,100,28.8,100,29.2,100
2022-09-07T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T11:00:00.000Z,108,2022-09-07T11:07:57.557Z,45.44497,100,-60.95421999999999,100,16.6,100,22.5,100,13.5,100,1.6,100,3.5,100,0.6,100,2.2,100,9.8,100,1.1,100,1.4,100,9.5,100,6.7,100,10.5,100,1017.1,100,22.7,100,354,100,27.4,100,5,100,0.1,1,5,1,1017.1,1,1017.1,100,1017.1,100,22.7,100,23.4,100,354,100,359,100,27.4,100,27.7,100
2022-09-07T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T11:10:00.000Z,110,2022-09-07T11:21:08.493Z,45.44498,100,-60.9542,100,16.7,100,22.5,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.3,100,354,100,28.4,100,5,100,0.1,1,3,1,1017.1,1,1017.1,100,1017.1,100,22.3,100,22.3,100,354,100,359,100,28.4,100,28.4,100
2022-09-07T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T11:20:00.000Z,110,2022-09-07T11:28:11.364Z,45.44497,100,-60.95421999999999,100,16.9,100,22.5,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.7,100,10,100,27.4,100,5,100,0.2,1,3,1,1017.1,1,1017.1,100,1017.1,100,22.7,100,20.9,100,10,100,13,100,27.4,100,26.6,100
2022-09-07T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T11:30:00.000Z,110,2022-09-07T11:38:09.441Z,45.44497,100,-60.9542,100,16.9,100,22.6,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,22.3,100,7,100,26.3,100,5,100,0.3,1,3,1,1017.2,1,1017.2,100,1017.2,100,22.3,100,20.2,100,7,100,10,100,26.3,100,24.8,100
2022-09-07T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T11:40:00.000Z,110,2022-09-07T11:48:14.964Z,45.44498,100,-60.95425,100,17.1,100,22.6,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.7,100,9,100,27.0,100,5,100,0.3,1,1,1,1017.1,1,1017.1,100,1017.1,100,22.7,100,20.5,100,9,100,11,100,27.0,100,24.5,100
2022-09-07T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T11:50:00.000Z,110,2022-09-07T11:58:19.033Z,45.44498,100,-60.95421999999999,100,17.2,100,22.6,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,21.6,100,4,100,27.4,100,5,100,0.4,1,1,1,1017.2,1,1017.2,100,1017.2,100,21.6,100,20.5,100,4,100,6,100,27.4,100,26.3,100
2022-09-07T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T12:00:00.000Z,108,2022-09-07T12:08:08.738Z,45.44497,100,-60.95421999999999,100,17.3,100,22.6,100,13.5,100,1.3,100,3.5,100,0.6,100,1.5,100,9.2,100,1.0,100,1.3,100,9.8,100,6.4,100,10.5,100,1017.2,100,22.0,100,354,100,27.0,100,5,100,0.5,1,1,1,1017.2,1,1017.2,100,1017.2,100,22.0,100,22.3,100,354,100,359,100,27.0,100,27.4,100
2022-09-07T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T12:10:00.000Z,110,2022-09-07T12:20:16.023Z,45.44497,100,-60.95421999999999,100,17.5,100,22.6,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,23.0,100,1,100,30.2,100,5,100,0.4,1,2,1,1017.3,1,1017.3,100,1017.3,100,23.0,100,23.4,100,1,100,6,100,30.2,100,31.3,100
2022-09-07T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T12:20:00.000Z,110,2022-09-07T12:27:24.877Z,45.44497,100,-60.95423,100,17.6,100,22.5,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,26.6,100,5,100,34.6,100,5,100,0.4,1,2,1,1017.3,1,1017.3,100,1017.3,100,26.6,100,27.0,100,5,100,10,100,34.6,100,34.6,100
2022-09-07T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T12:30:00.000Z,110,2022-09-07T12:37:23.329Z,45.44497,100,-60.95423,100,17.7,100,22.6,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,25.2,100,6,100,32.8,100,5,100,0.5,1,1,1,1017.4,1,1017.4,100,1017.4,100,25.2,100,25.6,100,6,100,11,100,32.8,100,33.5,100
2022-09-07T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T12:40:00.000Z,110,2022-09-07T12:47:21.884Z,45.44497,100,-60.95423,100,17.7,100,22.6,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,25.6,100,5,100,31.0,100,5,100,0.6,1,2,1,1017.5,1,1017.5,100,1017.5,100,25.6,100,25.9,100,5,100,10,100,31.0,100,31.7,100
2022-09-07T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T12:50:00.000Z,110,2022-09-07T12:57:21.573Z,45.44497,100,-60.95423,100,17.8,100,22.6,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.1,100,12,100,29.9,100,5,100,0.6,1,3,1,1017.6,1,1017.6,100,1017.6,100,24.1,100,22.3,100,12,100,16,100,29.9,100,30.6,100
2022-09-07T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T13:00:00.000Z,108,2022-09-07T13:07:25.225Z,45.445,100,-60.95423,100,17.8,100,22.6,100,13.5,100,1.1,100,3.5,100,0.6,100,1.8,100,9.3,100,1.1,100,1.4,100,9.8,100,6.4,100,10.5,100,1017.6,100,21.2,100,20,100,27.4,100,5,100,0.7,1,3,1,1017.6,1,1017.6,100,1017.6,100,21.2,100,19.1,100,20,100,23,100,27.4,100,26.3,100
2022-09-07T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T13:10:00.000Z,110,2022-09-07T13:20:35.474Z,45.44502,100,-60.95427,100,17.8,100,22.5,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.1,100,14,100,24.1,100,5,100,0.6,1,3,1,1017.6,1,1017.6,100,1017.6,100,19.1,100,18.7,100,14,100,17,100,24.1,100,24.5,100
2022-09-07T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T13:20:00.000Z,110,2022-09-07T13:27:39.277Z,45.44502,100,-60.95423,100,18.0,100,22.3,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.2,100,11,100,20.5,100,5,100,0.5,1,3,1,1017.6,1,1017.6,100,1017.6,100,16.2,100,16.6,100,11,100,16,100,20.5,100,21.2,100
2022-09-07T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T13:30:00.000Z,110,2022-09-07T13:37:48.233Z,45.44502,100,-60.95427,100,18.0,100,22.4,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.5,100,14,100,20.5,100,5,100,0.5,1,3,1,1017.6,1,1017.6,100,1017.6,100,15.5,100,15.8,100,14,100,19,100,20.5,100,20.9,100
2022-09-07T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T13:40:00.000Z,110,2022-09-07T13:47:39.319Z,45.44502,100,-60.954269999999994,100,18.1,100,22.5,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.8,100,10,100,20.5,100,5,100,0.4,1,3,1,1017.6,1,1017.6,100,1017.6,100,15.8,100,16.2,100,10,100,15,100,20.5,100,20.9,100
2022-09-07T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T13:50:00.000Z,110,2022-09-07T13:57:43.577Z,45.44502,100,-60.95425,100,18.2,100,22.4,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,14.4,100,10,100,19.4,100,5,100,0.5,1,1,1,1017.6,1,1017.6,100,1017.6,100,14.4,100,14.8,100,10,100,15,100,19.4,100,19.8,100
2022-09-07T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T14:00:00.000Z,108,2022-09-07T14:07:36.524Z,45.445,100,-60.954269999999994,100,18.4,100,22.5,100,13.5,100,0.8,100,3.5,100,0.7,100,1.5,100,9.4,100,1.0,100,1.3,100,9.2,100,7.2,100,10.0,100,1017.5,100,15.1,100,28,100,22.0,100,5,100,0.4,1,0,1,1017.5,1,1017.5,100,1017.5,100,15.1,100,14.4,100,28,100,32,100,22.0,100,21.2,100
2022-09-07T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T14:10:00.000Z,110,2022-09-07T14:20:54.786Z,45.44502,100,-60.95428,100,18.7,100,22.5,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.0,100,42,100,24.8,100,5,100,0.3,1,0,1,1017.4,1,1017.4,100,1017.4,100,18.0,100,16.2,100,42,100,45,100,24.8,100,22.0,100
2022-09-07T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T14:20:00.000Z,110,2022-09-07T14:27:49.049Z,45.44502,100,-60.954269999999994,100,18.7,100,22.5,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,17.3,100,39,100,22.0,100,5,100,0.3,1,0,1,1017.4,1,1017.4,100,1017.4,100,17.3,100,15.5,100,39,100,42,100,22.0,100,21.6,100
2022-09-07T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T14:30:00.000Z,110,2022-09-07T14:37:57.673Z,45.44502,100,-60.95428,100,18.8,100,22.5,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.0,100,38,100,17.3,100,5,100,0.2,1,0,1,1017.4,1,1017.4,100,1017.4,100,14.0,100,13.3,100,38,100,40,100,17.3,100,16.6,100
2022-09-07T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T14:40:00.000Z,110,2022-09-07T14:48:04.897Z,45.445029999999996,100,-60.954280000000004,100,18.8,100,22.6,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.3,100,42,100,17.3,100,5,100,0.2,1,0,1,1017.3,1,1017.3,100,1017.3,100,13.3,100,12.2,100,42,100,44,100,17.3,100,16.9,100
2022-09-07T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T14:50:00.000Z,110,2022-09-07T14:58:04.244Z,45.44502,100,-60.95427,100,18.9,100,22.6,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,11.9,100,46,100,16.2,100,5,100,0.0,1,0,1,1017.2,1,1017.2,100,1017.2,100,11.9,100,11.2,100,46,100,48,100,16.2,100,16.2,100
2022-09-07T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T15:00:00.000Z,108,2022-09-07T15:08:02.572Z,45.44502,100,-60.954280000000004,100,18.9,100,22.7,100,13.5,100,0.6,100,3.5,100,0.7,100,2.4,100,9.6,100,1.2,100,1.5,100,9.9,100,7.1,100,10.5,100,1017.1,100,9.7,100,16,100,14.4,100,5,100,-0.1,1,8,1,1017.1,1,1017.1,100,1017.1,100,9.7,100,10.1,100,16,100,20,100,14.4,100,14.8,100
2022-09-07T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T15:10:00.000Z,110,2022-09-07T15:21:08.406Z,45.44503,100,-60.9543,100,18.9,100,22.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,8.6,100,14,100,13.0,100,5,100,-0.1,1,8,1,1017.1,1,1017.1,100,1017.2,100,8.6,100,8.6,100,14,100,18,100,13.0,100,13.7,100
2022-09-07T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T15:20:00.000Z,110,2022-09-07T15:28:05.484Z,45.445029999999996,100,-60.954269999999994,100,19.1,100,22.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,10.1,100,14,100,15.5,100,5,100,-0.2,1,8,1,1017.1,1,1017.1,100,1017.1,100,10.1,100,10.4,100,14,100,19,100,15.5,100,15.8,100
2022-09-07T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T15:30:00.000Z,110,2022-09-07T15:38:07.931Z,45.44503,100,-60.95428,100,19.1,100,22.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,9.7,100,50,100,14.8,100,5,100,-0.4,1,8,1,1017.0,1,1017.0,100,1017.0,100,9.7,100,9.0,100,50,100,51,100,14.8,100,14.0,100
2022-09-07T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T15:40:00.000Z,110,2022-09-07T15:48:13.959Z,45.44505,100,-60.9543,100,19.1,100,22.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,8.6,100,42,100,12.6,100,5,100,-0.5,1,8,1,1016.9,1,1016.9,100,1016.9,100,8.6,100,8.6,100,42,100,45,100,12.6,100,13.0,100
2022-09-07T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T15:50:00.000Z,110,2022-09-07T15:58:15.134Z,45.44505,100,-60.95428,100,19.0,100,22.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.8,100,69,100,16.6,100,5,100,-0.7,1,8,1,1016.9,1,1016.9,100,1016.9,100,10.8,100,10.1,100,69,100,71,100,16.6,100,15.8,100
2022-09-07T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T16:00:00.000Z,108,2022-09-07T16:07:15.238Z,45.44505,100,-60.9543,100,18.9,100,22.6,100,13.5,100,0.5,100,3.5,100,0.7,100,2.3,100,9.6,100,1.2,100,1.5,100,10.1,100,7.1,100,10.0,100,1016.9,100,14.8,100,83,100,21.2,100,5,100,-0.8,1,8,1,1016.9,1,1016.9,100,1016.9,100,14.8,100,13.7,100,83,100,86,100,21.2,100,20.5,100
2022-09-07T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T16:10:00.000Z,110,2022-09-07T16:20:23.657Z,45.44505,100,-60.95428,100,18.8,100,22.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,13.7,100,85,100,20.5,100,5,100,-0.7,1,7,1,1017.0,1,1017.0,100,1017.0,100,13.7,100,13.0,100,85,100,87,100,20.5,100,20.2,100
