sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-21T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T08:00:00.000Z,108,2021-02-21T08:09:44.191Z,45.44533,100,-60.95508,100,-3.7,100,1.0,100,12.5,100,0.0,100,3.6,100,1.1,100,3.0,100,8.6,100,1.8,100,2.3,100,8.6,100,7.1,100,8.0,100,1011.2,100,22.0,100,330,100,27.4,100,5.0,100,3,1,1.7,1,1011.2,1,1011.2,100,1011.1,100,22.0,100,21.6,100,330,100,331,100,27.4,100,28.1,100
2021-02-21T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T08:10:00.000Z,110,2021-02-21T08:22:47.167Z,45.44533,100,-60.9551,100,-3.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.0,100,326,100,28.1,100,5.0,100,3,1,1.6,1,1011.2,1,1011.2,100,1011.2,100,22.0,100,22.0,100,326,100,327,100,28.1,100,27.4,100
2021-02-21T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T08:20:00.000Z,110,2021-02-21T08:29:45.964Z,45.44532,100,-60.95506999999999,100,-3.6,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.0,100,327,100,30.6,100,5.0,100,3,1,1.6,1,1011.4,1,1011.4,100,1011.4,100,23.0,100,22.7,100,327,100,328,100,30.6,100,28.8,100
2021-02-21T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T08:30:00.000Z,110,2021-02-21T08:39:45.131Z,45.44533,100,-60.95506999999999,100,-3.6,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.5,100,325,100,31.7,100,5.0,100,3,1,1.6,1,1011.5,1,1011.5,100,1011.5,100,24.5,100,24.1,100,325,100,326,100,31.7,100,31.0,100
2021-02-21T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T08:40:00.000Z,110,2021-02-21T08:49:56.577Z,45.44533,100,-60.95505,100,-3.6,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,27.4,100,327,100,32.0,100,5.0,100,3,1,1.7,1,1011.7,1,1011.7,100,1011.7,100,27.4,100,26.6,100,327,100,328,100,32.0,100,32.0,100
2021-02-21T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T08:50:00.000Z,110,2021-02-21T08:59:58.624Z,45.44533,100,-60.95506999999999,100,-3.7,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,24.5,100,325,100,35.3,100,5.0,100,3,1,2.0,1,1012.0,1,1012.0,100,1012.0,100,24.5,100,24.1,100,325,100,326,100,35.3,100,35.3,100
2021-02-21T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T09:00:00.000Z,108,2021-02-21T09:09:54.511Z,45.44533,100,-60.95506999999999,100,-3.9,100,1.0,100,12.5,100,0.0,100,3.6,100,1.3,100,4.1,100,8.9,100,2.0,100,2.6,100,8.9,100,7.1,100,9.5,100,1012.3,100,22.3,100,327,100,32.4,100,5.0,100,3,1,2.2,1,1012.3,1,1012.3,100,1012.2,100,22.3,100,22.0,100,327,100,328,100,32.4,100,31.0,100
2021-02-21T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T09:10:00.000Z,110,2021-02-21T09:22:58.188Z,45.44535,100,-60.9551,100,-3.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.6,100,326,100,28.1,100,5.0,100,3,1,2.3,1,1012.4,1,1012.4,100,1012.4,100,21.6,100,21.2,100,326,100,327,100,28.1,100,27.7,100
2021-02-21T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T09:20:00.000Z,110,2021-02-21T09:30:00.559Z,45.44533,100,-60.95508,100,-3.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.8,100,319,100,26.6,100,5.0,100,3,1,2.4,1,1012.5,1,1012.5,100,1012.5,100,19.8,100,19.4,100,319,100,320,100,26.6,100,27.4,100
2021-02-21T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T09:30:00.000Z,110,2021-02-21T09:40:00.147Z,45.44533,100,-60.95503000000001,100,-3.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,24.5,100,318,100,33.5,100,5.0,100,3,1,2.4,1,1012.7,1,1012.7,100,1012.6,100,24.5,100,24.1,100,318,100,319,100,33.5,100,33.5,100
2021-02-21T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T09:40:00.000Z,110,2021-02-21T09:50:06.469Z,45.4453,100,-60.95506999999999,100,-3.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,26.6,100,321,100,31.7,100,5.0,100,3,1,2.4,1,1012.7,1,1012.7,100,1012.7,100,26.6,100,25.9,100,321,100,322,100,31.7,100,31.7,100
2021-02-21T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T09:50:00.000Z,110,2021-02-21T10:00:13.172Z,45.4453,100,-60.95505,100,-3.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,26.3,100,322,100,33.1,100,5.0,100,3,1,2.4,1,1012.8,1,1012.8,100,1012.8,100,26.3,100,25.6,100,322,100,322,100,33.1,100,33.5,100
2021-02-21T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T10:00:00.000Z,108,2021-02-21T10:10:06.148Z,45.44532,100,-60.95508,100,-3.9,100,1.0,100,12.4,100,0.0,100,3.6,100,1.2,100,2.9,100,8.8,100,1.9,100,2.4,100,8.9,100,7.0,100,10.0,100,1013.0,100,23.4,100,322,100,31.0,100,5.0,100,2,1,2.5,1,1013.0,1,1013.0,100,1012.9,100,23.4,100,22.7,100,322,100,323,100,31.0,100,31.7,100
2021-02-21T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T10:10:00.000Z,110,2021-02-21T10:23:17.853Z,45.44533,100,-60.95506999999999,100,-4.0,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,26.3,100,324,100,36.0,100,5.0,100,1,1,2.5,1,1013.0,1,1013.0,100,1013.0,100,26.3,100,25.6,100,324,100,325,100,36.0,100,34.6,100
2021-02-21T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T10:20:00.000Z,110,2021-02-21T10:29:18.244Z,45.44533,100,-60.95508,100,-4.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.0,100,324,100,30.6,100,5.0,100,1,1,2.6,1,1013.2,1,1013.2,100,1013.2,100,23.0,100,22.3,100,324,100,325,100,30.6,100,29.5,100
2021-02-21T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T10:30:00.000Z,110,2021-02-21T10:40:22.536Z,45.4453,100,-60.95508,100,-4.0,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,24.5,100,319,100,33.1,100,5.0,100,1,1,2.5,1,1013.2,1,1013.2,100,1013.2,100,24.5,100,23.8,100,319,100,320,100,33.1,100,32.4,100
2021-02-21T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T10:40:00.000Z,110,2021-02-21T10:49:37.943Z,45.4453,100,-60.95503000000001,100,-4.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.7,100,315,100,35.6,100,5.0,100,1,1,2.4,1,1013.3,1,1013.3,100,1013.2,100,27.7,100,26.6,100,315,100,316,100,35.6,100,34.9,100
2021-02-21T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T10:50:00.000Z,110,2021-02-21T10:59:36.188Z,45.44528,100,-60.95506999999999,100,-4.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.2,100,319,100,36.4,100,5.0,100,1,1,2.4,1,1013.3,1,1013.3,100,1013.3,100,29.2,100,28.4,100,319,100,320,100,36.4,100,36.4,100
2021-02-21T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T11:00:00.000Z,108,2021-02-21T11:09:38.720Z,45.4453,100,-60.95505,100,-4.1,100,1.0,100,12.5,100,0.0,100,3.6,100,1.2,100,3.4,100,8.8,100,1.9,100,2.4,100,8.6,100,7.0,100,10.0,100,1013.5,100,28.1,100,324,100,36.4,100,5.0,100,1,1,2.4,1,1013.5,1,1013.5,100,1013.5,100,28.1,100,27.4,100,324,100,325,100,36.4,100,34.9,100
2021-02-21T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T11:10:00.000Z,110,2021-02-21T11:22:38.232Z,45.44528,100,-60.95508,100,-4.2,100,1.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,27.7,100,323,100,35.6,100,5.0,100,1,1,2.4,1,1013.6,1,1013.6,100,1013.6,100,27.7,100,26.6,100,323,100,324,100,35.6,100,34.6,100
2021-02-21T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T11:20:00.000Z,110,2021-02-21T11:29:35.749Z,45.44527,100,-60.95502,100,-4.3,100,1.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,29.5,100,324,100,37.1,100,5.0,100,1,1,2.3,1,1013.7,1,1013.7,100,1013.7,100,29.5,100,28.8,100,324,100,325,100,37.1,100,37.1,100
2021-02-21T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T11:30:00.000Z,110,2021-02-21T11:40:36.545Z,45.44527,100,-60.95505,100,-4.2,100,1.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,31.3,100,326,100,40.0,100,5.0,100,1,1,2.3,1,1013.8,1,1013.8,100,1013.8,100,31.3,100,30.6,100,326,100,327,100,40.0,100,39.2,100
2021-02-21T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T11:40:00.000Z,110,2021-02-21T11:49:53.343Z,45.4453,100,-60.95502,100,-4.3,100,1.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,30.2,100,330,100,38.2,100,5.0,100,1,1,2.3,1,1014.0,1,1014.0,100,1014.0,100,30.2,100,29.5,100,330,100,331,100,38.2,100,37.1,100
2021-02-21T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T11:50:00.000Z,110,2021-02-21T11:59:52.057Z,45.44528,100,-60.955,100,-4.3,100,1.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,31.0,100,324,100,40.7,100,5.0,100,2,1,2.2,1,1014.2,1,1014.2,100,1014.2,100,31.0,100,29.9,100,324,100,325,100,40.7,100,38.5,100
2021-02-21T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T12:00:00.000Z,108,2021-02-21T12:09:54.418Z,45.44528,100,-60.95505,100,-4.2,100,1.0,100,12.5,100,0.3,100,3.6,100,1.2,100,2.7,100,9.0,100,2.0,100,2.4,100,8.9,100,7.0,100,9.1,100,1014.4,100,29.9,100,322,100,40.7,100,5.0,100,3,1,2.1,1,1014.4,1,1014.4,100,1014.3,100,29.9,100,28.8,100,322,100,323,100,40.7,100,40.7,100
2021-02-21T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T12:10:00.000Z,110,2021-02-21T12:22:50.335Z,45.44527,100,-60.95505,100,-4.2,100,1.0,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,31.7,100,330,100,39.2,100,5.0,100,3,1,2.1,1,1014.5,1,1014.5,100,1014.5,100,31.7,100,31.0,100,330,100,331,100,39.2,100,38.2,100
2021-02-21T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T12:20:00.000Z,110,2021-02-21T12:29:54.561Z,45.44528,100,-60.95505,100,-4.2,100,1.0,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,31.7,100,326,100,38.9,100,5.0,100,3,1,2.0,1,1014.6,1,1014.6,100,1014.5,100,31.7,100,30.6,100,326,100,327,100,38.9,100,38.5,100
2021-02-21T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T12:30:00.000Z,110,2021-02-21T12:39:58.966Z,45.44527,100,-60.95508,100,-4.2,100,1.0,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,30.2,100,326,100,37.8,100,5.0,100,3,1,2.0,1,1014.7,1,1014.7,100,1014.6,100,30.2,100,29.5,100,326,100,328,100,37.8,100,36.7,100
2021-02-21T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T12:40:00.000Z,110,2021-02-21T12:49:58.123Z,45.44527,100,-60.95506999999999,100,-4.2,100,1.0,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,29.2,100,327,100,39.2,100,5.0,100,3,1,2.1,1,1014.8,1,1014.8,100,1014.8,100,29.2,100,28.4,100,327,100,328,100,39.2,100,37.4,100
2021-02-21T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T12:50:00.000Z,110,2021-02-21T13:00:04.225Z,45.44528,100,-60.95506999999999,100,-4.1,100,1.0,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,28.4,100,327,100,37.4,100,5.0,100,3,1,2.2,1,1015.0,1,1015.0,100,1015.0,100,28.4,100,27.7,100,327,100,328,100,37.4,100,36.7,100
2021-02-21T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T13:00:00.000Z,108,2021-02-21T13:09:55.757Z,45.44527,100,-60.95508,100,-3.9,100,1.0,100,12.8,100,0.6,100,3.6,100,1.1,100,2.7,100,8.7,100,1.7,100,2.1,100,8.7,100,6.8,100,8.7,100,1015.1,100,28.4,100,331,100,38.9,100,5.0,100,3,1,2.1,1,1015.1,1,1015.1,100,1015.1,100,28.4,100,27.7,100,331,100,332,100,38.9,100,38.9,100
2021-02-21T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T13:10:00.000Z,110,2021-02-21T13:23:09.244Z,45.44527,100,-60.9551,100,-4.0,100,1.0,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,30.6,100,342,100,39.6,100,5.0,100,3,1,2.2,1,1015.2,1,1015.2,100,1015.2,100,30.6,100,29.9,100,342,100,343,100,39.6,100,39.6,100
2021-02-21T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T13:20:00.000Z,110,2021-02-21T13:30:09.895Z,45.44528,100,-60.955130000000004,100,-3.8,100,1.0,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,26.3,100,340,100,37.4,100,5.0,100,3,1,2.0,1,1015.2,1,1015.2,100,1015.2,100,26.3,100,25.6,100,340,100,341,100,37.4,100,36.4,100
2021-02-21T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T13:30:00.000Z,110,2021-02-21T13:40:12.505Z,45.44525,100,-60.95506999999999,100,-3.8,100,1.0,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,28.8,100,329,100,37.1,100,5.0,100,1,1,1.9,1,1015.1,1,1015.1,100,1015.1,100,28.8,100,28.1,100,329,100,330,100,37.1,100,37.4,100
2021-02-21T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T13:40:00.000Z,110,2021-02-21T13:50:17.782Z,45.44525,100,-60.955119999999994,100,-3.6,100,1.1,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,33.1,100,337,100,46.1,100,5.0,100,1,1,1.9,1,1015.2,1,1015.2,100,1015.1,100,33.1,100,32.4,100,337,100,338,100,46.1,100,44.3,100
2021-02-21T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T13:50:00.000Z,110,2021-02-21T13:59:16.379Z,45.44523,100,-60.9551,100,-3.7,100,1.1,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,34.6,100,340,100,49.0,100,5.0,100,1,1,1.9,1,1015.2,1,1015.2,100,1015.2,100,34.6,100,33.1,100,340,100,341,100,49.0,100,46.4,100
2021-02-21T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T14:00:00.000Z,108,2021-02-21T14:09:21.379Z,45.44525,100,-60.95506999999999,100,-3.7,100,1.1,100,13.0,100,0.8,100,3.6,100,1.0,100,2.8,100,8.5,100,1.7,100,2.3,100,8.8,100,6.2,100,9.1,100,1015.3,100,38.2,100,341,100,48.2,100,5.0,100,1,1,1.8,1,1015.3,1,1015.3,100,1015.2,100,38.2,100,36.7,100,341,100,342,100,48.2,100,46.1,100
2021-02-21T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T14:10:00.000Z,110,2021-02-21T14:22:19.145Z,45.44523,100,-60.95508,100,-3.7,100,1.1,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,34.6,100,343,100,42.5,100,5.0,100,1,1,1.7,1,1015.3,1,1015.3,100,1015.3,100,34.6,100,33.5,100,343,100,345,100,42.5,100,41.4,100
2021-02-21T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T14:20:00.000Z,110,2021-02-21T14:29:18.313Z,45.44523,100,-60.95508,100,-3.5,100,1.1,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,37.1,100,343,100,50.8,100,5.0,100,1,1,1.7,1,1015.4,1,1015.4,100,1015.3,100,37.1,100,35.6,100,343,100,344,100,50.8,100,47.5,100
2021-02-21T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T14:30:00.000Z,110,2021-02-21T14:39:19.738Z,45.44523,100,-60.9551,100,-3.3,100,1.1,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,38.9,100,344,100,48.2,100,5.0,100,1,1,1.6,1,1015.4,1,1015.4,100,1015.4,100,38.9,100,37.1,100,344,100,346,100,48.2,100,45.7,100
2021-02-21T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T14:40:00.000Z,110,2021-02-21T14:49:30.850Z,45.4452,100,-60.95508,100,-3.5,100,1.1,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,41.8,100,337,100,56.5,100,5.0,100,1,1,1.4,1,1015.4,1,1015.4,100,1015.4,100,41.8,100,40.0,100,337,100,338,100,56.5,100,55.8,100
2021-02-21T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T14:50:00.000Z,110,2021-02-21T14:59:36.905Z,45.44523,100,-60.95512,100,-3.4,100,1.1,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,39.2,100,339,100,51.1,100,5.0,100,1,1,1.4,1,1015.6,1,1015.6,100,1015.5,100,39.2,100,37.8,100,339,100,340,100,51.1,100,50.4,100
2021-02-21T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T15:00:00.000Z,108,2021-02-21T15:09:36.629Z,45.44523,100,-60.955119999999994,100,-3.3,100,1.1,100,14.0,100,2.6,100,3.6,100,1.0,100,2.4,100,8.7,100,1.6,100,2.1,100,9.2,100,5.8,100,9.1,100,1015.7,100,37.4,100,337,100,49.7,100,5.0,100,1,1,1.4,1,1015.7,1,1015.7,100,1015.7,100,37.4,100,36.0,100,337,100,338,100,49.7,100,47.5,100
2021-02-21T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T15:10:00.000Z,110,2021-02-21T15:22:42.056Z,45.44525,100,-60.95508,100,-3.3,100,1.1,100,13.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,32.4,100,334,100,42.5,100,5.0,100,1,1,1.5,1,1016.0,1,1016.0,100,1016.0,100,32.4,100,31.3,100,334,100,335,100,42.5,100,40.7,100
2021-02-21T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T15:20:00.000Z,110,2021-02-21T15:29:38.597Z,45.44525,100,-60.9551,100,-3.3,100,1.1,100,14.0,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,35.3,100,335,100,48.2,100,5.0,100,2,1,1.5,1,1016.0,1,1016.0,100,1016.0,100,35.3,100,33.8,100,335,100,336,100,48.2,100,45.4,100
2021-02-21T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T15:30:00.000Z,110,2021-02-21T15:39:36.473Z,45.44525,100,-60.95512,100,-3.3,100,1.1,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,32.0,100,341,100,41.4,100,5.0,100,3,1,1.5,1,1016.2,1,1016.2,100,1016.2,100,32.0,100,31.0,100,341,100,342,100,41.4,100,37.8,100
2021-02-21T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T15:40:00.000Z,110,2021-02-21T15:49:41.306Z,45.44525,100,-60.9551,100,-3.2,100,1.1,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,32.8,100,340,100,43.6,100,5.0,100,3,1,1.4,1,1016.2,1,1016.2,100,1016.2,100,32.8,100,31.7,100,340,100,341,100,43.6,100,41.4,100
2021-02-21T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T15:50:00.000Z,110,2021-02-21T15:59:43.901Z,45.44527,100,-60.95508,100,-3.1,100,1.1,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,34.6,100,331,100,50.8,100,5.0,100,3,1,1.2,1,1016.2,1,1016.2,100,1016.2,100,34.6,100,33.1,100,331,100,332,100,50.8,100,47.2,100
