sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-16T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T08:00:00.000Z,108,2020-11-16T08:08:22.719Z,45.44578,100,-60.95525,100,7.6,100,9.2,100,12.6,100,0.0,100,3.6,100,0.8,100,2.0,100,6.3,100,1.2,100,1.5,100,6.1,100,4.5,100,8.3,100,1019.8,100,43.6,100,144,100,51.5,100,5.0,100,-2.6,1,8,1,1019.8,1,1019.8,100,1019.8,100,43.6,100,41.4,100,144,100,145,100,51.5,100,49.3,100
2020-11-16T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T08:10:00.000Z,110,2020-11-16T08:21:35.172Z,45.44578,100,-60.95525,100,7.7,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,41.0,100,146,100,49.7,100,5.0,100,-2.5,1,8,1,1019.7,1,1019.7,100,1019.7,100,41.0,100,39.2,100,146,100,147,100,49.7,100,49.3,100
2020-11-16T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T08:20:00.000Z,110,2020-11-16T08:28:35.054Z,45.44578,100,-60.95525,100,7.7,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,42.8,100,144,100,50.0,100,5.0,100,-2.6,1,8,1,1019.5,1,1019.5,100,1019.5,100,42.8,100,40.7,100,144,100,145,100,50.0,100,48.6,100
2020-11-16T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T08:30:00.000Z,110,2020-11-16T08:38:34.744Z,45.44582,100,-60.95525,100,7.8,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,43.2,100,147,100,52.2,100,5.0,100,-2.7,1,8,1,1019.5,1,1019.5,100,1019.5,100,43.2,100,41.8,100,147,100,148,100,52.2,100,51.1,100
2020-11-16T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T08:40:00.000Z,110,2020-11-16T08:48:46.950Z,45.4458,100,-60.95527,100,7.8,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,42.5,100,143,100,51.5,100,5.0,100,-3.0,1,8,1,1019.3,1,1019.3,100,1019.3,100,42.5,100,40.7,100,143,100,144,100,51.5,100,50.0,100
2020-11-16T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T08:50:00.000Z,110,2020-11-16T08:58:55.645Z,45.44582,100,-60.95525,100,7.8,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,42.5,100,144,100,50.4,100,5.0,100,-3.0,1,6,1,1019.3,1,1019.3,100,1019.3,100,42.5,100,40.7,100,144,100,145,100,50.4,100,48.6,100
2020-11-16T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T09:00:00.000Z,108,2020-11-16T09:08:50.084Z,45.4458,100,-60.95525,100,8.0,100,9.2,100,12.6,100,0.0,100,3.6,100,0.9,100,2.1,100,5.6,100,1.4,100,1.7,100,5.8,100,4.5,100,4.4,100,1019.1,100,43.6,100,146,100,55.8,100,5.0,100,-3.1,1,6,1,1019.1,1,1019.1,100,1019.1,100,43.6,100,41.8,100,146,100,147,100,55.8,100,53.6,100
2020-11-16T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T09:10:00.000Z,110,2020-11-16T09:21:49.611Z,45.44585,100,-60.95525,100,8.1,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,46.8,100,149,100,56.5,100,5.0,100,-3.4,1,8,1,1018.7,1,1018.7,100,1018.7,100,46.8,100,45.0,100,149,100,150,100,56.5,100,55.1,100
2020-11-16T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T09:20:00.000Z,110,2020-11-16T09:28:49.019Z,45.44583,100,-60.95522,100,8.2,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,46.8,100,152,100,56.2,100,5.0,100,-3.3,1,8,1,1018.5,1,1018.5,100,1018.4,100,46.8,100,44.6,100,152,100,153,100,56.2,100,55.4,100
2020-11-16T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T09:30:00.000Z,110,2020-11-16T09:38:51.152Z,45.44582,100,-60.95525,100,8.2,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,43.9,100,154,100,56.2,100,5.0,100,-3.1,1,8,1,1018.4,1,1018.4,100,1018.4,100,43.9,100,42.1,100,154,100,155,100,56.2,100,54.4,100
2020-11-16T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T09:40:00.000Z,110,2020-11-16T09:47:57.644Z,45.44585,100,-60.95523000000001,100,8.3,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,46.8,100,152,100,55.8,100,5.0,100,-3.3,1,8,1,1018.1,1,1018.1,100,1018.1,100,46.8,100,44.6,100,152,100,153,100,55.8,100,54.0,100
2020-11-16T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T09:50:00.000Z,110,2020-11-16T09:58:57.294Z,45.44583,100,-60.95522,100,8.3,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,50.8,100,155,100,61.2,100,5.0,100,-3.7,1,8,1,1017.6,1,1017.6,100,1017.6,100,50.8,100,48.6,100,155,100,156,100,61.2,100,59.4,100
2020-11-16T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T10:00:00.000Z,108,2020-11-16T10:08:12.786Z,45.44583,100,-60.95523000000001,100,8.4,100,9.2,100,12.6,100,0.0,100,3.6,100,1.0,100,2.1,100,5.6,100,1.5,100,1.8,100,5.9,100,4.6,100,4.9,100,1017.7,100,47.2,100,152,100,56.2,100,5.0,100,-3.6,1,7,1,1017.7,1,1017.7,100,1017.6,100,47.2,100,45.0,100,152,100,153,100,56.2,100,54.0,100
2020-11-16T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T10:10:00.000Z,110,2020-11-16T10:21:12.921Z,45.44583,100,-60.95525,100,8.4,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,43.2,100,153,100,52.2,100,5.0,100,-3.6,1,6,1,1017.6,1,1017.6,100,1017.6,100,43.2,100,41.4,100,153,100,154,100,52.2,100,52.2,100
2020-11-16T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T10:20:00.000Z,110,2020-11-16T10:28:09.380Z,45.44583,100,-60.95523000000001,100,8.5,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,46.1,100,151,100,56.5,100,5.0,100,-3.9,1,6,1,1017.2,1,1017.2,100,1017.2,100,46.1,100,44.3,100,151,100,152,100,56.5,100,54.0,100
2020-11-16T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T10:30:00.000Z,110,2020-11-16T10:38:12.434Z,45.44583,100,-60.95523000000001,100,8.6,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,46.1,100,148,100,54.4,100,5.0,100,-3.9,1,8,1,1016.9,1,1016.9,100,1016.9,100,46.1,100,44.3,100,148,100,149,100,54.4,100,52.6,100
2020-11-16T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T10:40:00.000Z,110,2020-11-16T10:48:15.098Z,45.44583,100,-60.95522,100,8.7,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,47.2,100,149,100,56.2,100,5.0,100,-4.0,1,8,1,1016.7,1,1016.7,100,1016.7,100,47.2,100,45.0,100,149,100,150,100,56.2,100,55.1,100
2020-11-16T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T10:50:00.000Z,110,2020-11-16T10:58:14.384Z,45.44585,100,-60.95525,100,8.6,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,44.3,100,138,100,54.4,100,5.0,100,-3.6,1,7,1,1016.7,1,1016.7,100,1016.7,100,44.3,100,41.8,100,138,100,139,100,54.4,100,52.9,100
2020-11-16T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T11:00:00.000Z,108,2020-11-16T11:08:14.973Z,45.44583,100,-60.95525,100,8.5,100,9.2,100,12.6,100,0.0,100,3.6,100,1.0,100,2.5,100,5.5,100,1.6,100,1.9,100,5.4,100,4.6,100,5.6,100,1016.6,100,46.8,100,140,100,58.3,100,5.0,100,-3.1,1,8,1,1016.6,1,1016.6,100,1016.6,100,46.8,100,45.0,100,140,100,141,100,58.3,100,56.5,100
2020-11-16T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T11:10:00.000Z,110,2020-11-16T11:21:21.770Z,45.44583,100,-60.95525,100,8.5,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,46.4,100,139,100,59.4,100,5.0,100,-3.5,1,8,1,1016.2,1,1016.2,100,1016.2,100,46.4,100,44.3,100,139,100,140,100,59.4,100,57.6,100
2020-11-16T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T11:20:00.000Z,110,2020-11-16T11:28:32.402Z,45.44587,100,-60.95523000000001,100,8.5,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,50.0,100,137,100,60.5,100,5.0,100,-3.7,1,8,1,1015.9,1,1015.9,100,1015.9,100,50.0,100,47.9,100,137,100,138,100,60.5,100,57.6,100
2020-11-16T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T11:30:00.000Z,110,2020-11-16T11:38:31.596Z,45.44588,100,-60.95522,100,8.6,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,48.2,100,137,100,56.5,100,5.0,100,-3.6,1,6,1,1015.9,1,1015.9,100,1015.9,100,48.2,100,45.7,100,137,100,138,100,56.5,100,54.4,100
2020-11-16T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T11:40:00.000Z,110,2020-11-16T11:48:32.491Z,45.44587,100,-60.95523000000001,100,8.7,100,9.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,49.0,100,135,100,60.8,100,5.0,100,-3.8,1,6,1,1015.5,1,1015.5,100,1015.5,100,49.0,100,46.4,100,135,100,136,100,60.8,100,58.0,100
2020-11-16T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T11:50:00.000Z,110,2020-11-16T11:58:28.694Z,45.44588,100,-60.95518000000001,100,8.7,100,9.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,49.7,100,138,100,60.1,100,5.0,100,-3.8,1,6,1,1015.5,1,1015.5,100,1015.5,100,49.7,100,47.5,100,138,100,139,100,60.1,100,56.9,100
2020-11-16T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T12:00:00.000Z,108,2020-11-16T12:11:29.796Z,45.445879999999995,100,-60.95523000000001,100,8.8,100,9.2,100,12.6,100,0.2,100,3.6,100,1.1,100,2.8,100,5.6,100,1.7,100,2.1,100,5.9,100,4.7,100,5.6,100,1015.2,100,49.3,100,138,100,61.2,100,5.0,100,-3.9,1,7,1,1015.2,1,1015.2,100,1015.2,100,49.3,100,46.8,100,138,100,139,100,61.2,100,56.9,100
2020-11-16T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T12:10:00.000Z,110,2020-11-16T12:21:37.550Z,45.44587,100,-60.9552,100,8.9,100,9.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,50.8,100,137,100,67.7,100,5.0,100,-3.8,1,8,1,1014.9,1,1014.9,100,1014.9,100,50.8,100,48.2,100,137,100,138,100,67.7,100,65.9,100
2020-11-16T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T12:20:00.000Z,110,2020-11-16T12:28:48.618Z,45.4459,100,-60.95518000000001,100,8.9,100,9.2,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,51.5,100,135,100,60.5,100,5.0,100,-3.8,1,6,1,1014.7,1,1014.7,100,1014.7,100,51.5,100,49.0,100,135,100,136,100,60.5,100,58.7,100
2020-11-16T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T12:30:00.000Z,110,2020-11-16T12:38:47.637Z,45.44588,100,-60.95517,100,9.0,100,9.2,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,50.8,100,135,100,59.4,100,5.0,100,-4.0,1,8,1,1014.4,1,1014.4,100,1014.3,100,50.8,100,47.9,100,135,100,136,100,59.4,100,56.9,100
2020-11-16T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T12:40:00.000Z,110,2020-11-16T12:48:43.680Z,45.4459,100,-60.95518000000001,100,9.0,100,9.2,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,50.8,100,131,100,64.1,100,5.0,100,-4.2,1,8,1,1014.0,1,1014.0,100,1014.0,100,50.8,100,47.9,100,131,100,132,100,64.1,100,60.8,100
2020-11-16T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T12:50:00.000Z,110,2020-11-16T12:58:45.764Z,45.44588,100,-60.95522,100,9.1,100,9.2,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,49.3,100,129,100,61.9,100,5.0,100,-3.8,1,8,1,1013.8,1,1013.8,100,1013.8,100,49.3,100,46.4,100,129,100,130,100,61.9,100,59.0,100
2020-11-16T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T13:00:00.000Z,108,2020-11-16T13:08:53.601Z,45.44587,100,-60.95518000000001,100,9.2,100,9.2,100,12.8,100,0.8,100,3.6,100,1.2,100,2.8,100,6.1,100,1.9,100,2.4,100,5.9,100,4.9,100,6.5,100,1013.3,100,50.8,100,128,100,59.0,100,5.0,100,-4.3,1,8,1,1013.3,1,1013.3,100,1013.3,100,50.8,100,47.9,100,128,100,129,100,59.0,100,56.2,100
2020-11-16T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T13:10:00.000Z,110,2020-11-16T13:22:04.353Z,45.44588,100,-60.95522,100,9.3,100,9.2,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,51.8,100,129,100,64.8,100,5.0,100,-4.8,1,8,1,1012.8,1,1012.8,100,1012.8,100,51.8,100,49.0,100,129,100,130,100,64.8,100,64.4,100
2020-11-16T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T13:20:00.000Z,110,2020-11-16T13:27:57.008Z,45.44592,100,-60.95525,100,9.4,100,9.2,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,52.9,100,128,100,65.5,100,5.0,100,-4.9,1,8,1,1012.3,1,1012.3,100,1012.3,100,52.9,100,49.7,100,128,100,129,100,65.5,100,61.9,100
2020-11-16T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T13:30:00.000Z,110,2020-11-16T13:38:07.477Z,45.44588,100,-60.95523000000001,100,9.6,100,9.2,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,55.1,100,129,100,71.6,100,5.0,100,-5.1,1,8,1,1011.8,1,1011.8,100,1011.8,100,55.1,100,52.2,100,129,100,130,100,71.6,100,67.3,100
2020-11-16T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T13:40:00.000Z,110,2020-11-16T13:48:16.883Z,45.4459,100,-60.9552,100,9.7,100,9.2,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,53.6,100,130,100,66.6,100,5.0,100,-5.3,1,8,1,1011.4,1,1011.4,100,1011.4,100,53.6,100,51.1,100,130,100,131,100,66.6,100,64.1,100
2020-11-16T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T13:50:00.000Z,110,2020-11-16T13:58:16.822Z,45.4459,100,-60.9552,100,9.7,100,9.2,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,58.0,100,132,100,72.4,100,5.0,100,-5.7,1,8,1,1010.9,1,1010.9,100,1010.9,100,58.0,100,54.7,100,132,100,133,100,72.4,100,68.4,100
2020-11-16T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T14:00:00.000Z,108,2020-11-16T14:10:24.257Z,45.44592,100,-60.95522,100,9.9,100,9.2,100,13.0,100,0.3,100,3.6,100,1.4,100,4.2,100,6.1,100,2.1,100,2.6,100,6.2,100,5.0,100,6.9,100,1010.7,100,58.3,100,134,100,69.8,100,5.0,100,-6.0,1,8,1,1010.7,1,1010.7,100,1010.7,100,58.3,100,55.4,100,134,100,135,100,69.8,100,67.3,100
2020-11-16T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T14:10:00.000Z,110,2020-11-16T14:22:17.747Z,45.4459,100,-60.95518000000001,100,10.0,100,9.2,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,58.7,100,133,100,74.2,100,5.0,100,-5.8,1,8,1,1010.4,1,1010.4,100,1010.4,100,58.7,100,55.4,100,133,100,134,100,74.2,100,69.8,100
2020-11-16T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T14:20:00.000Z,110,2020-11-16T14:29:19.226Z,45.44592,100,-60.955130000000004,100,10.1,100,9.2,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,57.6,100,132,100,73.1,100,5.0,100,-5.8,1,8,1,1010.1,1,1010.1,100,1010.1,100,57.6,100,54.7,100,132,100,134,100,73.1,100,71.3,100
2020-11-16T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T14:30:00.000Z,110,2020-11-16T14:38:24.933Z,45.44593,100,-60.95517,100,10.2,100,9.2,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,57.6,100,133,100,71.3,100,5.0,100,-6.2,1,8,1,1009.7,1,1009.7,100,1009.7,100,57.6,100,54.4,100,133,100,134,100,71.3,100,66.6,100
2020-11-16T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T14:40:00.000Z,110,2020-11-16T14:49:26.900Z,45.4459,100,-60.955169999999995,100,10.3,100,9.2,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,57.6,100,133,100,72.7,100,5.0,100,-6.1,1,8,1,1009.4,1,1009.4,100,1009.4,100,57.6,100,54.7,100,133,100,134,100,72.7,100,69.1,100
2020-11-16T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T14:50:00.000Z,110,2020-11-16T14:58:44.611Z,45.44595,100,-60.95517,100,10.4,100,9.2,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,57.6,100,132,100,69.5,100,5.0,100,-6.7,1,8,1,1008.8,1,1008.8,100,1008.8,100,57.6,100,54.7,100,132,100,133,100,69.5,100,67.7,100
2020-11-16T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T15:00:00.000Z,108,2020-11-16T15:08:37.622Z,45.44595,100,-60.95515,100,10.4,100,9.2,100,12.7,100,0.2,100,3.6,100,1.4,100,3.7,100,6.2,100,2.3,100,2.9,100,6.3,100,5.2,100,6.5,100,1008.4,100,56.5,100,133,100,72.0,100,5.0,100,-6.8,1,8,1,1008.4,1,1008.4,100,1008.4,100,56.5,100,54.0,100,133,100,134,100,72.0,100,68.0,100
2020-11-16T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T15:10:00.000Z,110,2020-11-16T15:21:38.404Z,45.44588,100,-60.95517,100,10.6,100,9.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,59.4,100,131,100,71.3,100,5.0,100,-7.1,1,8,1,1007.8,1,1007.8,100,1007.8,100,59.4,100,56.5,100,131,100,132,100,71.3,100,68.4,100
2020-11-16T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T15:20:00.000Z,110,2020-11-16T15:28:42.632Z,45.44592,100,-60.955169999999995,100,10.6,100,9.2,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,58.7,100,132,100,75.2,100,5.0,100,-7.4,1,8,1,1007.3,1,1007.3,100,1007.2,100,58.7,100,56.2,100,132,100,134,100,75.2,100,70.9,100
2020-11-16T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T15:30:00.000Z,110,2020-11-16T15:38:41.143Z,45.44592,100,-60.95513,100,10.6,100,9.2,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,60.1,100,132,100,73.4,100,5.0,100,-7.7,1,8,1,1006.7,1,1006.7,100,1006.7,100,60.1,100,56.5,100,132,100,134,100,73.4,100,71.6,100
2020-11-16T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T15:40:00.000Z,110,2020-11-16T15:48:55.223Z,45.445879999999995,100,-60.955130000000004,100,10.6,100,9.2,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,60.1,100,131,100,80.3,100,5.0,100,-7.8,1,8,1,1006.2,1,1006.2,100,1006.2,100,60.1,100,57.2,100,131,100,132,100,80.3,100,74.9,100
2020-11-16T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T15:50:00.000Z,110,2020-11-16T15:58:54.195Z,45.4459,100,-60.95513,100,10.6,100,9.2,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,57.6,100,129,100,70.2,100,5.0,100,-8.1,1,8,1,1005.7,1,1005.7,100,1005.7,100,57.6,100,54.7,100,129,100,130,100,70.2,100,70.2,100
