sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-12T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T08:00:00.000Z,108,2021-01-12T08:09:29.090Z,45.4454,100,-60.955130000000004,100,1.5,100,3.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,8.1,100,0.5,100,0.7,100,9.6,100,5.3,100,10.5,100,1018.4,100,6.8,100,253,100,10.1,100,5.0,100,-1.1,1,8,1,1018.4,1,1018.4,100,1018.4,100,6.8,100,6.5,100,253,100,253,100,10.1,100,9.7,100
2021-01-12T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T08:10:00.000Z,110,2021-01-12T08:22:39.405Z,45.44542,100,-60.95515,100,1.4,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,6.5,100,211,100,9.0,100,5.0,100,-1.4,1,8,1,1018.2,1,1018.2,100,1018.2,100,6.5,100,6.1,100,211,100,212,100,9.0,100,8.6,100
2021-01-12T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T08:20:00.000Z,110,2021-01-12T08:29:36.299Z,45.44542,100,-60.955119999999994,100,1.4,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,5.4,100,204,100,7.9,100,5.0,100,-1.7,1,8,1,1018.1,1,1018.1,100,1018.1,100,5.4,100,5.4,100,204,100,205,100,7.9,100,7.6,100
2021-01-12T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T08:30:00.000Z,110,2021-01-12T08:39:33.658Z,45.4454,100,-60.95517,100,1.5,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,6.8,100,216,100,10.8,100,5.0,100,-1.7,1,8,1,1018.0,1,1018.0,100,1018.0,100,6.8,100,6.5,100,216,100,217,100,10.8,100,10.4,100
2021-01-12T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T08:40:00.000Z,110,2021-01-12T08:48:39.443Z,45.44542,100,-60.95518000000001,100,1.5,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,5.4,100,209,100,7.6,100,5.0,100,-1.8,1,8,1,1017.9,1,1017.9,100,1017.8,100,5.4,100,5.4,100,209,100,210,100,7.6,100,7.6,100
2021-01-12T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T08:50:00.000Z,110,2021-01-12T08:58:43.631Z,45.44542,100,-60.95517,100,1.4,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,4.7,100,203,100,6.1,100,5.0,100,-1.9,1,8,1,1017.7,1,1017.7,100,1017.7,100,4.7,100,4.7,100,203,100,204,100,6.1,100,6.5,100
2021-01-12T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T09:00:00.000Z,108,2021-01-12T09:09:36.993Z,45.44543,100,-60.955169999999995,100,1.5,100,3.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,8.9,100,0.5,100,0.6,100,9.0,100,6.0,100,11.1,100,1017.7,100,5.4,100,202,100,7.9,100,5.0,100,-1.9,1,8,1,1017.7,1,1017.7,100,1017.7,100,5.4,100,5.4,100,202,100,203,100,7.9,100,7.9,100
2021-01-12T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T09:10:00.000Z,110,2021-01-12T09:21:43.439Z,45.44543,100,-60.95515,100,1.5,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,7.6,100,209,100,9.7,100,5.0,100,-1.8,1,7,1,1017.8,1,1017.8,100,1017.8,100,7.6,100,7.6,100,209,100,210,100,9.7,100,9.7,100
2021-01-12T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T09:20:00.000Z,110,2021-01-12T09:28:38.742Z,45.44542,100,-60.955169999999995,100,1.5,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,8.6,100,214,100,11.5,100,5.0,100,-1.7,1,6,1,1017.9,1,1017.9,100,1017.8,100,8.6,100,8.3,100,214,100,215,100,11.5,100,11.2,100
2021-01-12T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T09:30:00.000Z,110,2021-01-12T09:38:45.676Z,45.44542,100,-60.95512,100,1.4,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,9.7,100,231,100,12.6,100,5.0,100,-1.6,1,6,1,1017.9,1,1017.9,100,1017.8,100,9.7,100,9.7,100,231,100,232,100,12.6,100,12.6,100
2021-01-12T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T09:40:00.000Z,110,2021-01-12T09:48:47.437Z,45.44543,100,-60.955169999999995,100,1.5,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,11.9,100,228,100,13.7,100,5.0,100,-1.5,1,6,1,1017.9,1,1017.9,100,1017.9,100,11.9,100,11.5,100,228,100,229,100,13.7,100,13.7,100
2021-01-12T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T09:50:00.000Z,110,2021-01-12T09:58:55.541Z,45.44545,100,-60.95512,100,1.5,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,13.0,100,227,100,16.6,100,5.0,100,-1.4,1,5,1,1017.9,1,1017.9,100,1017.9,100,13.0,100,12.6,100,227,100,228,100,16.6,100,16.6,100
2021-01-12T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T10:00:00.000Z,108,2021-01-12T10:09:00.677Z,45.44543,100,-60.9551,100,1.4,100,3.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,9.1,100,0.4,100,0.5,100,9.0,100,6.2,100,10.0,100,1017.8,100,14.8,100,225,100,17.3,100,5.0,100,-1.4,1,5,1,1017.8,1,1017.8,100,1017.8,100,14.8,100,14.4,100,225,100,226,100,17.3,100,16.9,100
2021-01-12T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T10:10:00.000Z,110,2021-01-12T10:22:12.355Z,45.44545,100,-60.95512,100,1.4,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.5,100,223,100,18.7,100,5.0,100,-1.4,1,6,1,1017.8,1,1017.8,100,1017.8,100,15.5,100,14.8,100,223,100,224,100,18.7,100,18.0,100
2021-01-12T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T10:20:00.000Z,110,2021-01-12T10:29:09.973Z,45.44543,100,-60.9551,100,1.4,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.0,100,232,100,18.0,100,5.0,100,-1.4,1,6,1,1017.7,1,1017.7,100,1017.7,100,14.0,100,13.7,100,232,100,233,100,18.0,100,18.0,100
2021-01-12T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T10:30:00.000Z,110,2021-01-12T10:39:12.915Z,45.44542,100,-60.95512,100,1.4,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,9.4,100,248,100,11.9,100,5.0,100,-1.4,1,6,1,1017.6,1,1017.6,100,1017.6,100,9.4,100,9.0,100,248,100,249,100,11.9,100,11.5,100
2021-01-12T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T10:40:00.000Z,110,2021-01-12T10:49:14.283Z,45.44545,100,-60.95515,100,1.5,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,7.9,100,237,100,9.4,100,5.0,100,-1.2,1,6,1,1017.6,1,1017.6,100,1017.6,100,7.9,100,7.6,100,237,100,238,100,9.4,100,9.4,100
2021-01-12T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T10:50:00.000Z,110,2021-01-12T10:59:12.721Z,45.44543,100,-60.9551,100,1.6,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,9.4,100,237,100,11.5,100,5.0,100,-1.0,1,6,1,1017.6,1,1017.6,100,1017.5,100,9.4,100,9.0,100,237,100,238,100,11.5,100,11.2,100
2021-01-12T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T11:00:00.000Z,108,2021-01-12T11:09:17.919Z,45.44545,100,-60.9551,100,1.7,100,3.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,8.7,100,0.4,100,0.5,100,9.4,100,5.8,100,10.5,100,1017.5,100,10.8,100,231,100,13.7,100,5.0,100,-0.9,1,6,1,1017.5,1,1017.5,100,1017.5,100,10.8,100,10.4,100,231,100,233,100,13.7,100,13.3,100
2021-01-12T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T11:10:00.000Z,110,2021-01-12T11:22:23.977Z,45.44538,100,-60.95508,100,1.7,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,12.2,100,221,100,15.1,100,5.0,100,-0.9,1,7,1,1017.4,1,1017.4,100,1017.4,100,12.2,100,11.9,100,221,100,221,100,15.1,100,14.4,100
2021-01-12T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T11:20:00.000Z,110,2021-01-12T11:29:32.198Z,45.44543,100,-60.9551,100,1.5,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,9.4,100,224,100,12.2,100,5.0,100,-0.8,1,8,1,1017.3,1,1017.3,100,1017.3,100,9.4,100,9.0,100,224,100,225,100,12.2,100,12.2,100
2021-01-12T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T11:30:00.000Z,110,2021-01-12T11:39:28.622Z,45.44543,100,-60.95512,100,1.6,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,5.8,100,241,100,9.0,100,5.0,100,-0.8,1,8,1,1017.2,1,1017.2,100,1017.2,100,5.8,100,5.4,100,241,100,242,100,9.0,100,8.6,100
2021-01-12T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T11:40:00.000Z,110,2021-01-12T11:49:37.822Z,45.44543,100,-60.9551,100,1.6,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,5.8,100,215,100,7.6,100,5.0,100,-0.7,1,8,1,1017.2,1,1017.2,100,1017.2,100,5.8,100,5.4,100,215,100,216,100,7.6,100,7.2,100
2021-01-12T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T11:50:00.000Z,110,2021-01-12T11:59:30.176Z,45.44543,100,-60.95512,100,1.6,100,3.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,5.0,100,204,100,7.9,100,5.0,100,-0.6,1,8,1,1017.1,1,1017.1,100,1017.1,100,5.0,100,4.7,100,204,100,205,100,7.9,100,7.2,100
2021-01-12T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T12:00:00.000Z,108,2021-01-12T12:09:36.121Z,45.44543,100,-60.9551,100,1.7,100,3.5,100,12.7,100,0.4,100,3.6,100,0.3,100,0.7,100,9.3,100,0.4,100,0.6,100,9.7,100,6.2,100,10.0,100,1017.1,100,2.9,100,202,100,5.0,100,5.0,100,-0.6,1,8,1,1017.1,1,1017.1,100,1017.1,100,2.9,100,2.5,100,202,100,202,100,5.0,100,4.7,100
2021-01-12T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T12:10:00.000Z,110,2021-01-12T12:22:34.247Z,45.44543,100,-60.95512,100,1.9,100,3.5,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,2.5,100,179,100,4.7,100,5.0,100,-0.7,1,8,1,1017.1,1,1017.1,100,1017.1,100,2.5,100,2.2,100,179,100,178,100,4.7,100,4.0,100
2021-01-12T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T12:20:00.000Z,110,2021-01-12T12:29:34.426Z,45.44543,100,-60.955119999999994,100,1.8,100,3.5,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,2.5,100,194,100,4.0,100,5.0,100,-0.7,1,7,1,1017.1,1,1017.1,100,1017.1,100,2.5,100,2.2,100,194,100,194,100,4.0,100,3.6,100
2021-01-12T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T12:30:00.000Z,110,2021-01-12T12:40:03.154Z,45.44543,100,-60.9551,100,1.8,100,3.5,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,2.5,100,187,100,3.2,100,5.0,100,-0.7,1,6,1,1017.1,1,1017.1,100,1017.1,100,2.5,100,2.2,100,187,100,187,100,3.2,100,3.2,100
2021-01-12T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T12:40:00.000Z,110,2021-01-12T12:48:47.299Z,45.44543,100,-60.95508,100,1.9,100,3.5,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,2.5,100,189,100,4.7,100,5.0,100,-0.7,1,6,1,1017.2,1,1017.2,100,1017.1,100,2.5,100,2.5,100,189,100,189,100,4.7,100,4.3,100
2021-01-12T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T12:50:00.000Z,110,2021-01-12T12:58:46.977Z,45.44543,100,-60.95508,100,2.0,100,3.5,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,3.2,100,187,100,5.0,100,5.0,100,-0.7,1,6,1,1017.2,1,1017.2,100,1017.1,100,3.2,100,2.9,100,187,100,188,100,5.0,100,4.3,100
2021-01-12T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T13:00:00.000Z,108,2021-01-12T13:08:48.610Z,45.44542,100,-60.95508,100,2.2,100,3.5,100,13.1,100,1.3,100,3.6,100,0.3,100,0.7,100,9.6,100,0.4,10,0.5,100,9.4,100,7.2,100,11.1,100,1017.1,100,3.6,100,169,100,5.8,100,5.0,100,-0.7,1,6,1,1017.1,1,1017.1,100,1017.1,100,3.6,100,3.2,100,169,100,170,100,5.8,100,5.4,100
2021-01-12T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T13:10:00.000Z,110,2021-01-12T13:21:52.611Z,45.44543,100,-60.95508,100,2.2,100,3.5,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,4.3,100,158,100,5.8,100,5.0,100,-0.7,1,6,1,1017.1,1,1017.1,100,1017.1,100,4.3,100,4.0,100,158,100,159,100,5.8,100,5.4,100
2021-01-12T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T13:20:00.000Z,110,2021-01-12T13:28:53.811Z,45.44543,100,-60.95508,100,2.3,100,3.5,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,4.0,100,157,100,5.8,100,5.0,100,-0.6,1,6,1,1017.1,1,1017.1,100,1017.1,100,4.0,100,3.6,100,157,100,158,100,5.8,100,5.4,100
2021-01-12T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T13:30:00.000Z,110,2021-01-12T13:38:54.495Z,45.44547,100,-60.9551,100,2.2,100,3.5,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,6.8,100,185,100,8.3,100,5.0,100,-0.5,1,6,1,1017.1,1,1017.1,100,1017.1,100,6.8,100,6.5,100,185,100,186,100,8.3,100,7.9,100
2021-01-12T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T13:40:00.000Z,110,2021-01-12T13:48:52.128Z,45.44543,100,-60.9551,100,2.2,100,3.5,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,6.5,100,183,100,7.9,100,5.0,100,-0.6,1,6,1,1017.0,1,1017.0,100,1017.0,100,6.5,100,6.1,100,183,100,184,100,7.9,100,7.6,100
2021-01-12T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T13:50:00.000Z,110,2021-01-12T13:59:14.888Z,45.44543,100,-60.95508,100,2.3,100,3.5,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,6.1,100,182,100,7.9,100,5.0,100,-0.6,1,6,1,1017.0,1,1017.0,100,1017.0,100,6.1,100,6.1,100,182,100,183,100,7.9,100,7.6,100
2021-01-12T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T14:00:00.000Z,108,2021-01-12T14:10:17.578Z,45.44545,100,-60.95508,100,2.8,100,3.6,100,14.0,100,2.8,100,3.6,100,0.2,100,0.6,100,9.2,100,0.4,100,0.5,100,9.1,100,7.2,100,10.5,100,1016.8,100,6.1,100,159,100,7.9,100,5.0,100,-0.7,1,6,1,1016.8,1,1016.8,100,1016.8,100,6.1,100,5.8,100,159,100,160,100,7.9,100,7.6,100
2021-01-12T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T14:10:00.000Z,110,2021-01-12T14:22:20.338Z,45.44545,100,-60.9551,100,2.7,100,3.6,100,14.0,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,7.2,100,163,100,8.6,100,5.0,100,-0.5,1,7,1,1016.9,1,1016.9,100,1016.8,100,7.2,100,6.8,100,163,100,164,100,8.6,100,8.6,100
2021-01-12T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T14:20:00.000Z,110,2021-01-12T14:29:23.883Z,45.44545,100,-60.95508,100,2.7,100,3.6,100,14.0,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,6.5,100,151,100,7.9,100,5.0,100,-0.6,1,8,1,1016.7,1,1016.7,100,1016.7,100,6.5,100,6.1,100,151,100,152,100,7.9,100,7.6,100
2021-01-12T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T14:30:00.000Z,110,2021-01-12T14:39:28.284Z,45.44545,100,-60.95508,100,2.9,100,3.7,100,14.0,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,6.5,100,147,100,7.9,100,5.0,100,-0.6,1,8,1,1016.6,1,1016.6,100,1016.6,100,6.5,100,6.1,100,147,100,148,100,7.9,100,7.9,100
2021-01-12T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T14:40:00.000Z,110,2021-01-12T14:49:18.192Z,45.44545,100,-60.9551,100,2.8,100,3.7,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,5.8,100,151,100,7.2,100,5.0,100,-0.6,1,8,1,1016.6,1,1016.6,100,1016.6,100,5.8,100,5.4,100,151,100,152,100,7.2,100,6.5,100
2021-01-12T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T14:50:00.000Z,110,2021-01-12T14:59:26.775Z,45.44543,100,-60.95508,100,2.5,100,3.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,6.5,100,139,100,8.6,100,5.0,100,-0.6,1,8,1,1016.5,1,1016.5,100,1016.5,100,6.5,100,6.5,100,139,100,140,100,8.6,100,8.3,100
2021-01-12T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T15:00:00.000Z,108,2021-01-12T15:09:32.996Z,45.44543,100,-60.95505,100,2.5,100,3.8,100,13.3,100,1.4,100,3.6,100,0.2,100,0.6,100,9.3,100,0.4,100,0.5,100,9.5,100,7.3,100,10.5,100,1016.4,100,6.5,100,143,100,7.9,100,5.0,100,-0.7,1,8,1,1016.4,1,1016.4,100,1016.4,100,6.5,100,6.1,100,143,100,144,100,7.9,100,7.9,100
2021-01-12T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T15:10:00.000Z,110,2021-01-12T15:22:44.997Z,45.44543,100,-60.9551,100,2.6,100,3.8,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,6.5,100,133,100,8.3,100,5.0,100,-0.9,1,8,1,1016.3,1,1016.3,100,1016.2,100,6.5,100,6.1,100,133,100,134,100,8.3,100,7.9,100
2021-01-12T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T15:20:00.000Z,110,2021-01-12T15:29:43.928Z,45.44545,100,-60.95506999999999,100,2.7,100,3.8,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,7.6,100,127,100,9.4,100,5.0,100,-1.1,1,8,1,1016.0,1,1016.0,100,1016.0,100,7.6,100,7.2,100,127,100,128,100,9.4,100,9.0,100
2021-01-12T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T15:30:00.000Z,110,2021-01-12T15:39:52.214Z,45.44543,100,-60.95508,100,2.8,100,3.8,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,9.0,100,114,100,11.5,100,5.0,100,-1.4,1,8,1,1015.7,1,1015.7,100,1015.7,100,9.0,100,8.6,100,114,100,115,100,11.5,100,11.2,100
2021-01-12T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T15:40:00.000Z,110,2021-01-12T15:49:51.081Z,45.44543,100,-60.955119999999994,100,3.1,100,3.8,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,11.5,100,141,100,15.5,100,5.0,100,-1.7,1,8,1,1015.5,1,1015.5,100,1015.5,100,11.5,100,11.2,100,141,100,142,100,15.5,100,14.4,100
2021-01-12T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T15:50:00.000Z,110,2021-01-12T15:58:48.259Z,45.44547,100,-60.9551,100,3.3,100,3.8,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.5,100,147,100,18.0,100,5.0,100,-2.0,1,8,1,1015.2,1,1015.2,100,1015.2,100,15.5,100,14.8,100,147,100,148,100,18.0,100,17.3,100
