sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-14T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T08:30:00.000Z,110,2022-02-14T08:34:55.772Z,45.445479999999996,100,-60.954269999999994,100,-4.6,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-1,,-1,,-1,4,100,6,1,-3.0,1,1011.0,1,1011.0,100,1011.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T08:40:00.000Z,110,2022-02-14T08:44:57.252Z,45.44547,100,-60.95427,100,-4.7,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-1,,-1,,-1,4,100,6,1,-3.1,1,1010.9,1,1010.9,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T08:50:00.000Z,110,2022-02-14T08:56:02.055Z,45.4455,100,-60.95425,100,-4.6,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-1,,-1,,-1,4,100,8,1,-2.8,1,1010.7,1,1010.7,100,1010.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T09:00:00.000Z,108,2022-02-14T09:11:08.833Z,45.44548,100,-60.95423,100,-4.5,100,1.6,100,12.5,100,0.0,100,2.8,100,0.9,100,2.1,100,6.1,100,1.3,100,1.7,100,6.2,100,4.6,100,8.3,100,1010.6,100,,-1,,-1,,-1,4,100,7,1,-2.7,1,1010.6,1,1010.6,100,1010.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T09:10:00.000Z,110,2022-02-14T09:18:04.908Z,45.445479999999996,100,-60.954269999999994,100,-4.5,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-1,,-1,,-1,4,100,6,1,-2.4,1,1011.0,1,1011.0,100,1011.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T09:20:00.000Z,110,2022-02-14T09:26:03.008Z,45.44547,100,-60.95425,100,-4.5,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-1,,-1,,-1,4,100,6,1,-2.2,1,1011.0,1,1011.0,100,1011.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T09:30:00.000Z,110,2022-02-14T09:35:15.258Z,45.44547,100,-60.954280000000004,100,-4.5,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-1,,-1,,-1,4,100,6,1,-2.5,1,1010.6,1,1010.6,100,1010.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T09:40:00.000Z,110,2022-02-14T09:52:33.385Z,45.4455,100,-60.95423,100,-4.5,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-1,,-1,,-1,4,100,6,1,-2.0,1,1010.8,1,1010.8,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T09:50:00.000Z,110,2022-02-14T09:56:29.079Z,45.445479999999996,100,-60.95423,100,-4.4,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-1,,-1,,-1,4,100,6,1,-2.3,1,1010.2,1,1010.2,100,1010.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T10:00:00.000Z,108,2022-02-14T10:05:28.921Z,45.44548,100,-60.95425,100,-4.3,100,1.6,100,12.4,100,0.0,100,2.8,100,0.9,100,2.5,100,6.0,100,1.4,100,1.8,100,6.2,100,4.7,100,7.4,100,1010.3,100,,-1,,-1,,-1,4,100,6,1,-2.0,1,1010.3,1,1010.3,100,1010.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T10:10:00.000Z,110,2022-02-14T10:18:34.359Z,45.4455,100,-60.95425,100,-4.3,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,8,1,-2.1,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T10:20:00.000Z,110,2022-02-14T10:25:32.495Z,45.44548,100,-60.95427,100,-4.3,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,8,1,-2.0,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T10:30:00.000Z,110,2022-02-14T10:35:33.999Z,45.4455,100,-60.95423,100,-4.4,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-1,,-1,,-1,4,100,8,1,-2.3,1,1009.6,1,1009.6,100,1009.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T10:40:00.000Z,110,2022-02-14T10:45:39.870Z,45.44552,100,-60.95423,100,-4.3,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-1,,-1,,-1,4,100,8,1,-2.4,1,1009.5,1,1009.5,100,1009.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T10:50:00.000Z,110,2022-02-14T10:55:39.452Z,45.4455,100,-60.95425,100,-4.3,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-1,,-1,,-1,4,100,8,1,-2.9,1,1008.9,1,1008.9,100,1008.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T11:00:00.000Z,108,2022-02-14T11:05:39.532Z,45.44552,100,-60.95427,100,-4.2,100,1.6,100,12.4,100,0.0,100,2.8,100,0.9,100,2.4,100,5.8,100,1.4,100,1.6,100,6.2,100,4.6,100,6.1,100,1009.2,100,,-1,,-1,,-1,4,100,8,1,-2.5,1,1009.2,1,1009.2,100,1009.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T11:10:00.000Z,110,2022-02-14T11:18:41.145Z,45.4455,100,-60.95423,100,-4.2,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-1,,-1,,-1,4,100,8,1,-2.0,1,1009.3,1,1009.3,100,1009.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T11:20:00.000Z,110,2022-02-14T11:24:56.019Z,45.44547,100,-60.95428,100,-4.1,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-1,,-1,,-1,4,100,8,1,-2.5,1,1008.9,1,1008.9,100,1008.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T11:30:00.000Z,110,2022-02-14T11:34:55.022Z,45.4455,100,-60.95418000000001,100,-4.2,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-1,,-1,,-1,4,100,8,1,-2.1,1,1009.0,1,1009.0,100,1009.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T11:40:00.000Z,110,2022-02-14T11:45:02.520Z,45.44548,100,-60.95417,100,-4.2,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-1,,-1,,-1,4,100,8,1,-2.0,1,1008.8,1,1008.8,100,1008.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T11:50:00.000Z,110,2022-02-14T11:55:03.879Z,45.4455,100,-60.9542,100,-4.1,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-1,,-1,,-1,4,100,6,1,-1.8,1,1008.9,1,1008.9,100,1008.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T12:00:00.000Z,108,2022-02-14T12:04:57.909Z,45.44548,100,-60.9542,100,-4.2,100,1.6,100,12.5,100,0.0,100,2.8,100,1.0,100,2.4,100,6.1,100,1.5,100,1.9,100,6.0,100,4.9,100,5.9,100,1008.7,100,,-1,,-1,,-1,4,100,8,1,-1.9,1,1008.7,1,1008.7,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T12:10:00.000Z,110,2022-02-14T12:17:58.531Z,45.445479999999996,100,-60.95421999999999,100,-4.1,100,1.6,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,,-1,,-1,,-1,4,100,8,1,-3.5,1,1007.5,1,1007.5,100,1007.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T12:20:00.000Z,110,2022-02-14T12:26:03.613Z,45.44547,100,-60.9542,100,-4.1,100,1.6,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,,-1,,-1,,-1,4,100,8,1,-3.4,1,1007.5,1,1007.5,100,1007.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T12:30:00.000Z,110,2022-02-14T12:35:07.227Z,45.445479999999996,100,-60.954130000000006,100,-4.1,100,1.6,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-1,,-1,,-1,4,100,6,1,-2.4,1,1008.1,1,1008.1,100,1008.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T12:40:00.000Z,110,2022-02-14T12:45:04.101Z,45.44547,100,-60.95418000000001,100,-4.0,100,1.6,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,,-1,,-1,,-1,4,100,6,1,-3.2,1,1007.6,1,1007.6,100,1007.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T12:50:00.000Z,110,2022-02-14T12:55:03.686Z,45.44547,100,-60.95412,100,-4.0,100,1.6,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,,-1,,-1,,-1,4,100,6,1,-2.5,1,1007.7,1,1007.7,100,1007.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T13:00:00.000Z,108,2022-02-14T13:05:15.126Z,45.44543,100,-60.95418000000001,100,-3.9,100,1.6,100,12.5,100,0.1,100,2.8,100,0.9,100,2.0,100,5.9,100,1.3,100,1.6,100,6.0,100,5.0,100,6.5,100,1007.6,100,,-1,,-1,,-1,4,100,7,1,-2.8,1,1007.6,1,1007.6,100,1007.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T13:10:00.000Z,110,2022-02-14T13:25:18.526Z,45.44547,100,-60.95415,100,-3.9,100,1.6,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,,-1,,-1,,-1,4,100,6,1,-2.9,1,1007.2,1,1007.2,100,1007.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T13:20:00.000Z,110,2022-02-14T13:25:18.459Z,45.44543,100,-60.9541,100,-3.8,100,1.6,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-1,,-1,,-1,4,100,6,1,-3.2,1,1006.9,1,1006.9,100,1006.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T13:30:00.000Z,110,2022-02-14T13:35:20.884Z,45.44548,100,-60.95418000000001,100,-3.8,100,1.6,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-1,,-1,,-1,4,100,8,1,-2.8,1,1006.9,1,1006.9,100,1006.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T13:40:00.000Z,110,2022-02-14T13:45:24.577Z,45.44547,100,-60.95417,100,-3.8,100,1.6,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-1,,-1,,-1,4,100,7,1,-2.5,1,1007.0,1,1007.0,100,1007.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T13:50:00.000Z,110,2022-02-14T13:55:24.649Z,45.44547,100,-60.95417,100,-3.8,100,1.6,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-1,,-1,,-1,4,100,8,1,-1.9,1,1007.1,1,1007.1,100,1007.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T14:00:00.000Z,108,2022-02-14T14:05:24.204Z,45.4454,100,-60.95417,100,-3.9,100,1.6,100,12.5,100,0.2,100,2.8,100,0.9,100,2.0,100,5.7,100,1.4,100,1.7,100,5.6,100,4.7,100,6.1,100,1006.8,100,,-1,,-1,,-1,4,100,8,1,-2.4,1,1006.8,1,1006.8,100,1006.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T14:10:00.000Z,110,2022-02-14T14:18:28.005Z,45.44543,100,-60.95415,100,-3.8,100,1.6,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,,-1,,-1,,-1,4,100,6,1,-2.1,1,1007.2,1,1007.2,100,1007.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T14:20:00.000Z,110,2022-02-14T14:25:27.686Z,45.44543,100,-60.954119999999996,100,-4.0,100,1.6,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,,-1,,-1,,-1,4,100,5,1,-1.6,1,1007.3,1,1007.3,100,1007.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T14:30:00.000Z,110,2022-02-14T14:35:32.632Z,45.44547,100,-60.95412,100,-4.0,100,1.6,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,,-1,,-1,,-1,4,100,5,1,-1.6,1,1007.4,1,1007.4,100,1007.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T14:40:00.000Z,110,2022-02-14T14:45:29.998Z,45.44543,100,-60.954119999999996,100,-4.0,100,1.6,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,,-1,,-1,,-1,4,100,6,1,-2.4,1,1006.4,1,1006.4,100,1006.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T14:50:00.000Z,110,2022-02-14T14:55:48.603Z,45.44543,100,-60.95415,100,-4.0,100,1.6,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,,-1,,-1,,-1,4,100,6,1,-3.0,1,1005.9,1,1005.9,100,1005.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T15:00:00.000Z,108,2022-02-14T15:04:43.244Z,45.44545,100,-60.95415,100,-4.0,100,1.6,100,12.6,100,0.4,100,2.8,100,0.9,100,2.0,100,6.4,100,1.4,100,1.7,100,6.4,100,5.0,100,6.3,100,1005.7,100,,-1,,-1,,-1,4,100,7,1,-3.1,1,1005.7,1,1005.7,100,1005.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T15:10:00.000Z,110,2022-02-14T15:17:45.212Z,45.44543,100,-60.954130000000006,100,-4.0,100,1.6,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,,-1,,-1,,-1,4,100,8,1,-1.8,1,1005.6,1,1005.6,100,1005.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T15:20:00.000Z,110,2022-02-14T15:24:52.477Z,45.44543,100,-60.954130000000006,100,-3.9,100,1.6,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,,-1,,-1,,-1,4,100,8,1,-2.0,1,1005.6,1,1005.6,100,1005.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T15:30:00.000Z,110,2022-02-14T15:34:48.408Z,45.44543,100,-60.9541,100,-3.9,100,1.6,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,,-1,,-1,,-1,4,100,8,1,-2.4,1,1005.7,1,1005.7,100,1005.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T15:40:00.000Z,110,2022-02-14T15:44:51.223Z,45.44543,100,-60.954119999999996,100,-4.0,100,1.6,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,,-1,,-1,,-1,4,100,8,1,-2.9,1,1004.8,1,1004.8,100,1004.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T15:50:00.000Z,110,2022-02-14T15:54:55.671Z,45.44543,100,-60.95412,100,-4.1,100,1.6,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,,-1,,-1,,-1,4,100,8,1,-3.4,1,1004.3,1,1004.3,100,1004.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T16:00:00.000Z,108,2022-02-14T16:04:51.869Z,45.44543,100,-60.95415,100,-4.1,100,1.6,100,12.6,100,0.3,100,2.8,100,0.9,100,2.0,100,6.2,100,1.3,100,1.7,100,6.3,100,4.8,100,6.7,100,1003.7,100,,-1,,-1,,-1,4,100,8,1,-3.9,1,1003.7,1,1003.7,100,1003.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T16:10:00.000Z,110,2022-02-14T16:18:53.767Z,45.44545,100,-60.95412,100,-4.0,100,1.6,100,12.6,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,,-1,,-1,,-1,4,100,8,1,-3.0,1,1004.2,1,1004.2,100,1004.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T16:20:00.000Z,110,2022-02-14T16:24:56.649Z,45.44543,100,-60.954130000000006,100,-4.2,100,1.6,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,,-1,,-1,,-1,4,100,8,1,-3.0,1,1003.9,1,1003.9,100,1003.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T16:30:00.000Z,110,2022-02-14T16:35:06.350Z,45.44543,100,-60.95415,100,-4.2,100,1.6,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,,-1,,-1,,-1,4,100,8,1,-3.6,1,1003.3,1,1003.3,100,1003.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T16:40:00.000Z,110,2022-02-14T16:46:12.696Z,45.44545,100,-60.95415,100,-4.3,100,1.6,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,,-1,,-1,,-1,4,100,8,1,-3.4,1,1003.6,1,1003.6,100,1003.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T16:50:00.000Z,110,2022-02-14T16:55:13.987Z,45.44543,100,-60.95418000000001,100,-4.1,100,1.6,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,,-1,,-1,,-1,4,100,6,1,-3.6,1,1003.5,1,1003.5,100,1003.5,100,,-10,,100,,-10,,100,,-10,,100
