sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-01T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T08:10:00.000Z,110,2022-09-01T08:20:51.603Z,45.4452,100,-60.9541,100,21.6,100,22.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,22.3,100,176,100,26.3,100,5,100,5,1,-0.3,1,1007.4,1,1007.4,100,1007.4,100,22.3,100,20.5,100,176,100,179,100,26.3,100,25.9,100
2022-09-01T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T08:20:00.000Z,110,2022-09-01T08:27:55.366Z,45.44518,100,-60.9541,100,21.6,100,22.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,21.2,100,182,100,26.6,100,5,100,5,1,-0.4,1,1007.3,1,1007.3,100,1007.3,100,21.2,100,19.4,100,182,100,184,100,26.6,100,24.8,100
2022-09-01T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T08:30:00.000Z,110,2022-09-01T08:37:52.844Z,45.44518,100,-60.9541,100,21.5,100,22.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,20.9,100,184,100,24.1,100,5,100,5,1,-0.4,1,1007.3,1,1007.3,100,1007.3,100,20.9,100,20.9,100,184,100,188,100,24.1,100,24.8,100
2022-09-01T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T08:40:00.000Z,110,2022-09-01T08:48:04.284Z,45.44518,100,-60.9541,100,21.4,100,22.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,20.2,100,186,100,25.6,100,5,100,5,1,-0.1,1,1007.4,1,1007.4,100,1007.4,100,20.2,100,20.5,100,186,100,190,100,25.6,100,25.9,100
2022-09-01T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T08:50:00.000Z,110,2022-09-01T08:58:01.915Z,45.4452,100,-60.95412,100,21.4,100,22.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,19.4,100,196,100,23.0,100,5,100,3,1,0.3,1,1007.6,1,1007.6,100,1007.6,100,19.4,100,18.0,100,196,100,199,100,23.0,100,22.3,100
2022-09-01T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T09:00:00.000Z,108,2022-09-01T09:07:49.085Z,45.44518,100,-60.9541,100,21.3,100,22.2,100,12.5,100,0.0,100,3.5,100,0.5,100,1.5,100,4.9,100,0.8,100,1.1,100,5.0,100,4.1,100,5.1,100,1007.5,100,18.4,100,192,100,23.4,100,5,100,3,1,0.3,1,1007.5,1,1007.5,100,1007.6,100,18.4,100,16.9,100,192,100,194,100,23.4,100,22.0,100
2022-09-01T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T09:10:00.000Z,110,2022-09-01T09:21:02.016Z,45.44517000000001,100,-60.9541,100,21.3,100,22.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,16.6,100,193,100,20.5,100,5,100,3,1,0.5,1,1007.7,1,1007.7,100,1007.7,100,16.6,100,15.5,100,193,100,195,100,20.5,100,18.7,100
2022-09-01T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T09:20:00.000Z,110,2022-09-01T09:28:03.568Z,45.44513,100,-60.95408000000001,100,21.2,100,22.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,15.1,100,202,100,18.0,100,5,100,3,1,0.5,1,1007.7,1,1007.7,100,1007.7,100,15.1,100,13.7,100,202,100,204,100,18.0,100,16.9,100
2022-09-01T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T09:30:00.000Z,110,2022-09-01T09:38:08.480Z,45.44512,100,-60.95407,100,21.2,100,22.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,18.4,100,218,100,22.7,100,5,100,3,1,0.8,1,1007.9,1,1007.9,100,1007.9,100,18.4,100,16.9,100,218,100,220,100,22.7,100,21.6,100
2022-09-01T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T09:40:00.000Z,110,2022-09-01T09:48:04.443Z,45.44515,100,-60.9541,100,21.1,100,22.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,19.4,100,222,100,23.4,100,5,100,3,1,1.0,1,1008.0,1,1008.0,100,1008.0,100,19.4,100,18.0,100,222,100,224,100,23.4,100,21.2,100
2022-09-01T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T09:50:00.000Z,110,2022-09-01T09:58:04.907Z,45.44513,100,-60.95412,100,21.0,100,22.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,17.6,100,224,100,23.0,100,5,100,3,1,1.0,1,1008.1,1,1008.1,100,1008.1,100,17.6,100,16.2,100,224,100,226,100,23.0,100,22.3,100
2022-09-01T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T10:00:00.000Z,108,2022-09-01T10:09:17.230Z,45.44515,100,-60.954130000000006,100,20.9,100,22.0,100,12.6,100,0.2,100,3.5,100,0.5,100,1.1,100,5.0,100,0.8,100,0.9,100,5.4,100,4.0,100,5.1,100,1008.0,100,15.1,100,226,100,17.3,100,5,100,3,1,1.0,1,1008.0,1,1008.0,100,1008.0,100,15.1,100,14.0,100,226,100,228,100,17.3,100,17.3,100
2022-09-01T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T10:10:00.000Z,110,2022-09-01T10:20:21.142Z,45.44513,100,-60.95412,100,20.9,100,22.0,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,16.9,100,220,100,21.2,100,5,100,2,1,0.8,1,1007.9,1,1007.9,100,1007.9,100,16.9,100,15.8,100,220,100,222,100,21.2,100,19.8,100
2022-09-01T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T10:20:00.000Z,110,2022-09-01T10:27:23.983Z,45.44513,100,-60.95415,100,20.8,100,22.0,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,15.8,100,214,100,20.2,100,5,100,2,1,0.8,1,1007.9,1,1007.9,100,1007.9,100,15.8,100,14.8,100,214,100,216,100,20.2,100,19.1,100
2022-09-01T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T10:30:00.000Z,110,2022-09-01T10:37:26.089Z,45.44513,100,-60.95417,100,20.8,100,22.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,16.6,100,203,100,19.8,100,5,100,1,1,0.9,1,1007.9,1,1007.9,100,1007.9,100,16.6,100,15.8,100,203,100,205,100,19.8,100,19.4,100
2022-09-01T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T10:40:00.000Z,110,2022-09-01T10:47:23.946Z,45.44513,100,-60.95415,100,20.7,100,22.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,18.7,100,206,100,23.0,100,5,100,1,1,0.9,1,1008.1,1,1008.1,100,1008.1,100,18.7,100,17.6,100,206,100,208,100,23.0,100,22.7,100
2022-09-01T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T10:50:00.000Z,110,2022-09-01T10:57:23.745Z,45.44517000000001,100,-60.95417,100,20.8,100,22.0,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,19.4,100,205,100,24.8,100,5,100,1,1,0.9,1,1008.1,1,1008.1,100,1008.2,100,19.4,100,18.4,100,205,100,207,100,24.8,100,24.1,100
2022-09-01T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T11:00:00.000Z,108,2022-09-01T11:07:26.921Z,45.44515,100,-60.9542,100,20.8,100,21.9,100,12.8,100,0.7,100,3.5,100,0.6,100,1.3,100,5.2,100,0.8,100,1.0,100,5.2,100,4.4,100,4.9,100,1008.3,100,21.2,100,201,100,25.2,100,5,100,1,1,1.1,1,1008.3,1,1008.3,100,1008.3,100,21.2,100,20.2,100,201,100,203,100,25.2,100,24.1,100
2022-09-01T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T11:10:00.000Z,110,2022-09-01T11:26:31.220Z,45.44513,100,-60.95421999999999,100,20.7,100,21.9,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,20.9,100,196,100,24.5,100,5,100,3,1,1.1,1,1008.4,1,1008.4,100,1008.4,100,20.9,100,20.2,100,196,100,198,100,24.5,100,23.8,100
2022-09-01T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T11:20:00.000Z,110,2022-09-01T11:27:31.611Z,45.44513,100,-60.9542,100,20.7,100,21.9,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,19.1,100,196,100,22.3,100,5,100,3,1,1.2,1,1008.5,1,1008.5,100,1008.5,100,19.1,100,18.4,100,196,100,198,100,22.3,100,22.0,100
2022-09-01T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T11:30:00.000Z,110,2022-09-01T11:37:36.195Z,45.44512,100,-60.95418000000001,100,20.7,100,21.8,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,19.4,100,193,100,22.0,100,5,100,2,1,1.3,1,1008.5,1,1008.5,100,1008.5,100,19.4,100,18.7,100,193,100,195,100,22.0,100,21.2,100
2022-09-01T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T11:40:00.000Z,110,2022-09-01T11:47:32.162Z,45.44512,100,-60.9542,100,20.6,100,21.7,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,19.4,100,192,100,21.6,100,5,100,1,1,1.2,1,1008.6,1,1008.6,100,1008.6,100,19.4,100,18.7,100,192,100,194,100,21.6,100,21.2,100
2022-09-01T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T11:50:00.000Z,110,2022-09-01T11:57:40.886Z,45.44513,100,-60.95425,100,20.7,100,21.8,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,18.0,100,182,100,19.8,100,5,100,2,1,1.0,1,1008.6,1,1008.6,100,1008.6,100,18.0,100,17.3,100,182,100,183,100,19.8,100,19.4,100
2022-09-01T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T12:00:00.000Z,108,2022-09-01T12:07:51.854Z,45.44512,100,-60.95423,100,20.7,100,21.9,100,13.1,100,1.0,100,3.5,100,0.5,100,1.4,100,5.1,100,0.8,100,1.0,100,5.2,100,4.5,100,5.1,100,1008.8,100,18.7,100,187,100,22.7,100,5,100,2,1,1.3,1,1008.8,1,1008.8,100,1008.8,100,18.7,100,18.0,100,187,100,189,100,22.7,100,22.0,100
2022-09-01T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T12:10:00.000Z,110,2022-09-01T12:20:53.296Z,45.44512,100,-60.95425,100,20.7,100,21.8,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,19.8,100,178,100,22.7,100,5,100,3,1,1.2,1,1008.9,1,1008.9,100,1008.9,100,19.8,100,19.1,100,178,100,180,100,22.7,100,22.7,100
2022-09-01T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T12:20:00.000Z,110,2022-09-01T12:27:52.924Z,45.44512,100,-60.95425,100,20.7,100,21.6,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,20.5,100,178,100,23.4,100,5,100,3,1,1.2,1,1008.9,1,1008.9,100,1008.9,100,20.5,100,20.2,100,178,100,180,100,23.4,100,22.7,100
2022-09-01T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T12:30:00.000Z,110,2022-09-01T12:37:53.836Z,45.44512,100,-60.95427,100,20.7,100,21.6,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,20.5,100,175,100,23.0,100,5,100,3,1,1.1,1,1009.0,1,1009.0,100,1009.0,100,20.5,100,20.2,100,175,100,177,100,23.0,100,22.7,100
2022-09-01T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T12:40:00.000Z,110,2022-09-01T12:47:51.909Z,45.4451,100,-60.954269999999994,100,20.8,100,21.5,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,19.4,100,180,100,23.8,100,5,100,3,1,1.1,1,1009.1,1,1009.1,100,1009.1,100,19.4,100,18.7,100,180,100,182,100,23.8,100,23.8,100
2022-09-01T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T12:50:00.000Z,110,2022-09-01T12:57:55.954Z,45.4451,100,-60.95428,100,20.8,100,21.5,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,16.2,100,179,100,18.4,100,5,100,3,1,1.1,1,1009.1,1,1009.1,100,1009.1,100,16.2,100,15.8,100,179,100,181,100,18.4,100,18.4,100
2022-09-01T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T13:00:00.000Z,108,2022-09-01T13:08:07.802Z,45.44512,100,-60.954269999999994,100,20.8,100,21.5,100,13.4,100,1.4,100,3.5,100,0.6,100,1.5,100,5.4,100,0.9,100,1.2,100,5.3,100,4.7,100,5.4,100,1009.0,100,16.9,100,175,100,19.4,100,5,100,2,1,1.0,1,1009.0,1,1009.0,100,1009.0,100,16.9,100,16.6,100,175,100,177,100,19.4,100,18.7,100
2022-09-01T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T13:10:00.000Z,110,2022-09-01T13:21:09.948Z,45.4451,100,-60.95427,100,20.8,100,21.5,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,14.8,100,177,100,18.4,100,5,100,1,1,1.2,1,1009.1,1,1009.1,100,1009.1,100,14.8,100,14.4,100,177,100,179,100,18.4,100,18.4,100
2022-09-01T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T13:20:00.000Z,110,2022-09-01T13:28:13.812Z,45.44512,100,-60.95425,100,20.9,100,21.5,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,13.7,100,198,100,16.9,100,5,100,1,1,1.4,1,1009.3,1,1009.3,100,1009.3,100,13.7,100,13.3,100,198,100,200,100,16.9,100,16.9,100
2022-09-01T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T13:30:00.000Z,110,2022-09-01T13:38:16.400Z,45.4451,100,-60.95423,100,20.9,100,21.5,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,13.0,100,206,100,17.3,100,5,100,1,1,1.3,1,1009.2,1,1009.2,100,1009.2,100,13.0,100,13.0,100,206,100,209,100,17.3,100,16.9,100
2022-09-01T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T13:40:00.000Z,110,2022-09-01T13:48:10.499Z,45.44512,100,-60.95425,100,20.9,100,21.5,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,14.0,100,211,100,19.4,100,5,100,1,1,1.1,1,1009.2,1,1009.2,100,1009.2,100,14.0,100,13.7,100,211,100,214,100,19.4,100,19.1,100
2022-09-01T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T13:50:00.000Z,110,2022-09-01T13:58:13.428Z,45.44512,100,-60.95425,100,20.8,100,21.5,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,17.3,100,202,100,20.2,100,5,100,1,1,1.0,1,1009.2,1,1009.2,100,1009.2,100,17.3,100,16.9,100,202,100,204,100,20.2,100,19.4,100
2022-09-01T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T14:00:00.000Z,108,2022-09-01T14:07:15.041Z,45.44512,100,-60.95423,100,20.8,100,21.5,100,13.4,100,1.2,100,3.5,100,0.6,100,1.6,100,5.7,100,1.0,100,1.2,100,5.8,100,4.8,100,5.7,100,1009.1,100,15.1,100,195,100,18.0,100,5,100,1,1,0.9,1,1009.1,1,1009.1,100,1009.1,100,15.1,100,14.8,100,195,100,197,100,18.0,100,18.4,100
2022-09-01T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T14:10:00.000Z,110,2022-09-01T14:20:17.949Z,45.44512,100,-60.95421999999999,100,20.8,100,21.5,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,13.0,100,196,100,15.5,100,5,100,1,1,0.7,1,1009.1,1,1009.1,100,1009.1,100,13.0,100,13.0,100,196,100,198,100,15.5,100,15.5,100
2022-09-01T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T14:20:00.000Z,110,2022-09-01T14:27:20.746Z,45.44512,100,-60.95423,100,20.9,100,21.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,15.1,100,190,100,18.4,100,5,100,0,1,0.5,1,1009.0,1,1009.0,100,1009.0,100,15.1,100,15.1,100,190,100,192,100,18.4,100,18.7,100
2022-09-01T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T14:30:00.000Z,110,2022-09-01T14:37:23.323Z,45.44513,100,-60.95423,100,20.9,100,21.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,15.8,100,192,100,18.0,100,5,100,0,1,0.3,1,1008.9,1,1008.9,100,1008.9,100,15.8,100,15.5,100,192,100,194,100,18.0,100,18.0,100
2022-09-01T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T14:40:00.000Z,110,2022-09-01T14:47:24.634Z,45.44513,100,-60.95421999999999,100,20.9,100,21.7,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,15.5,100,189,100,18.0,100,5,100,0,1,0.2,1,1008.8,1,1008.8,100,1008.8,100,15.5,100,15.1,100,189,100,191,100,18.0,100,17.6,100
2022-09-01T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T14:50:00.000Z,110,2022-09-01T14:57:27.250Z,45.4451,100,-60.9542,100,21.0,100,21.7,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,14.8,100,201,100,16.6,100,5,100,0,1,0.2,1,1008.8,1,1008.8,100,1008.8,100,14.8,100,14.4,100,201,100,203,100,16.6,100,16.6,100
2022-09-01T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T15:00:00.000Z,108,2022-09-01T15:07:24.307Z,45.44508,100,-60.95418000000001,100,21.0,100,21.7,100,13.4,100,1.1,100,3.5,100,0.6,100,1.3,100,5.7,100,0.9,100,1.2,100,5.8,100,4.7,100,6.5,100,1008.9,100,11.9,100,204,100,14.0,100,5,100,0,1,0.0,1,1008.9,1,1008.9,100,1008.9,100,11.9,100,11.9,100,204,100,206,100,14.0,100,14.0,100
2022-09-01T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T15:10:00.000Z,110,2022-09-01T15:20:24.760Z,45.44508,100,-60.95421999999999,100,21.1,100,21.8,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,13.3,100,197,100,14.8,100,5,100,8,1,-0.1,1,1008.8,1,1008.8,100,1008.8,100,13.3,100,13.0,100,197,100,199,100,14.8,100,15.1,100
2022-09-01T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T15:20:00.000Z,110,2022-09-01T15:27:26.855Z,45.4451,100,-60.9542,100,21.3,100,21.8,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,12.6,100,191,100,14.4,100,5,100,0,1,0.0,1,1008.9,1,1008.9,100,1008.9,100,12.6,100,12.2,100,191,100,193,100,14.4,100,14.4,100
2022-09-01T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T15:30:00.000Z,110,2022-09-01T15:37:41.229Z,45.4451,100,-60.95415,100,21.3,100,21.8,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,11.9,100,188,100,14.0,100,5,100,8,1,-0.1,1,1008.9,1,1008.9,100,1008.9,100,11.9,100,11.9,100,188,100,190,100,14.0,100,13.7,100
2022-09-01T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T15:40:00.000Z,110,2022-09-01T15:47:41.633Z,45.44508,100,-60.95418000000001,100,21.3,100,21.9,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,11.5,100,176,100,13.3,100,5,100,5,1,-0.2,1,1009.0,1,1009.0,100,1009.0,100,11.5,100,11.2,100,176,100,177,100,13.3,100,13.0,100
2022-09-01T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T15:50:00.000Z,110,2022-09-01T15:57:41.164Z,45.44507,100,-60.9542,100,21.4,100,21.9,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,9.4,100,149,100,10.4,100,5,100,5,1,-0.1,1,1009.0,1,1009.0,100,1009.0,100,9.4,100,9.0,100,149,100,150,100,10.4,100,10.1,100
2022-09-01T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T16:00:00.000Z,108,2022-09-01T16:07:45.503Z,45.44508,100,-60.95423,100,21.3,100,22.0,100,13.4,100,1.0,100,3.5,100,0.5,100,1.6,100,5.7,100,0.8,100,1.1,100,5.8,100,4.8,100,5.6,100,1009.1,100,10.4,100,134,100,14.0,100,5,100,3,1,0.1,1,1009.1,1,1009.1,100,1009.1,100,10.4,100,10.1,100,134,100,135,100,14.0,100,14.0,100
2022-09-01T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T16:10:00.000Z,110,2022-09-01T16:20:48.192Z,45.4451,100,-60.95421999999999,100,21.2,100,21.9,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,13.7,100,140,100,16.2,100,5,100,5,1,0.0,1,1009.1,1,1009.1,100,1009.1,100,13.7,100,13.7,100,140,100,142,100,16.2,100,15.8,100
