sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-18T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T08:00:00.000Z,108,2021-03-18T08:10:27.685Z,45.4455,100,-60.95495,100,0.8,100,0.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,5.5,100,0.4,100,0.5,100,7.5,100,3.8,100,11.8,100,1020.5,100,20.2,100,209,100,23.8,100,5.0,100,-1.1,1,5,1,1020.5,1,1020.5,100,1020.5,100,20.2,100,20.2,100,209,100,211,100,23.8,100,23.8,100
2021-03-18T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T08:10:00.000Z,110,2021-03-18T08:23:16.861Z,45.44552,100,-60.95495,100,0.7,100,0.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.4,100,208,100,23.0,100,5.0,100,-1.0,1,5,1,1020.6,1,1020.6,100,1020.6,100,18.4,100,18.0,100,208,100,209,100,23.0,100,23.0,100
2021-03-18T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T08:20:00.000Z,110,2021-03-18T08:30:30.020Z,45.445570000000004,100,-60.955,100,0.7,100,0.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.4,100,210,100,23.4,100,5.0,100,-0.7,1,5,1,1020.7,1,1020.7,100,1020.7,100,19.4,100,19.4,100,210,100,211,100,23.4,100,23.0,100
2021-03-18T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T08:30:00.000Z,110,2021-03-18T08:40:27.888Z,45.44553,100,-60.954980000000006,100,0.7,100,0.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.8,100,202,100,22.7,100,5.0,100,-0.8,1,5,1,1020.7,1,1020.7,100,1020.7,100,19.8,100,19.8,100,202,100,203,100,22.7,100,22.3,100
2021-03-18T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T08:40:00.000Z,110,2021-03-18T08:50:32.481Z,45.44553,100,-60.95495,100,0.7,100,0.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,21.2,100,201,100,27.0,100,5.0,100,-0.6,1,5,1,1020.7,1,1020.7,100,1020.7,100,21.2,100,21.2,100,201,100,203,100,27.0,100,27.0,100
2021-03-18T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T08:50:00.000Z,110,2021-03-18T09:00:38.425Z,45.44552,100,-60.95495,100,0.7,100,0.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.0,100,200,100,28.1,100,5.0,100,-0.3,1,5,1,1020.8,1,1020.8,100,1020.8,100,23.0,100,22.7,100,200,100,201,100,28.1,100,27.7,100
2021-03-18T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T09:00:00.000Z,108,2021-03-18T09:11:36.007Z,45.44553,100,-60.954930000000004,100,0.7,100,0.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,5.1,100,0.4,100,0.6,100,6.1,100,3.7,100,11.1,100,1020.8,100,20.2,100,204,100,25.9,100,5.0,100,-0.1,1,5,1,1020.8,1,1020.8,100,1020.8,100,20.2,100,20.2,100,204,100,205,100,25.9,100,25.9,100
2021-03-18T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T09:10:00.000Z,110,2021-03-18T09:23:40.871Z,45.44555,100,-60.95493,100,0.8,100,0.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.4,100,202,100,29.5,100,5.0,100,0.2,1,3,1,1020.9,1,1020.9,100,1020.9,100,23.4,100,23.4,100,202,100,203,100,29.5,100,29.5,100
2021-03-18T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T09:20:00.000Z,110,2021-03-18T09:30:44.960Z,45.44553,100,-60.95495,100,0.7,100,0.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,24.1,100,200,100,29.5,100,5.0,100,0.5,1,3,1,1021.0,1,1021.0,100,1021.0,100,24.1,100,24.1,100,200,100,201,100,29.5,100,29.5,100
2021-03-18T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T09:30:00.000Z,110,2021-03-18T09:40:39.122Z,45.44555,100,-60.95497,100,0.7,100,0.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.8,100,194,100,27.4,100,5.0,100,0.6,1,3,1,1020.9,1,1020.9,100,1020.9,100,23.8,100,23.8,100,194,100,195,100,27.4,100,27.4,100
2021-03-18T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T09:40:00.000Z,110,2021-03-18T09:50:41.697Z,45.44553,100,-60.954980000000006,100,0.8,100,0.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.8,100,187,100,29.2,100,5.0,100,0.4,1,0,1,1020.6,1,1020.6,100,1020.6,100,24.8,100,24.8,100,187,100,188,100,29.2,100,29.2,100
2021-03-18T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T09:50:00.000Z,110,2021-03-18T10:00:48.323Z,45.44557,100,-60.95493,100,0.8,100,0.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,25.6,100,186,100,33.1,100,5.0,100,0.5,1,0,1,1020.7,1,1020.7,100,1020.7,100,25.6,100,25.6,100,186,100,188,100,33.1,100,33.1,100
2021-03-18T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T10:00:00.000Z,108,2021-03-18T10:09:52.391Z,45.445570000000004,100,-60.954969999999996,100,0.9,100,0.0,100,12.5,100,0.0,100,3.6,100,0.4,100,0.8,100,3.9,100,0.5,100,0.7,100,4.5,100,3.3,100,11.8,100,1020.9,100,27.0,100,189,100,33.5,100,5.0,100,0.9,1,1,1,1020.9,1,1020.9,100,1020.9,100,27.0,100,26.6,100,189,100,190,100,33.5,100,33.5,100
2021-03-18T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T10:10:00.000Z,110,2021-03-18T10:23:50.847Z,45.44553,100,-60.95497,100,1.1,100,0.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,27.7,100,187,100,36.4,100,5.0,100,1.0,1,1,1,1021.0,1,1021.0,100,1021.0,100,27.7,100,27.4,100,187,100,188,100,36.4,100,35.6,100
2021-03-18T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T10:20:00.000Z,110,2021-03-18T10:29:57.358Z,45.445570000000004,100,-60.954969999999996,100,1.1,100,0.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,25.9,100,194,100,38.9,100,5.0,100,1.1,1,1,1,1021.2,1,1021.2,100,1021.2,100,25.9,100,25.9,100,194,100,195,100,38.9,100,39.2,100
2021-03-18T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T10:30:00.000Z,110,2021-03-18T10:39:59.497Z,45.44557,100,-60.95495,100,1.1,100,0.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,32.0,100,200,100,39.6,100,5.0,100,0.9,1,1,1,1021.1,1,1021.1,100,1021.1,100,32.0,100,32.0,100,200,100,201,100,39.6,100,39.2,100
2021-03-18T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T10:40:00.000Z,110,2021-03-18T10:50:01.628Z,45.44558,100,-60.95495,100,1.1,100,0.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,34.9,100,208,100,43.9,100,5.0,100,0.9,1,1,1,1021.1,1,1021.1,100,1021.1,100,34.9,100,35.3,100,208,100,209,100,43.9,100,44.6,100
2021-03-18T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T10:50:00.000Z,110,2021-03-18T10:59:58.956Z,45.4456,100,-60.955,100,1.1,100,0.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,31.3,100,208,100,39.2,100,5.0,100,0.8,1,3,1,1021.1,1,1021.1,100,1021.1,100,31.3,100,31.3,100,208,100,210,100,39.2,100,39.6,100
2021-03-18T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T11:00:00.000Z,108,2021-03-18T11:10:00.969Z,45.44562,100,-60.954980000000006,100,1.1,100,0.0,100,12.6,100,0.3,100,3.6,100,0.5,100,1.3,100,3.6,100,0.7,100,0.9,100,3.5,100,3.2,100,3.2,100,1021.0,100,33.5,100,209,100,44.3,100,5.0,100,0.5,1,1,1,1021.0,1,1021.0,100,1021.0,100,33.5,100,33.8,100,209,100,210,100,44.3,100,44.6,100
2021-03-18T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T11:10:00.000Z,110,2021-03-18T11:23:09.626Z,45.44562,100,-60.95505,100,1.2,100,0.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,34.9,100,202,100,45.4,100,5.0,100,0.1,1,0,1,1020.7,1,1020.7,100,1020.7,100,34.9,100,35.3,100,202,100,203,100,45.4,100,45.4,100
2021-03-18T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T11:20:00.000Z,110,2021-03-18T11:30:16.560Z,45.4456,100,-60.954969999999996,100,1.2,100,0.0,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,33.1,100,201,100,40.0,100,5.0,100,-0.2,1,8,1,1020.4,1,1020.4,100,1020.4,100,33.1,100,33.1,100,201,100,202,100,40.0,100,40.3,100
2021-03-18T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T11:30:00.000Z,110,2021-03-18T11:40:19.301Z,45.4456,100,-60.95493,100,1.3,100,-0.1,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,31.7,100,202,100,38.5,100,5.0,100,-0.1,1,8,1,1020.6,1,1020.6,100,1020.6,100,31.7,100,32.0,100,202,100,203,100,38.5,100,38.9,100
2021-03-18T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T11:40:00.000Z,110,2021-03-18T11:50:17.952Z,45.44562,100,-60.954930000000004,100,1.5,100,-0.2,100,14.0,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,32.0,100,203,100,38.2,100,5.0,100,-0.1,1,8,1,1020.6,1,1020.6,100,1020.6,100,32.0,100,32.0,100,203,100,205,100,38.2,100,38.5,100
2021-03-18T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T11:50:00.000Z,110,2021-03-18T12:00:14.432Z,45.44558,100,-60.95495,100,1.6,100,-0.2,100,14.0,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,30.2,100,205,100,36.0,100,5.0,100,-0.2,1,8,1,1020.6,1,1020.6,100,1020.6,100,30.2,100,30.2,100,205,100,206,100,36.0,100,36.4,100
2021-03-18T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T12:00:00.000Z,108,2021-03-18T12:10:17.658Z,45.4456,100,-60.954980000000006,100,1.5,100,-0.2,100,14.0,100,2.0,100,3.6,100,0.5,100,1.2,100,3.9,100,0.7,100,0.9,100,4.5,100,3.4,100,3.0,100,1020.5,100,26.3,100,208,100,33.1,100,5.0,100,-0.3,1,8,1,1020.5,1,1020.5,100,1020.5,100,26.3,100,26.6,100,208,100,210,100,33.1,100,33.5,100
2021-03-18T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T12:10:00.000Z,110,2021-03-18T12:23:27.366Z,45.44562,100,-60.954980000000006,100,1.6,100,-0.2,100,14.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,28.1,100,196,100,35.3,100,5.0,100,-0.9,1,8,1,1020.0,1,1020.0,100,1020.0,100,28.1,100,28.4,100,196,100,198,100,35.3,100,35.3,100
2021-03-18T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T12:20:00.000Z,110,2021-03-18T12:30:29.177Z,45.4456,100,-60.954980000000006,100,1.9,100,-0.2,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,32.8,100,190,100,38.5,100,5.0,100,-1.2,1,8,1,1019.8,1,1019.8,100,1019.8,100,32.8,100,33.1,100,190,100,191,100,38.5,100,38.9,100
2021-03-18T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T12:30:00.000Z,110,2021-03-18T12:40:35.732Z,45.4456,100,-60.95497,100,2.0,100,-0.2,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,32.4,100,193,100,41.4,100,5.0,100,-1.0,1,8,1,1019.9,1,1019.9,100,1019.9,100,32.4,100,32.8,100,193,100,194,100,41.4,100,42.1,100
2021-03-18T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T12:40:00.000Z,110,2021-03-18T12:50:35.316Z,45.44558,100,-60.954969999999996,100,2.0,100,-0.2,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,31.3,100,200,100,37.8,100,5.0,100,-0.5,1,8,1,1020.2,1,1020.2,100,1020.2,100,31.3,100,31.3,100,200,100,201,100,37.8,100,38.5,100
2021-03-18T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T12:50:00.000Z,110,2021-03-18T13:00:41.343Z,45.44558,100,-60.954980000000006,100,1.7,100,-0.2,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.8,100,202,100,29.2,100,5.0,100,-0.3,1,8,1,1020.3,1,1020.3,100,1020.3,100,24.8,100,24.8,100,202,100,203,100,29.2,100,29.2,100
2021-03-18T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T13:00:00.000Z,108,2021-03-18T13:10:35.134Z,45.44558,100,-60.954980000000006,100,1.8,100,-0.2,100,14.0,100,1.3,100,3.6,100,0.4,100,1.0,100,4.5,100,0.6,100,0.7,100,4.5,100,3.6,100,11.1,100,1020.4,100,26.3,100,204,100,33.1,100,5.0,100,-0.5,1,8,1,1020.4,1,1020.4,100,1020.4,100,26.3,100,26.3,100,204,100,205,100,33.1,100,33.5,100
2021-03-18T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T13:10:00.000Z,110,2021-03-18T13:23:35.724Z,45.44557,100,-60.95497,100,1.9,100,-0.2,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.3,100,195,100,28.1,100,5.0,100,-0.7,1,5,1,1020.3,1,1020.3,100,1020.3,100,22.3,100,22.3,100,195,100,196,100,28.1,100,28.1,100
2021-03-18T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T13:20:00.000Z,110,2021-03-18T13:30:50.740Z,45.44558,100,-60.954980000000006,100,1.9,100,-0.2,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.0,100,201,100,25.9,100,5.0,100,-0.9,1,5,1,1020.3,1,1020.3,100,1020.2,100,22.0,100,22.0,100,201,100,202,100,25.9,100,25.6,100
2021-03-18T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T13:30:00.000Z,110,2021-03-18T13:40:48.413Z,45.44558,100,-60.954980000000006,100,2.1,100,-0.2,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.7,100,199,100,24.8,100,5.0,100,-0.9,1,5,1,1020.2,1,1020.2,100,1020.2,100,22.7,100,22.7,100,199,100,200,100,24.8,100,25.2,100
2021-03-18T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T13:40:00.000Z,110,2021-03-18T13:51:03.012Z,45.44558,100,-60.954969999999996,100,2.3,100,-0.2,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.4,100,200,100,26.3,100,5.0,100,-0.9,1,6,1,1020.2,1,1020.2,100,1020.2,100,19.4,100,19.4,100,200,100,201,100,26.3,100,26.3,100
2021-03-18T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T13:50:00.000Z,110,2021-03-18T14:01:06.512Z,45.44557,100,-60.954980000000006,100,1.8,100,-0.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.9,100,195,100,15.1,100,5.0,100,-0.8,1,6,1,1020.3,1,1020.3,100,1020.3,100,11.9,100,11.9,100,195,100,196,100,15.1,100,14.8,100
2021-03-18T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T14:00:00.000Z,108,2021-03-18T14:11:04.147Z,45.445570000000004,100,-60.954980000000006,100,1.8,100,-0.3,100,13.9,100,1.0,100,3.6,100,0.4,100,0.7,100,4.2,100,0.5,100,0.6,100,4.2,100,3.5,100,11.1,100,1020.2,100,11.2,100,185,100,19.1,100,5.0,100,-0.8,1,6,1,1020.2,1,1020.2,100,1020.2,100,11.2,100,11.2,100,185,100,186,100,19.1,100,19.4,100
2021-03-18T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T14:10:00.000Z,110,2021-03-18T14:23:11.284Z,45.4456,100,-60.954980000000006,100,2.5,100,-0.3,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.9,100,185,100,25.9,100,5.0,100,-0.9,1,6,1,1019.8,1,1019.8,100,1019.8,100,20.9,100,20.9,100,185,100,186,100,25.9,100,25.6,100
2021-03-18T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T14:20:00.000Z,110,2021-03-18T14:31:12.694Z,45.4456,100,-60.955,100,2.5,100,-0.3,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,23.8,100,183,100,31.0,100,5.0,100,-0.8,1,7,1,1019.7,1,1019.7,100,1019.7,100,23.8,100,24.1,100,183,100,184,100,31.0,100,31.3,100
2021-03-18T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T14:30:00.000Z,110,2021-03-18T14:41:14.175Z,45.44562,100,-60.954980000000006,100,2.4,100,-0.3,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.9,100,183,100,33.5,100,5.0,100,-1.0,1,7,1,1019.6,1,1019.6,100,1019.5,100,25.9,100,26.3,100,183,100,184,100,33.5,100,33.8,100
2021-03-18T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T14:40:00.000Z,110,2021-03-18T14:51:22.543Z,45.4456,100,-60.955,100,2.3,100,-0.3,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,27.0,100,182,100,31.3,100,5.0,100,-1.2,1,8,1,1019.4,1,1019.4,100,1019.4,100,27.0,100,27.0,100,182,100,183,100,31.3,100,31.3,100
2021-03-18T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T14:50:00.000Z,110,2021-03-18T15:00:28.401Z,45.44557,100,-60.954980000000006,100,2.1,100,-0.3,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,24.1,100,177,100,28.8,100,5.0,100,-1.5,1,8,1,1019.2,1,1019.2,100,1019.2,100,24.1,100,24.1,100,177,100,178,100,28.8,100,29.2,100
2021-03-18T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T15:00:00.000Z,108,2021-03-18T15:11:25.727Z,45.44558,100,-60.954969999999996,100,2.1,100,-0.3,100,13.6,100,0.8,100,3.6,100,0.4,100,0.9,100,3.6,100,0.5,100,0.7,100,3.6,100,3.3,100,12.5,100,1019.2,100,24.8,100,181,100,27.4,100,5.0,100,-1.4,1,8,1,1019.2,1,1019.2,100,1019.1,100,24.8,100,24.8,100,181,100,182,100,27.4,100,27.4,100
2021-03-18T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T15:10:00.000Z,110,2021-03-18T15:23:20.728Z,45.44557,100,-60.95497,100,2.4,100,-0.3,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,22.3,100,180,100,25.9,100,5.0,100,-0.9,1,8,1,1019.1,1,1019.1,100,1019.1,100,22.3,100,22.3,100,180,100,181,100,25.9,100,25.9,100
2021-03-18T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T15:20:00.000Z,110,2021-03-18T15:30:38.996Z,45.44558,100,-60.954980000000006,100,2.3,100,-0.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.2,100,170,100,24.1,100,5.0,100,-0.8,1,8,1,1019.0,1,1019.0,100,1019.0,100,21.2,100,21.2,100,170,100,171,100,24.1,100,24.5,100
2021-03-18T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T15:30:00.000Z,110,2021-03-18T15:40:25.361Z,45.44555,100,-60.95497,100,2.4,100,-0.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.0,100,164,100,27.4,100,5.0,100,-1.1,1,8,1,1018.8,1,1018.8,100,1018.8,100,23.0,100,23.0,100,164,100,165,100,27.4,100,27.4,100
2021-03-18T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T15:40:00.000Z,110,2021-03-18T15:50:32.882Z,45.44558,100,-60.954980000000006,100,2.3,100,-0.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,26.3,100,166,100,29.5,100,5.0,100,-1.5,1,8,1,1018.7,1,1018.7,100,1018.7,100,26.3,100,25.9,100,166,100,167,100,29.5,100,29.9,100
2021-03-18T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T15:50:00.000Z,110,2021-03-18T16:00:38.869Z,45.44558,100,-60.954980000000006,100,2.2,100,-0.3,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,25.2,100,161,100,29.9,100,5.0,100,-1.6,1,8,1,1018.7,1,1018.7,100,1018.7,100,25.2,100,25.2,100,161,100,161,100,29.9,100,29.9,100
