sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-12T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T08:00:00.000Z,108,2020-12-12T08:08:26.007Z,45.44573,100,-60.954769999999996,100,5.2,100,6.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,9.1,100,0.5,100,0.7,100,9.1,100,5.6,100,10.0,100,1020.0,100,14.8,100,199,100,18.7,100,5.0,100,-1.2,1,8,1,1020.0,1,1020.0,100,1020.0,100,14.8,100,14.0,100,199,100,200,100,18.7,100,18.0,100
2020-12-12T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T08:10:00.000Z,110,2020-12-12T08:21:27.218Z,45.44573,100,-60.95475,100,5.2,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.0,100,204,100,22.3,100,5.0,100,-1.2,1,7,1,1020.1,1,1020.1,100,1020.1,100,18.0,100,17.3,100,204,100,205,100,22.3,100,21.2,100
2020-12-12T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T08:20:00.000Z,110,2020-12-12T08:28:45.957Z,45.44573,100,-60.954769999999996,100,5.3,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.4,100,202,100,23.4,100,5.0,100,-1.4,1,7,1,1019.9,1,1019.9,100,1019.9,100,19.4,100,18.7,100,202,100,202,100,23.4,100,23.4,100
2020-12-12T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T08:30:00.000Z,110,2020-12-12T08:38:47.935Z,45.44573,100,-60.95475,100,5.3,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.1,100,200,100,23.4,100,5.0,100,-1.5,1,8,1,1019.8,1,1019.8,100,1019.7,100,19.1,100,18.4,100,200,100,201,100,23.4,100,22.7,100
2020-12-12T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T08:40:00.000Z,110,2020-12-12T08:48:48.511Z,45.44572,100,-60.954719999999995,100,5.2,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.0,100,203,100,22.0,100,5.0,100,-1.2,1,8,1,1019.8,1,1019.8,100,1019.8,100,18.0,100,17.3,100,203,100,203,100,22.0,100,21.2,100
2020-12-12T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T08:50:00.000Z,110,2020-12-12T08:58:51.879Z,45.44572,100,-60.95473000000001,100,5.4,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.4,100,203,100,18.0,100,5.0,100,-1.4,1,8,1,1019.6,1,1019.6,100,1019.6,100,14.4,100,13.7,100,203,100,203,100,18.0,100,17.6,100
2020-12-12T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T09:00:00.000Z,108,2020-12-12T09:08:45.269Z,45.44572,100,-60.95473000000001,100,5.4,100,6.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,7.9,100,0.4,100,0.6,100,8.9,100,4.5,100,9.5,100,1019.6,100,13.3,100,210,100,16.9,100,5.0,100,-1.3,1,8,1,1019.6,1,1019.6,100,1019.6,100,13.3,100,12.6,100,210,100,211,100,16.9,100,16.2,100
2020-12-12T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T09:10:00.000Z,110,2020-12-12T09:21:49.881Z,45.44572,100,-60.95472,100,5.5,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,13.3,100,222,100,16.9,100,5.0,100,-1.0,1,6,1,1019.9,1,1019.9,100,1019.9,100,13.3,100,12.6,100,222,100,223,100,16.9,100,16.9,100
2020-12-12T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T09:20:00.000Z,110,2020-12-12T09:28:50.366Z,45.44572,100,-60.954719999999995,100,5.5,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.5,100,232,100,16.2,100,5.0,100,-0.8,1,5,1,1020.1,1,1020.1,100,1020.0,100,11.5,100,11.2,100,232,100,233,100,16.2,100,16.2,100
2020-12-12T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T09:30:00.000Z,110,2020-12-12T09:38:50.019Z,45.4457,100,-60.95472,100,5.5,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,10.1,100,234,100,14.0,100,5.0,100,-1.0,1,5,1,1020.0,1,1020.0,100,1019.9,100,10.1,100,10.1,100,234,100,235,100,14.0,100,14.0,100
2020-12-12T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T09:40:00.000Z,110,2020-12-12T09:49:01.990Z,45.44572,100,-60.954719999999995,100,5.6,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,8.6,100,247,100,11.2,100,5.0,100,-1.0,1,5,1,1020.0,1,1020.0,100,1020.0,100,8.6,100,8.6,100,247,100,249,100,11.2,100,11.2,100
2020-12-12T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T09:50:00.000Z,110,2020-12-12T09:59:07.144Z,45.44572,100,-60.95475,100,5.6,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,7.2,100,260,100,9.7,100,5.0,100,-1.0,1,5,1,1019.9,1,1019.9,100,1019.9,100,7.2,100,7.2,100,260,100,261,100,9.7,100,9.4,100
2020-12-12T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T10:00:00.000Z,108,2020-12-12T10:09:02.983Z,45.4457,100,-60.95473000000001,100,5.5,100,6.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,9.3,100,0.5,100,0.7,100,9.2,100,5.9,100,9.5,100,1020.0,100,6.1,100,253,100,8.6,100,5.0,100,-0.7,1,5,1,1020.0,1,1020.0,100,1020.0,100,6.1,100,6.1,100,253,100,254,100,8.6,100,8.6,100
2020-12-12T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T10:10:00.000Z,110,2020-12-12T10:21:03.707Z,45.44572,100,-60.95472,100,5.5,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,5.8,100,269,100,7.9,100,5.0,100,-0.5,1,5,1,1020.0,1,1020.0,100,1020.0,100,5.8,100,5.8,100,269,100,271,100,7.9,100,7.9,100
2020-12-12T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T10:20:00.000Z,110,2020-12-12T10:28:13.186Z,45.4457,100,-60.95473000000001,100,5.5,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,5.0,100,245,100,8.6,100,5.0,100,-0.4,1,6,1,1020.0,1,1020.0,100,1020.0,100,5.0,100,5.0,100,245,100,246,100,8.6,100,7.9,100
2020-12-12T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T10:30:00.000Z,110,2020-12-12T10:38:08.783Z,45.4457,100,-60.95472,100,5.6,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,6.5,100,250,100,11.9,100,5.0,100,-0.2,1,5,1,1020.1,1,1020.1,100,1020.1,100,6.5,100,6.5,100,250,100,251,100,11.9,100,12.2,100
2020-12-12T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T10:40:00.000Z,110,2020-12-12T10:48:09.764Z,45.4457,100,-60.95473000000001,100,5.6,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,7.6,100,267,100,12.6,100,5.0,100,0.1,1,5,1,1020.3,1,1020.3,100,1020.3,100,7.6,100,7.6,100,267,100,268,100,12.6,100,12.6,100
2020-12-12T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T10:50:00.000Z,110,2020-12-12T10:58:12.691Z,45.4457,100,-60.95472,100,5.6,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.4,100,272,100,17.3,100,5.0,100,0.3,1,3,1,1020.3,1,1020.3,100,1020.3,100,10.4,100,10.4,100,272,100,273,100,17.3,100,16.6,100
2020-12-12T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T11:00:00.000Z,108,2020-12-12T11:09:22.601Z,45.445679999999996,100,-60.954719999999995,100,5.4,100,6.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,9.2,100,0.5,100,0.6,100,8.9,100,7.1,100,9.5,100,1020.3,100,10.4,100,288,100,13.7,100,5.0,100,0.3,1,3,1,1020.3,1,1020.3,100,1020.3,100,10.4,100,10.4,100,288,100,289,100,13.7,100,13.7,100
2020-12-12T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T11:10:00.000Z,110,2020-12-12T11:21:22.117Z,45.4457,100,-60.95468,100,5.3,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.8,100,302,100,19.1,100,5.0,100,0.5,1,3,1,1020.6,1,1020.6,100,1020.6,100,14.8,100,14.4,100,302,100,303,100,19.1,100,18.7,100
2020-12-12T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T11:20:00.000Z,110,2020-12-12T11:28:23.736Z,45.44567,100,-60.95468,100,5.0,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.8,100,309,100,16.9,100,5.0,100,0.7,1,3,1,1020.6,1,1020.6,100,1020.6,100,14.8,100,14.4,100,309,100,310,100,16.9,100,17.3,100
2020-12-12T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T11:30:00.000Z,110,2020-12-12T11:38:29.570Z,45.44568,100,-60.9547,100,4.9,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.1,100,317,100,19.1,100,5.0,100,0.9,1,3,1,1020.7,1,1020.7,100,1020.7,100,15.1,100,15.1,100,317,100,318,100,19.1,100,18.7,100
2020-12-12T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T11:40:00.000Z,110,2020-12-12T11:48:37.960Z,45.445679999999996,100,-60.95468,100,5.0,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,17.6,100,310,100,21.6,100,5.0,100,1.0,1,3,1,1020.8,1,1020.8,100,1020.8,100,17.6,100,17.3,100,310,100,311,100,21.6,100,21.2,100
2020-12-12T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T11:50:00.000Z,110,2020-12-12T11:59:40.595Z,45.44568,100,-60.95468,100,5.0,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.4,100,310,100,22.3,100,5.0,100,1.2,1,3,1,1020.8,1,1020.8,100,1020.8,100,18.4,100,18.0,100,310,100,311,100,22.3,100,22.0,100
2020-12-12T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T12:00:00.000Z,108,2020-12-12T12:09:33.597Z,45.44567,100,-60.95466999999999,100,4.9,100,6.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,9.8,100,0.5,100,0.6,100,9.6,100,7.6,100,10.0,100,1021.1,100,20.2,100,310,100,24.5,100,5.0,100,1.5,1,3,1,1021.1,1,1021.1,100,1021.1,100,20.2,100,19.4,100,310,100,311,100,24.5,100,24.5,100
2020-12-12T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T12:10:00.000Z,110,2020-12-12T12:21:45.419Z,45.44567,100,-60.95468,100,4.8,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.3,100,314,100,29.2,100,5.0,100,1.3,1,3,1,1021.2,1,1021.2,100,1021.2,100,22.3,100,21.6,100,314,100,315,100,29.2,100,27.7,100
2020-12-12T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T12:20:00.000Z,110,2020-12-12T12:28:50.146Z,45.44567,100,-60.95466999999999,100,4.7,100,6.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,21.6,100,310,100,25.2,100,5.0,100,1.4,1,3,1,1021.4,1,1021.4,100,1021.4,100,21.6,100,20.9,100,310,100,311,100,25.2,100,24.8,100
2020-12-12T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T12:30:00.000Z,110,2020-12-12T12:38:58.432Z,45.44568,100,-60.95466999999999,100,4.7,100,6.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,18.7,100,313,100,24.1,100,5.0,100,1.5,1,3,1,1021.4,1,1021.4,100,1021.4,100,18.7,100,18.0,100,313,100,314,100,24.1,100,23.8,100
2020-12-12T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T12:40:00.000Z,110,2020-12-12T12:49:02.854Z,45.44567,100,-60.95466999999999,100,4.7,100,6.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,16.9,100,314,100,23.8,100,5.0,100,1.6,1,3,1,1021.5,1,1021.5,100,1021.5,100,16.9,100,16.6,100,314,100,315,100,23.8,100,23.0,100
2020-12-12T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T12:50:00.000Z,110,2020-12-12T12:59:02.775Z,45.44568,100,-60.95468,100,4.7,100,6.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.4,100,311,100,24.5,100,5.0,100,1.9,1,3,1,1021.8,1,1021.8,100,1021.8,100,18.4,100,18.0,100,311,100,312,100,24.5,100,24.8,100
2020-12-12T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T13:00:00.000Z,108,2020-12-12T13:09:07.558Z,45.44565,100,-60.95465,100,4.8,100,6.9,100,12.5,100,0.2,100,3.6,100,0.2,100,0.6,100,9.1,100,0.4,100,0.5,100,9.1,100,6.0,100,10.0,100,1022.0,100,18.4,100,311,100,24.5,100,5.0,100,2.0,1,3,1,1022.0,1,1022.0,100,1022.0,100,18.4,100,18.0,100,311,100,312,100,24.5,100,24.1,100
2020-12-12T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T13:10:00.000Z,110,2020-12-12T13:22:08.644Z,45.44565,100,-60.95465,100,4.9,100,6.8,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,24.1,100,317,100,32.4,100,5.0,100,2.3,1,3,1,1022.3,1,1022.3,100,1022.3,100,24.1,100,23.4,100,317,100,318,100,32.4,100,32.4,100
2020-12-12T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T13:20:00.000Z,110,2020-12-12T13:29:10.691Z,45.44565,100,-60.95466999999999,100,5.0,100,6.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.5,100,314,100,24.5,100,5.0,100,2.7,1,3,1,1022.7,1,1022.7,100,1022.6,100,20.5,100,20.2,100,314,100,315,100,24.5,100,24.1,100
2020-12-12T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T13:30:00.000Z,110,2020-12-12T13:39:04.008Z,45.44565,100,-60.95466999999999,100,4.9,100,6.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.2,100,317,100,25.2,100,5.0,100,2.6,1,3,1,1022.7,1,1022.7,100,1022.7,100,20.2,100,19.8,100,317,100,318,100,25.2,100,24.5,100
2020-12-12T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T13:40:00.000Z,110,2020-12-12T13:49:08.485Z,45.44565,100,-60.95466999999999,100,4.9,100,6.8,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,21.2,100,316,100,25.2,100,5.0,100,2.7,1,3,1,1022.9,1,1022.9,100,1022.9,100,21.2,100,20.9,100,316,100,317,100,25.2,100,24.5,100
2020-12-12T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T13:50:00.000Z,110,2020-12-12T13:59:03.416Z,45.44567,100,-60.95466999999999,100,4.9,100,6.8,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,22.0,100,318,100,27.4,100,5.0,100,2.7,1,3,1,1023.0,1,1023.0,100,1023.0,100,22.0,100,21.2,100,318,100,319,100,27.4,100,26.3,100
2020-12-12T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T14:00:00.000Z,108,2020-12-12T14:09:15.492Z,45.44563,100,-60.95466999999999,100,4.9,100,6.8,100,12.8,100,0.8,100,3.6,100,0.3,100,0.7,100,8.0,100,0.4,100,0.6,100,9.2,100,4.9,100,9.5,100,1023.4,100,24.1,100,316,100,33.5,100,5.0,100,3.1,1,3,1,1023.4,1,1023.4,100,1023.4,100,24.1,100,23.0,100,316,100,316,100,33.5,100,32.8,100
2020-12-12T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T14:10:00.000Z,110,2020-12-12T14:21:20.403Z,45.44565,100,-60.95466999999999,100,4.9,100,6.8,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,23.0,100,318,100,30.6,100,5.0,100,2.8,1,3,1,1023.4,1,1023.4,100,1023.4,100,23.0,100,22.3,100,318,100,319,100,30.6,100,28.8,100
2020-12-12T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T14:20:00.000Z,110,2020-12-12T14:28:19.220Z,45.44563,100,-60.95466999999999,100,4.9,100,6.8,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,26.3,100,316,100,31.7,100,5.0,100,2.8,1,1,1,1023.4,1,1023.4,100,1023.4,100,26.3,100,25.6,100,316,100,317,100,31.7,100,31.0,100
2020-12-12T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T14:30:00.000Z,110,2020-12-12T14:38:26.077Z,45.44563,100,-60.95466999999999,100,4.8,100,6.8,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,25.2,100,321,100,33.8,100,5.0,100,2.9,1,3,1,1023.6,1,1023.6,100,1023.5,100,25.2,100,24.1,100,321,100,322,100,33.8,100,32.0,100
2020-12-12T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T14:40:00.000Z,110,2020-12-12T14:48:32.783Z,45.44563,100,-60.9547,100,4.7,100,6.8,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,25.6,100,329,100,36.0,100,5.0,100,2.8,1,1,1,1023.6,1,1023.6,100,1023.5,100,25.6,100,24.8,100,329,100,330,100,36.0,100,34.9,100
2020-12-12T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T14:50:00.000Z,110,2020-12-12T14:58:38.640Z,45.44563,100,-60.95466999999999,100,4.5,100,6.8,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,26.6,100,330,100,33.1,100,5.0,100,2.8,1,1,1,1023.6,1,1023.6,100,1023.5,100,26.6,100,25.9,100,330,100,331,100,33.1,100,31.0,100
2020-12-12T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T15:00:00.000Z,108,2020-12-12T15:08:39.217Z,45.44565,100,-60.95468,100,4.5,100,6.7,100,12.9,100,0.5,100,3.6,100,0.3,100,0.8,100,5.6,100,0.4,100,0.5,100,7.9,100,3.7,100,11.8,100,1023.6,100,25.6,100,322,100,34.2,100,5.0,100,2.5,1,1,1,1023.6,1,1023.6,100,1023.6,100,25.6,100,24.5,100,322,100,323,100,34.2,100,33.1,100
2020-12-12T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T15:10:00.000Z,110,2020-12-12T15:21:36.299Z,45.44563,100,-60.95468,100,4.5,100,6.7,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,24.5,100,317,100,31.3,100,5.0,100,2.4,1,1,1,1023.6,1,1023.6,100,1023.6,100,24.5,100,23.4,100,317,100,318,100,31.3,100,30.6,100
2020-12-12T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T15:20:00.000Z,110,2020-12-12T15:28:41.298Z,45.44563,100,-60.95468,100,4.3,100,6.7,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,23.8,100,325,100,31.7,100,5.0,100,2.1,1,1,1,1023.5,1,1023.5,100,1023.5,100,23.8,100,23.0,100,325,100,326,100,31.7,100,31.0,100
2020-12-12T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T15:30:00.000Z,110,2020-12-12T15:38:49.010Z,45.44562,100,-60.9547,100,4.2,100,6.7,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,25.2,100,326,100,32.0,100,5.0,100,2.1,1,1,1,1023.6,1,1023.6,100,1023.6,100,25.2,100,24.1,100,326,100,327,100,32.0,100,30.6,100
2020-12-12T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T15:40:00.000Z,110,2020-12-12T15:48:50.655Z,45.44562,100,-60.95466999999999,100,4.2,100,6.7,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,25.6,100,328,100,29.9,100,5.0,100,2.2,1,1,1,1023.7,1,1023.7,100,1023.7,100,25.6,100,24.8,100,328,100,329,100,29.9,100,29.9,100
2020-12-12T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T15:50:00.000Z,110,2020-12-12T15:58:55.658Z,45.44562,100,-60.95472,100,3.9,100,6.7,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,28.8,100,334,100,34.9,100,5.0,100,2.0,1,1,1,1023.8,1,1023.8,100,1023.8,100,28.8,100,28.1,100,334,100,335,100,34.9,100,33.8,100
