sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-25T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T08:10:00.000Z,110,2022-06-25T08:20:17.325Z,45.44517000000001,100,-60.9541,100,13.2,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,4.7,100,127,100,7.2,100,5,100,-0.4,1,8,1,1016.5,1,1016.5,100,1016.5,100,4.7,100,4.3,100,127,100,128,100,7.2,100,6.8,100
2022-06-25T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T08:20:00.000Z,110,2022-06-25T08:27:22.819Z,45.44513,100,-60.95405,100,13.2,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,4.7,100,114,100,6.8,100,5,100,-0.3,1,8,1,1016.6,1,1016.6,100,1016.6,100,4.7,100,4.3,100,114,100,114,100,6.8,100,6.1,100
2022-06-25T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T08:30:00.000Z,110,2022-06-25T08:37:21.958Z,45.44515,100,-60.95408000000001,100,13.2,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,4.0,100,126,100,6.5,100,5,100,-0.2,1,6,1,1016.6,1,1016.6,100,1016.6,100,4.0,100,4.0,100,126,100,126,100,6.5,100,6.5,100
2022-06-25T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T08:40:00.000Z,110,2022-06-25T08:47:22.365Z,45.44513,100,-60.95407,100,13.5,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,6.8,100,151,100,11.2,100,5,100,-0.1,1,5,1,1016.7,1,1016.7,100,1016.7,100,6.8,100,6.5,100,151,100,153,100,11.2,100,10.8,100
2022-06-25T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T08:50:00.000Z,110,2022-06-25T08:57:16.921Z,45.44515,100,-60.954069999999994,100,13.6,100,12.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,9.7,100,137,100,12.2,100,5,100,-0.3,1,5,1,1016.7,1,1016.7,100,1016.7,100,9.7,100,9.4,100,137,100,139,100,12.2,100,12.2,100
2022-06-25T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T09:00:00.000Z,108,2022-06-25T09:07:17.376Z,45.44515,100,-60.95405,100,13.6,100,12.2,100,12.5,100,0.0,100,3.5,100,0.7,100,1.7,100,6.5,100,1.1,100,1.3,100,6.7,100,5.1,100,8.7,100,1016.5,100,10.4,100,138,100,13.3,100,5,100,-0.5,1,6,1,1016.5,1,1016.5,100,1016.5,100,10.4,100,10.1,100,138,100,140,100,13.3,100,13.7,100
2022-06-25T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T09:10:00.000Z,110,2022-06-25T09:20:30.324Z,45.44517000000001,100,-60.95403,100,13.5,100,12.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,10.1,100,137,100,12.6,100,5,100,-0.5,1,7,1,1016.4,1,1016.4,100,1016.4,100,10.1,100,9.7,100,137,100,139,100,12.6,100,12.6,100
2022-06-25T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T09:20:00.000Z,110,2022-06-25T09:27:29.292Z,45.44513,100,-60.95401999999999,100,13.3,100,12.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,10.8,100,133,100,13.7,100,5,100,-0.4,1,8,1,1016.4,1,1016.4,100,1016.4,100,10.8,100,10.4,100,133,100,135,100,13.7,100,13.7,100
2022-06-25T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T09:30:00.000Z,110,2022-06-25T09:37:31.824Z,45.44518,100,-60.95403,100,13.1,100,12.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,14.0,100,124,100,15.8,100,5,100,-0.4,1,7,1,1016.4,1,1016.4,100,1016.4,100,14.0,100,13.7,100,124,100,126,100,15.8,100,16.2,100
2022-06-25T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T09:40:00.000Z,110,2022-06-25T09:47:34.096Z,45.44517000000001,100,-60.95403,100,12.9,100,12.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.8,100,118,100,18.4,100,5,100,-0.4,1,7,1,1016.4,1,1016.4,100,1016.4,100,15.8,100,15.5,100,118,100,120,100,18.4,100,17.3,100
2022-06-25T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T09:50:00.000Z,110,2022-06-25T09:57:38.354Z,45.44513,100,-60.95399999999999,100,12.7,100,12.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.1,100,119,100,18.4,100,5,100,-0.3,1,6,1,1016.6,1,1016.6,100,1016.6,100,15.1,100,14.4,100,119,100,120,100,18.4,100,18.7,100
2022-06-25T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T10:00:00.000Z,108,2022-06-25T10:07:42.471Z,45.44513,100,-60.95399999999999,100,12.9,100,12.3,100,12.5,100,0.1,100,3.5,100,0.7,100,1.7,100,6.5,100,1.0,100,1.3,100,7.0,100,5.3,100,8.7,100,1016.7,100,15.1,100,130,100,17.3,100,5,100,-0.2,1,5,1,1016.7,1,1016.7,100,1016.7,100,15.1,100,14.4,100,130,100,132,100,17.3,100,16.6,100
2022-06-25T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T10:10:00.000Z,110,2022-06-25T10:19:50.063Z,45.44517000000001,100,-60.95403,100,13.1,100,12.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,12.6,100,138,100,15.5,100,5,100,-0.2,1,5,1,1016.7,1,1016.7,100,1016.7,100,12.6,100,11.9,100,138,100,140,100,15.5,100,15.5,100
2022-06-25T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T10:20:00.000Z,110,2022-06-25T10:26:53.978Z,45.44513,100,-60.95401999999999,100,13.1,100,12.3,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,12.2,100,143,100,14.0,100,5,100,-0.2,1,5,1,1016.6,1,1016.6,100,1016.6,100,12.2,100,11.5,100,143,100,145,100,14.0,100,13.7,100
2022-06-25T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T10:30:00.000Z,110,2022-06-25T10:36:55.798Z,45.44517000000001,100,-60.95403,100,13.2,100,12.3,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,12.6,100,149,100,14.8,100,5,100,0.1,1,3,1,1016.7,1,1016.7,100,1016.7,100,12.6,100,12.2,100,149,100,151,100,14.8,100,14.4,100
2022-06-25T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T10:40:00.000Z,110,2022-06-25T10:46:55.145Z,45.4452,100,-60.95401999999999,100,13.4,100,12.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.7,100,154,100,15.8,100,5,100,0.2,1,3,1,1016.7,1,1016.7,100,1016.7,100,13.7,100,13.0,100,154,100,155,100,15.8,100,15.5,100
2022-06-25T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T10:50:00.000Z,110,2022-06-25T10:56:57.507Z,45.4452,100,-60.95401999999999,100,13.5,100,12.3,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.0,100,153,100,16.2,100,5,100,0.3,1,1,1,1016.7,1,1016.7,100,1016.7,100,14.0,100,13.7,100,153,100,155,100,16.2,100,16.2,100
2022-06-25T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T11:00:00.000Z,108,2022-06-25T11:07:01.549Z,45.44518,100,-60.95405,100,13.5,100,12.3,100,12.7,100,0.5,100,3.5,100,0.7,100,1.5,100,6.7,100,1.1,100,1.3,100,6.6,100,5.2,100,9.1,100,1016.7,100,11.2,100,153,100,13.3,100,5,100,0.2,1,3,1,1016.7,1,1016.7,100,1016.7,100,11.2,100,10.8,100,153,100,155,100,13.3,100,13.0,100
2022-06-25T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T11:10:00.000Z,110,2022-06-25T11:20:00.051Z,45.44517000000001,100,-60.95401999999999,100,13.4,100,12.2,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,11.5,100,146,100,13.3,100,5,100,0.2,1,3,1,1016.7,1,1016.7,100,1016.7,100,11.5,100,10.8,100,146,100,148,100,13.3,100,13.0,100
2022-06-25T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T11:20:00.000Z,110,2022-06-25T11:27:01.067Z,45.44517000000001,100,-60.95399999999999,100,13.4,100,12.2,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.1,100,142,100,11.9,100,5,100,0.3,1,3,1,1016.9,1,1016.9,100,1016.9,100,10.1,100,9.7,100,142,100,144,100,11.9,100,11.2,100
2022-06-25T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T11:30:00.000Z,110,2022-06-25T11:37:06.629Z,45.44518,100,-60.95399999999999,100,13.2,100,12.2,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,9.7,100,133,100,12.2,100,5,100,0.4,1,3,1,1017.0,1,1017.0,100,1017.0,100,9.7,100,9.4,100,133,100,134,100,12.2,100,11.2,100
2022-06-25T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T11:40:00.000Z,110,2022-06-25T11:47:04.612Z,45.44517000000001,100,-60.95398,100,13.0,100,12.2,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,10.8,100,122,100,12.6,100,5,100,0.4,1,3,1,1017.1,1,1017.1,100,1017.1,100,10.8,100,10.1,100,122,100,123,100,12.6,100,12.6,100
2022-06-25T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T11:50:00.000Z,110,2022-06-25T11:57:05.729Z,45.44513,100,-60.95401999999999,100,13.1,100,12.2,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,10.1,100,116,100,11.9,100,5,100,0.5,1,3,1,1017.1,1,1017.1,100,1017.1,100,10.1,100,9.4,100,116,100,118,100,11.9,100,11.2,100
2022-06-25T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T12:00:00.000Z,108,2022-06-25T12:07:06.584Z,45.44517000000001,100,-60.95399999999999,100,13.0,100,12.2,100,13.5,100,1.6,100,3.5,100,0.7,100,1.6,100,6.9,100,1.1,100,1.3,100,7.2,100,5.4,100,8.3,100,1017.1,100,10.8,100,122,100,13.3,100,5,100,0.7,1,3,1,1017.1,1,1017.1,100,1017.1,100,10.8,100,10.4,100,122,100,122,100,13.3,100,12.6,100
2022-06-25T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T12:10:00.000Z,110,2022-06-25T12:20:29.132Z,45.44512,100,-60.95399999999999,100,13.0,100,12.2,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,9.4,100,126,100,11.9,100,5,100,0.7,1,3,1,1017.1,1,1017.1,100,1017.1,100,9.4,100,9.0,100,126,100,128,100,11.9,100,11.5,100
2022-06-25T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T12:20:00.000Z,110,2022-06-25T12:27:22.750Z,45.44515,100,-60.95399999999999,100,13.0,100,12.2,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,6.5,100,110,100,9.4,100,5,100,0.7,1,3,1,1017.1,1,1017.1,100,1017.1,100,6.5,100,6.1,100,110,100,111,100,9.4,100,9.0,100
2022-06-25T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T12:30:00.000Z,110,2022-06-25T12:37:25.481Z,45.44513,100,-60.95398,100,13.0,100,12.3,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,7.6,100,78,100,9.7,100,5,100,0.7,1,1,1,1017.1,1,1017.1,100,1017.1,100,7.6,100,7.6,100,78,100,80,100,9.7,100,9.7,100
2022-06-25T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T12:40:00.000Z,110,2022-06-25T12:47:25.305Z,45.44513,100,-60.95401999999999,100,13.0,100,12.4,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,6.8,100,71,100,9.0,100,5,100,0.7,1,1,1,1017.1,1,1017.1,100,1017.1,100,6.8,100,6.8,100,71,100,73,100,9.0,100,9.0,100
2022-06-25T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T12:50:00.000Z,110,2022-06-25T12:57:26.896Z,45.44513,100,-60.95399999999999,100,13.1,100,12.4,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,7.2,100,86,100,9.7,100,5,100,0.5,1,1,1,1017.1,1,1017.1,100,1017.1,100,7.2,100,7.2,100,86,100,88,100,9.7,100,9.7,100
2022-06-25T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T13:00:00.000Z,108,2022-06-25T13:07:29.393Z,45.44513,100,-60.95398,100,13.1,100,12.4,100,13.6,100,1.2,100,3.5,100,0.7,100,1.5,100,7.2,100,1.1,100,1.3,100,7.0,100,5.6,100,8.3,100,1017.2,100,5.8,100,97,100,8.6,100,5,100,0.5,1,2,1,1017.2,1,1017.2,100,1017.2,100,5.8,100,5.8,100,97,100,100,100,8.6,100,9.0,100
2022-06-25T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T13:10:00.000Z,110,2022-06-25T13:20:32.723Z,45.44512,100,-60.95397,100,13.0,100,12.5,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,10.8,100,108,100,14.4,100,5,100,0.5,1,1,1,1017.1,1,1017.1,100,1017.1,100,10.8,100,10.8,100,108,100,110,100,14.4,100,14.0,100
2022-06-25T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T13:20:00.000Z,110,2022-06-25T13:27:39.055Z,45.44515,100,-60.95399999999999,100,12.9,100,12.7,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.3,100,105,100,16.6,100,5,100,0.6,1,1,1,1017.2,1,1017.2,100,1017.2,100,13.3,100,13.3,100,105,100,108,100,16.6,100,16.6,100
2022-06-25T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T13:30:00.000Z,110,2022-06-25T13:37:40.275Z,45.44515,100,-60.95403,100,12.7,100,12.7,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.0,100,97,100,15.1,100,5,100,0.5,1,1,1,1017.2,1,1017.2,100,1017.2,100,13.0,100,12.6,100,97,100,100,100,15.1,100,14.8,100
2022-06-25T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T13:40:00.000Z,110,2022-06-25T13:47:36.070Z,45.44515,100,-60.95403,100,12.7,100,12.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.5,100,100,100,13.7,100,5,100,0.6,1,1,1,1017.3,1,1017.3,100,1017.3,100,11.5,100,11.2,100,100,100,103,100,13.7,100,13.7,100
2022-06-25T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T13:50:00.000Z,110,2022-06-25T13:56:50.580Z,45.44515,100,-60.95401999999999,100,12.6,100,12.7,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.7,100,99,100,16.6,100,5,100,0.7,1,1,1,1017.4,1,1017.4,100,1017.4,100,13.7,100,13.7,100,99,100,102,100,16.6,100,17.3,100
2022-06-25T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T14:00:00.000Z,108,2022-06-25T14:06:42.947Z,45.44517000000001,100,-60.95403,100,12.7,100,12.7,100,13.6,100,1.0,100,3.5,100,0.7,100,1.7,100,6.7,100,1.1,100,1.3,100,6.6,100,5.4,100,6.3,100,1017.4,100,15.5,100,107,100,18.4,100,5,100,0.7,1,1,1,1017.4,1,1017.4,100,1017.4,100,15.5,100,15.1,100,107,100,110,100,18.4,100,18.4,100
2022-06-25T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T14:10:00.000Z,110,2022-06-25T14:20:56.887Z,45.44518,100,-60.95401999999999,100,12.8,100,12.7,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.8,100,119,100,18.4,100,5,100,0.6,1,1,1,1017.4,1,1017.4,100,1017.4,100,15.8,100,15.5,100,119,100,120,100,18.4,100,18.4,100
2022-06-25T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T14:20:00.000Z,110,2022-06-25T14:26:53.648Z,45.4452,100,-60.95403,100,12.9,100,12.7,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.0,100,129,100,16.2,100,5,100,0.5,1,1,1,1017.4,1,1017.4,100,1017.4,100,14.0,100,13.7,100,129,100,131,100,16.2,100,16.2,100
2022-06-25T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T14:30:00.000Z,110,2022-06-25T14:37:58.019Z,45.4452,100,-60.95405,100,12.8,100,12.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.8,100,124,100,18.7,100,5,100,0.4,1,3,1,1017.4,1,1017.4,100,1017.4,100,15.8,100,15.5,100,124,100,125,100,18.7,100,18.7,100
2022-06-25T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T14:40:00.000Z,110,2022-06-25T14:46:59.257Z,45.4452,100,-60.95403,100,12.9,100,12.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.8,100,127,100,19.1,100,5,100,0.3,1,2,1,1017.4,1,1017.4,100,1017.4,100,14.8,100,14.0,100,127,100,129,100,19.1,100,19.4,100
2022-06-25T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T14:50:00.000Z,110,2022-06-25T14:59:03.752Z,45.44518,100,-60.95403,100,13.0,100,12.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.4,100,146,100,15.5,100,5,100,0.3,1,1,1,1017.4,1,1017.4,100,1017.4,100,10.4,100,10.1,100,146,100,147,100,15.5,100,15.5,100
2022-06-25T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T15:00:00.000Z,108,2022-06-25T15:07:01.872Z,45.44518,100,-60.95403,100,13.1,100,12.9,100,13.6,100,0.9,100,3.5,100,0.7,100,1.9,100,7.2,100,1.1,100,1.5,100,7.4,100,5.6,100,9.1,100,1017.4,100,7.6,100,153,100,11.2,100,5,100,0.3,1,1,1,1017.4,1,1017.4,100,1017.4,100,7.6,100,7.2,100,153,100,154,100,11.2,100,11.2,100
2022-06-25T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T15:10:00.000Z,110,2022-06-25T15:20:17.981Z,45.4452,100,-60.95403,100,13.2,100,13.0,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,9.0,100,145,100,11.9,100,5,100,0.3,1,2,1,1017.4,1,1017.4,100,1017.4,100,9.0,100,8.3,100,145,100,146,100,11.9,100,11.5,100
2022-06-25T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T15:20:00.000Z,110,2022-06-25T15:27:07.425Z,45.44522,100,-60.95403,100,13.2,100,13.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,7.9,100,116,100,11.5,100,5,100,0.3,1,2,1,1017.5,1,1017.5,100,1017.5,100,7.9,100,7.9,100,116,100,117,100,11.5,100,10.8,100
2022-06-25T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T15:30:00.000Z,110,2022-06-25T15:37:20.800Z,45.44517000000001,100,-60.95408000000001,100,12.9,100,13.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.2,100,84,100,14.0,100,5,100,0.3,1,0,1,1017.4,1,1017.4,100,1017.4,100,11.2,100,11.2,100,84,100,87,100,14.0,100,14.0,100
2022-06-25T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T15:40:00.000Z,110,2022-06-25T15:47:27.521Z,45.4452,100,-60.9541,100,12.7,100,13.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.0,100,89,100,16.9,100,5,100,0.1,1,0,1,1017.3,1,1017.3,100,1017.3,100,14.0,100,14.4,100,89,100,92,100,16.9,100,17.3,100
2022-06-25T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T15:50:00.000Z,110,2022-06-25T15:57:26.749Z,45.44522,100,-60.9541,100,12.6,100,13.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.3,100,100,100,16.2,100,5,100,0.2,1,0,1,1017.3,1,1017.3,100,1017.3,100,13.3,100,13.3,100,100,100,104,100,16.2,100,16.2,100
2022-06-25T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T16:00:00.000Z,108,2022-06-25T16:07:14.782Z,45.44523,100,-60.9541,100,12.8,100,13.0,100,13.6,100,0.9,100,3.5,100,0.7,100,1.8,100,7.2,100,1.0,100,1.3,100,7.3,100,5.4,100,8.0,100,1017.3,100,16.6,100,127,100,21.2,100,5,100,0.1,1,0,1,1017.3,1,1017.3,100,1017.3,100,16.6,100,16.2,100,127,100,130,100,21.2,100,21.6,100
2022-06-25T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T16:10:00.000Z,110,2022-06-25T16:20:30.174Z,45.44525,100,-60.9541,100,13.1,100,13.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.1,100,140,100,22.7,100,5,100,0.0,1,0,1,1017.1,1,1017.1,100,1017.1,100,19.1,100,17.6,100,140,100,142,100,22.7,100,21.2,100
