sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-11T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T08:40:00.000Z,110,2022-04-11T08:46:30.707Z,45.44515,100,-60.9538,100,2.2,100,0.7,100,12.3,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,,-10,,-10,,-10,5,100,2.5,1,3,1,994.6,1,994.6,100,994.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T08:50:00.000Z,110,2022-04-11T08:56:29.993Z,45.44513,100,-60.95378,100,2.3,100,0.7,100,12.3,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,,-10,,-10,,-10,5,100,2.4,1,3,1,994.6,1,994.6,100,994.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T09:00:00.000Z,108,2022-04-11T09:06:29.110Z,45.44515,100,-60.95375,100,2.3,100,0.7,100,12.3,100,0.0,100,2.2,100,0.5,100,1.3,100,6.1,100,0.8,100,0.9,100,8.1,100,4.2,100,7.7,100,994.8,100,,-10,,-10,,-10,5,100,2.5,1,3,1,994.8,1,994.8,100,994.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T09:10:00.000Z,110,2022-04-11T09:19:45.725Z,45.44513,100,-60.95377,100,2.3,100,0.7,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,,-10,,-10,,-10,5,100,2.5,1,3,1,995.0,1,995.0,100,995.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T09:20:00.000Z,110,2022-04-11T09:26:39.370Z,45.44513,100,-60.95378,100,2.4,100,0.7,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,,-10,,-10,,-10,5,100,2.7,1,3,1,995.3,1,995.3,100,995.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T09:30:00.000Z,110,2022-04-11T09:36:33.992Z,45.44515,100,-60.95378,100,2.5,100,0.6,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,,-10,,-10,,-10,5,100,2.8,1,3,1,995.5,1,995.5,100,995.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T09:40:00.000Z,110,2022-04-11T09:46:40.398Z,45.44517000000001,100,-60.9538,100,2.5,100,0.6,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,,-10,,-10,,-10,5,100,3.0,1,3,1,995.8,1,995.8,100,995.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T09:50:00.000Z,110,2022-04-11T09:57:42.866Z,45.44517000000001,100,-60.95378,100,2.5,100,0.7,100,12.4,100,0.2,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,,-10,,-10,,-10,5,100,3.1,1,3,1,996.0,1,996.0,100,996.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T10:00:00.000Z,108,2022-04-11T10:06:49.839Z,45.44513,100,-60.95381999999999,100,2.4,100,0.7,100,12.5,100,0.4,100,2.4,100,0.5,100,1.3,100,6.1,100,0.8,100,1.0,100,6.9,100,4.4,100,10.0,100,996.0,100,,-10,,-10,,-10,5,100,3.1,1,3,1,996.0,1,996.0,100,996.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T10:10:00.000Z,110,2022-04-11T10:18:55.573Z,45.44515,100,-60.95377,100,2.5,100,0.6,100,12.7,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,,-10,,-10,,-10,5,100,3.0,1,3,1,996.1,1,996.1,100,996.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T10:20:00.000Z,110,2022-04-11T10:26:01.291Z,45.44512,100,-60.95375,100,2.5,100,0.6,100,12.8,100,0.8,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,,-10,,-10,,-10,5,100,3.1,1,3,1,996.3,1,996.3,100,996.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T10:30:00.000Z,110,2022-04-11T10:36:02.213Z,45.4451,100,-60.95378,100,2.7,100,0.6,100,13.0,100,1.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,,-10,,-10,,-10,5,100,3.1,1,2,1,996.5,1,996.5,100,996.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T11:40:00.000Z,110,2022-04-11T11:46:11.947Z,45.44508,100,-60.9538,100,2.9,100,0.7,100,13.3,100,1.2,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,,-10,,-10,,-10,5,100,3.2,1,1,1,997.8,1,997.8,100,997.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T11:50:00.000Z,110,2022-04-11T11:56:21.322Z,45.4451,100,-60.9538,100,3.0,100,0.7,100,13.4,100,1.3,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,,-10,,-10,,-10,5,100,3.3,1,1,1,997.9,1,997.9,100,997.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T12:00:00.000Z,108,2022-04-11T12:11:24.600Z,45.4451,100,-60.95381999999999,100,3.0,100,0.7,100,13.5,100,1.3,100,2.3,100,0.5,100,1.4,100,6.2,100,0.8,100,1.0,100,8.2,100,4.3,100,11.8,100,998.0,100,,-10,,-10,,-10,5,100,3.2,1,1,1,998.0,1,998.0,100,998.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T12:10:00.000Z,110,2022-04-11T12:19:22.902Z,45.44508,100,-60.95381999999999,100,3.0,100,0.7,100,13.4,100,1.3,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,,-10,,-10,,-10,5,100,3.3,1,2,1,998.3,1,998.3,100,998.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T12:20:00.000Z,110,2022-04-11T12:26:30.825Z,45.44508,100,-60.95383,100,3.1,100,0.7,100,13.4,100,1.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,,-10,,-10,,-10,5,100,3.2,1,3,1,998.5,1,998.5,100,998.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T12:30:00.000Z,110,2022-04-11T12:36:40.416Z,45.4451,100,-60.95381999999999,100,3.0,100,0.7,100,13.3,100,0.9,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,,-10,,-10,,-10,5,100,3.2,1,3,1,998.7,1,998.7,100,998.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T12:40:00.000Z,110,2022-04-11T12:46:43.783Z,45.4451,100,-60.95383,100,3.0,100,0.7,100,13.3,100,0.9,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,,-10,,-10,,-10,5,100,3.1,1,3,1,998.9,1,998.9,100,998.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T12:50:00.000Z,110,2022-04-11T12:56:42.762Z,45.44513,100,-60.95383,100,3.0,100,0.7,100,13.3,100,0.8,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,,-10,,-10,,-10,5,100,3.2,1,3,1,999.2,1,999.2,100,999.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T13:00:00.000Z,108,2022-04-11T13:06:32.499Z,45.4451,100,-60.95383,100,3.0,100,0.7,100,13.4,100,1.0,100,2.1,100,0.5,100,1.3,100,6.3,100,0.8,100,1.0,100,8.0,100,4.2,100,11.8,100,999.5,100,,-10,,-10,,-10,5,100,3.5,1,3,1,999.5,1,999.5,100,999.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T13:10:00.000Z,110,2022-04-11T13:19:46.981Z,45.4451,100,-60.95383,100,3.1,100,0.7,100,13.8,100,1.3,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,,-10,,-10,,-10,5,100,3.6,1,3,1,999.6,1,999.6,100,999.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T13:20:00.000Z,110,2022-04-11T13:26:49.038Z,45.44512,100,-60.9538,100,3.1,100,0.7,100,13.8,100,1.8,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,,-10,,-10,,-10,5,100,3.5,1,3,1,999.7,1,999.7,100,999.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T13:30:00.000Z,110,2022-04-11T13:35:47.020Z,45.44512,100,-60.9538,100,3.2,100,0.7,100,13.8,100,1.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,,-10,,-10,,-10,5,100,3.4,1,3,1,999.9,1,999.9,100,999.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T13:40:00.000Z,110,2022-04-11T13:45:48.383Z,45.4451,100,-60.9538,100,3.1,100,0.7,100,13.6,100,1.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,,-10,,-10,,-10,5,100,3.2,1,3,1,1000.0,1,1000.0,100,1000.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T13:50:00.000Z,110,2022-04-11T13:55:50.933Z,45.44515,100,-60.95381999999999,100,3.1,100,0.7,100,13.7,100,1.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,,-10,,-10,,-10,5,100,3.1,1,2,1,1000.1,1,1000.1,100,1000.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T14:00:00.000Z,108,2022-04-11T14:05:50.007Z,45.44512,100,-60.9538,100,3.1,100,0.7,100,13.9,100,1.4,100,2.4,100,0.5,100,1.2,100,5.7,100,0.8,100,1.0,100,7.3,100,4.0,100,12.5,100,1000.2,100,,-10,,-10,,-10,5,100,3.1,1,1,1,1000.2,1,1000.2,100,1000.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T14:10:00.000Z,110,2022-04-11T14:19:04.733Z,45.44513,100,-60.95383,100,3.2,100,0.7,100,14.0,100,2.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,,-10,,-10,,-10,5,100,3.0,1,1,1,1000.3,1,1000.3,100,1000.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T14:20:00.000Z,110,2022-04-11T14:26:04.344Z,45.44512,100,-60.95381999999999,100,3.3,100,0.7,100,13.9,100,1.7,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,,-10,,-10,,-10,5,100,2.9,1,1,1,1000.3,1,1000.3,100,1000.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T14:30:00.000Z,110,2022-04-11T14:36:05.535Z,45.44508,100,-60.95381999999999,100,3.3,100,0.7,100,14.0,100,1.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,,-10,,-10,,-10,5,100,2.8,1,1,1,1000.4,1,1000.4,100,1000.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T14:40:00.000Z,110,2022-04-11T14:46:07.272Z,45.44512,100,-60.95381999999999,100,3.3,100,0.7,100,14.0,100,1.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,,-10,,-10,,-10,5,100,2.6,1,1,1,1000.4,1,1000.4,100,1000.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T14:50:00.000Z,110,2022-04-11T14:55:59.437Z,45.44512,100,-60.95381999999999,100,3.1,100,0.7,100,14.3,100,1.9,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,,-10,,-10,,-10,5,100,2.6,1,1,1,1000.5,1,1000.5,100,1000.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T15:00:00.000Z,108,2022-04-11T15:06:16.237Z,45.4451,100,-60.9538,100,3.1,100,0.7,100,14.3,100,1.8,100,2.3,100,0.5,100,1.3,100,4.9,100,0.8,100,1.0,100,6.2,100,3.8,100,12.5,100,1000.6,100,,-10,,-10,,-10,5,100,2.5,1,1,1,1000.6,1,1000.6,100,1000.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T15:10:00.000Z,110,2022-04-11T15:19:13.756Z,45.4451,100,-60.95383,100,3.3,100,0.7,100,14.3,100,1.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,,-10,,-10,,-10,5,100,2.2,1,1,1,1000.5,1,1000.5,100,1000.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T15:20:00.000Z,110,2022-04-11T15:26:14.661Z,45.44508,100,-60.95381999999999,100,3.6,100,0.7,100,14.3,100,1.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,,-10,,-10,,-10,5,100,2.0,1,1,1,1000.5,1,1000.5,100,1000.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T15:30:00.000Z,110,2022-04-11T15:36:28.708Z,45.44503,100,-60.95383,100,3.9,100,0.7,100,14.3,100,1.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1000.4,1,1000.4,100,1000.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T15:40:00.000Z,110,2022-04-11T15:50:25.529Z,45.445029999999996,100,-60.9538,100,3.9,100,0.7,100,14.3,100,1.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,,-10,,-10,,-10,5,100,1.7,1,1,1,1000.6,1,1000.6,100,1000.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T15:50:00.000Z,110,2022-04-11T15:56:23.466Z,45.44505,100,-60.95381999999999,100,4.0,100,0.7,100,14.3,100,1.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,1.8,1,1,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T16:00:00.000Z,108,2022-04-11T16:06:33.417Z,45.4451,100,-60.95383,100,4.0,100,0.7,100,14.1,100,1.4,100,2.1,100,0.6,100,1.4,100,4.6,100,0.8,100,1.0,100,5.7,100,3.7,100,12.5,100,1001.3,100,,-10,,-10,,-10,5,100,1.8,1,3,1,1001.3,1,1001.3,100,1001.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T16:10:00.000Z,110,2022-04-11T16:19:42.454Z,45.44507,100,-60.95383,100,4.1,100,0.7,100,14.3,100,1.3,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,,-10,,-10,,-10,5,100,1.9,1,3,1,1001.5,1,1001.5,100,1001.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T16:20:00.000Z,110,2022-04-11T16:26:40.754Z,45.445029999999996,100,-60.95381999999999,100,4.3,100,0.7,100,14.3,100,1.3,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,,-10,,-10,,-10,5,100,1.8,1,3,1,1001.6,1,1001.6,100,1001.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T16:30:00.000Z,110,2022-04-11T16:38:40.563Z,45.44505,100,-60.95383,100,4.3,100,0.7,100,14.3,100,1.2,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,,-10,,-10,,-10,5,100,1.9,1,3,1,1001.8,1,1001.8,100,1001.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T16:40:00.000Z,110,2022-04-11T16:46:55.203Z,45.44505,100,-60.95383,100,4.4,100,0.7,100,14.3,100,1.2,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-10,,-10,,-10,5,100,2.0,1,3,1,1002.0,1,1002.0,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T16:50:00.000Z,110,2022-04-11T16:55:54.273Z,45.44508,100,-60.95383,100,4.6,100,0.7,100,14.3,100,1.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-10,,-10,,-10,5,100,2.1,1,3,1,1002.2,1,1002.2,100,1002.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T17:00:00.000Z,108,2022-04-11T17:05:48.477Z,45.44505,100,-60.95383,100,4.7,100,0.7,100,14.3,100,1.1,100,2.1,100,0.5,100,1.2,100,5.1,100,0.8,100,1.0,100,5.6,100,3.7,100,11.8,100,1002.3,100,,-10,,-10,,-10,5,100,2.1,1,3,1,1002.3,1,1002.3,100,1002.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T17:10:00.000Z,110,2022-04-11T17:18:46.046Z,45.44505,100,-60.95383,100,4.9,100,0.7,100,13.9,100,0.9,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-10,,-10,,-10,5,100,2.0,1,3,1,1002.3,1,1002.3,100,1002.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T17:20:00.000Z,110,2022-04-11T17:25:47.304Z,45.44505,100,-60.95381999999999,100,5.0,100,0.7,100,13.9,100,0.8,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-10,,-10,,-10,5,100,1.9,1,3,1,1002.3,1,1002.3,100,1002.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T17:30:00.000Z,110,2022-04-11T17:36:04.057Z,45.44505,100,-60.9538,100,5.3,100,0.7,100,13.9,100,0.8,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-10,,-10,,-10,5,100,1.9,1,3,1,1002.2,1,1002.2,100,1002.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T17:40:00.000Z,110,2022-04-11T17:46:05.208Z,45.44505,100,-60.95381999999999,100,5.3,100,0.7,100,13.9,100,0.8,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-10,,-10,,-10,5,100,1.9,1,3,1,1002.3,1,1002.3,100,1002.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T17:50:00.000Z,110,2022-04-11T18:02:12.146Z,45.44503,100,-60.95383,100,5.4,100,0.7,100,13.9,100,0.8,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-10,,-10,,-10,5,100,1.7,1,1,1,1002.2,1,1002.2,100,1002.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T18:00:00.000Z,108,2022-04-11T18:06:11.505Z,45.44507,100,-60.95383,100,5.5,100,0.7,100,13.9,100,0.8,100,2.4,100,0.5,100,1.8,100,5.0,100,0.8,100,1.1,100,5.6,100,3.8,100,12.5,100,1002.1,100,,-10,,-10,,-10,5,100,1.5,1,0,1,1002.1,1,1002.1,100,1002.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T18:10:00.000Z,110,2022-04-11T18:19:25.085Z,45.44505,100,-60.95383,100,5.6,100,0.7,100,13.9,100,0.8,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,,-10,,-10,,-10,5,100,1.4,1,0,1,1001.9,1,1001.9,100,1001.9,100,,-10,,-10,,-10,,-10,,-10,,-10
