sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-18T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T08:00:00.000Z,108,2020-12-18T08:08:30.083Z,45.44545,100,-60.955169999999995,100,1.2,100,5.2,100,12.4,100,0.0,100,3.6,100,0.9,100,2.1,100,6.1,100,1.3,100,1.6,100,6.4,100,4.7,100,6.7,100,1012.9,100,36.4,100,21.0,100,45.0,100,5.0,100,1.0,1,1.1,1,1012.9,1,1012.9,100,1012.8,100,36.4,100,34.2,100,21.0,100,22.0,100,45.0,100,43.6,100
2020-12-18T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T08:10:00.000Z,110,2020-12-18T08:22:28.907Z,45.44547,100,-60.9552,100,1.3,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,33.1,100,26.0,100,42.8,100,5.0,100,1.0,1,1.1,1,1012.9,1,1012.9,100,1012.9,100,33.1,100,32.8,100,26.0,100,24.0,100,42.8,100,41.8,100
2020-12-18T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T08:20:00.000Z,110,2020-12-18T08:28:30.423Z,45.44545,100,-60.95518000000001,100,1.2,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-1,,-1,,-1,5.0,100,1.0,1,1.1,1,1012.9,1,1012.9,100,1012.8,100,,100,33.1,100,,100,19.0,100,,100,40.7,100
2020-12-18T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T08:30:00.000Z,110,2020-12-18T08:38:31.439Z,45.44548,100,-60.9552,100,1.2,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,33.8,100,20.0,100,40.7,100,5.0,100,1.0,1,1.1,1,1012.9,1,1012.9,100,1012.9,100,33.8,100,31.7,100,20.0,100,19.0,100,40.7,100,38.5,100
2020-12-18T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T08:40:00.000Z,110,2020-12-18T08:48:34.342Z,45.44547,100,-60.95522,100,1.3,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,33.8,100,18.0,100,38.9,100,5.0,100,1.0,1,1.0,1,1012.9,1,1012.9,100,1012.9,100,33.8,100,31.7,100,18.0,100,19.0,100,38.9,100,36.7,100
2020-12-18T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T08:50:00.000Z,110,2020-12-18T08:58:36.376Z,45.44547,100,-60.9552,100,1.3,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,32.8,100,14.0,100,38.9,100,5.0,100,1.0,1,0.8,1,1012.9,1,1012.9,100,1012.9,100,32.8,100,30.2,100,14.0,100,15.0,100,38.9,100,36.7,100
2020-12-18T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T09:00:00.000Z,108,2020-12-18T09:08:37.488Z,45.445479999999996,100,-60.9552,100,1.5,100,5.2,100,12.4,100,0.0,100,3.6,100,0.9,100,2.2,100,6.5,100,1.4,100,1.7,100,6.8,100,5.1,100,6.9,100,1012.8,100,34.9,100,16.0,100,43.9,100,5.0,100,1.0,1,0.5,1,1012.8,1,1012.8,100,1012.8,100,34.9,100,32.8,100,16.0,100,17.0,100,43.9,100,41.4,100
2020-12-18T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T09:10:00.000Z,110,2020-12-18T09:21:47.601Z,45.44543,100,-60.95518000000001,100,1.6,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,36.7,100,17.0,100,47.2,100,5.0,100,0.0,1,0.3,1,1012.8,1,1012.8,100,1012.7,100,36.7,100,34.6,100,17.0,100,18.0,100,47.2,100,45.0,100
2020-12-18T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T09:20:00.000Z,110,2020-12-18T09:28:49.397Z,45.44543,100,-60.95518000000001,100,1.7,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,36.7,100,15.0,100,42.8,100,5.0,100,0.0,1,0.2,1,1012.8,1,1012.8,100,1012.8,100,36.7,100,34.6,100,15.0,100,16.0,100,42.8,100,41.8,100
2020-12-18T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T09:30:00.000Z,110,2020-12-18T09:38:47.476Z,45.44545,100,-60.95518000000001,100,1.8,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,36.4,100,17.0,100,44.6,100,5.0,100,1.0,1,0.4,1,1012.8,1,1012.8,100,1012.8,100,36.4,100,34.6,100,17.0,100,18.0,100,44.6,100,43.2,100
2020-12-18T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T09:40:00.000Z,110,2020-12-18T09:48:49.681Z,45.44543,100,-60.95518000000001,100,1.9,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,35.6,100,18.0,100,43.2,100,5.0,100,1.0,1,0.4,1,1012.9,1,1012.9,100,1012.9,100,35.6,100,33.5,100,18.0,100,19.0,100,43.2,100,41.8,100
2020-12-18T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T09:50:00.000Z,110,2020-12-18T09:58:49.437Z,45.44543,100,-60.9552,100,2.1,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,36.7,100,18.0,100,43.6,100,5.0,100,2.0,1,0.4,1,1013.0,1,1013.0,100,1013.0,100,36.7,100,34.6,100,18.0,100,19.0,100,43.6,100,41.4,100
2020-12-18T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T10:00:00.000Z,108,2020-12-18T10:09:18.196Z,45.44542,100,-60.95518000000001,100,2.2,100,5.2,100,12.4,100,0.0,100,3.6,100,0.9,100,2.3,100,6.5,100,1.4,100,1.7,100,6.5,100,4.9,100,6.7,100,1013.1,100,37.8,100,20.0,100,45.4,100,5.0,100,3.0,1,0.4,1,1013.1,1,1013.1,100,1013.1,100,37.8,100,36.4,100,20.0,100,21.0,100,45.4,100,43.9,100
2020-12-18T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T10:10:00.000Z,110,2020-12-18T10:22:13.925Z,45.44545,100,-60.95518000000001,100,2.2,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,38.5,100,20.0,100,47.2,100,5.0,100,3.0,1,0.5,1,1013.2,1,1013.2,100,1013.2,100,38.5,100,36.4,100,20.0,100,21.0,100,47.2,100,45.7,100
2020-12-18T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T10:20:00.000Z,110,2020-12-18T10:29:06.713Z,45.44547,100,-60.95527,100,2.2,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,38.9,100,20.0,100,46.8,100,5.0,100,3.0,1,0.6,1,1013.3,1,1013.3,100,1013.3,100,38.9,100,36.7,100,20.0,100,21.0,100,46.8,100,45.4,100
2020-12-18T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T10:30:00.000Z,110,2020-12-18T10:39:02.644Z,45.44543,100,-60.95522,100,2.3,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,39.2,100,18.0,100,47.5,100,5.0,100,3.0,1,0.6,1,1013.3,1,1013.3,100,1013.3,100,39.2,100,37.1,100,18.0,100,19.0,100,47.5,100,45.0,100
2020-12-18T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T10:40:00.000Z,110,2020-12-18T10:49:06.711Z,45.44543,100,-60.95523000000001,100,2.3,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,38.2,100,17.0,100,47.9,100,5.0,100,3.0,1,0.6,1,1013.3,1,1013.3,100,1013.3,100,38.2,100,35.6,100,17.0,100,18.0,100,47.9,100,44.3,100
2020-12-18T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T10:50:00.000Z,110,2020-12-18T10:59:23.865Z,45.44547,100,-60.95527,100,2.3,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,36.7,100,20.0,100,44.6,100,5.0,100,3.0,1,0.7,1,1013.5,1,1013.5,100,1013.5,100,36.7,100,34.2,100,20.0,100,21.0,100,44.6,100,42.5,100
2020-12-18T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T11:00:00.000Z,108,2020-12-18T11:09:22.335Z,45.44543,100,-60.95525,100,2.3,100,5.2,100,12.4,100,0.0,100,3.6,100,1.0,100,2.3,100,6.9,100,1.6,100,2.0,100,6.9,100,5.4,100,7.4,100,1013.5,100,36.7,100,20.0,100,43.6,100,5.0,100,3.0,1,0.7,1,1013.5,1,1013.5,100,1013.5,100,36.7,100,34.6,100,20.0,100,21.0,100,43.6,100,42.8,100
2020-12-18T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T11:10:00.000Z,110,2020-12-18T11:22:19.659Z,45.44547,100,-60.95523000000001,100,2.2,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,37.8,100,21.0,100,44.6,100,5.0,100,3.0,1,0.6,1,1013.5,1,1013.5,100,1013.5,100,37.8,100,35.6,100,21.0,100,22.0,100,44.6,100,42.8,100
2020-12-18T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T11:20:00.000Z,110,2020-12-18T11:29:31.337Z,45.44547,100,-60.95525,100,2.3,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,38.2,100,22.0,100,47.5,100,5.0,100,3.0,1,0.6,1,1013.4,1,1013.4,100,1013.4,100,38.2,100,36.0,100,22.0,100,23.0,100,47.5,100,45.4,100
2020-12-18T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T11:30:00.000Z,110,2020-12-18T11:38:22.243Z,45.44548,100,-60.95528,100,2.3,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,37.1,100,22.0,100,45.4,100,5.0,100,3.0,1,0.5,1,1013.4,1,1013.4,100,1013.4,100,37.1,100,34.9,100,22.0,100,23.0,100,45.4,100,43.9,100
2020-12-18T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T11:40:00.000Z,110,2020-12-18T11:48:24.413Z,45.44547,100,-60.95525,100,2.3,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,37.8,100,21.0,100,45.0,100,5.0,100,3.0,1,0.5,1,1013.4,1,1013.4,100,1013.4,100,37.8,100,35.3,100,21.0,100,22.0,100,45.0,100,42.5,100
2020-12-18T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T11:50:00.000Z,110,2020-12-18T11:58:31.680Z,45.44545,100,-60.95531999999999,100,2.2,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,38.5,100,22.0,100,45.7,100,5.0,100,0.0,1,0.5,1,1013.4,1,1013.4,100,1013.4,100,38.5,100,36.4,100,22.0,100,24.0,100,45.7,100,42.8,100
2020-12-18T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T12:00:00.000Z,108,2020-12-18T12:08:31.380Z,45.44543,100,-60.95531999999999,100,2.3,100,5.2,100,12.4,100,0.1,100,3.6,100,1.2,100,3.0,100,7.4,100,1.9,100,2.5,100,7.4,100,5.9,100,8.0,100,1013.4,100,37.4,100,24.0,100,44.6,100,5.0,100,0.0,1,0.6,1,1013.4,1,1013.4,100,1013.4,100,37.4,100,35.3,100,24.0,100,25.0,100,44.6,100,42.8,100
2020-12-18T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T12:10:00.000Z,110,2020-12-18T12:22:34.581Z,45.44545,100,-60.95538000000001,100,2.3,100,5.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,36.7,100,23.0,100,44.6,100,5.0,100,1.0,1,0.7,1,1013.5,1,1013.5,100,1013.5,100,36.7,100,34.6,100,23.0,100,24.0,100,44.6,100,41.0,100
2020-12-18T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T12:20:00.000Z,110,2020-12-18T12:28:43.321Z,45.44545,100,-60.955330000000004,100,2.3,100,5.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,35.6,100,24.0,100,44.6,100,5.0,100,1.0,1,0.8,1,1013.6,1,1013.6,100,1013.6,100,35.6,100,33.5,100,24.0,100,25.0,100,44.6,100,42.8,100
2020-12-18T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T12:30:00.000Z,110,2020-12-18T12:38:38.295Z,45.44545,100,-60.95533,100,2.3,100,5.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,36.4,100,25.0,100,42.8,100,5.0,100,1.0,1,0.9,1,1013.7,1,1013.7,100,1013.7,100,36.4,100,34.6,100,25.0,100,26.0,100,42.8,100,40.7,100
2020-12-18T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T12:40:00.000Z,110,2020-12-18T12:48:46.235Z,45.44547,100,-60.9553,100,2.3,100,5.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,35.3,100,27.0,100,43.2,100,5.0,100,1.0,1,0.8,1,1013.8,1,1013.8,100,1013.8,100,35.3,100,33.1,100,27.0,100,28.0,100,43.2,100,42.1,100
2020-12-18T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T12:50:00.000Z,110,2020-12-18T12:58:41.853Z,45.44548,100,-60.95533,100,2.4,100,5.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,36.4,100,26.0,100,43.9,100,5.0,100,1.0,1,0.8,1,1013.8,1,1013.8,100,1013.8,100,36.4,100,33.8,100,26.0,100,27.0,100,43.9,100,41.8,100
2020-12-18T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T13:00:00.000Z,108,2020-12-18T13:09:39.165Z,45.44547,100,-60.955330000000004,100,2.5,100,5.3,100,12.6,100,0.6,100,3.6,100,1.5,100,4.6,100,8.1,100,2.3,100,3.0,100,7.8,100,6.3,100,8.3,100,1013.7,100,37.1,100,28.0,100,43.2,100,5.0,100,1.0,1,0.6,1,1013.7,1,1013.7,100,1013.7,100,37.1,100,35.3,100,28.0,100,29.0,100,43.2,100,41.8,100
2020-12-18T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T13:10:00.000Z,110,2020-12-18T13:21:47.840Z,45.44548,100,-60.95537,100,2.5,100,5.4,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,38.5,100,28.0,100,46.1,100,5.0,100,1.0,1,0.4,1,1013.7,1,1013.7,100,1013.6,100,38.5,100,36.4,100,28.0,100,29.0,100,46.1,100,43.6,100
2020-12-18T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T13:20:00.000Z,110,2020-12-18T13:28:49.249Z,45.44543,100,-60.95547,100,2.5,100,5.4,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,37.4,100,27.0,100,45.4,100,5.0,100,1.0,1,0.3,1,1013.6,1,1013.6,100,1013.6,100,37.4,100,35.3,100,27.0,100,29.0,100,45.4,100,44.6,100
2020-12-18T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T13:30:00.000Z,110,2020-12-18T13:39:00.311Z,45.44542,100,-60.95553,100,2.5,100,5.4,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,38.9,100,29.0,100,46.1,100,5.0,100,0.0,1,0.3,1,1013.6,1,1013.6,100,1013.6,100,38.9,100,37.1,100,29.0,100,30.0,100,46.1,100,44.6,100
2020-12-18T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T13:40:00.000Z,110,2020-12-18T13:48:55.056Z,45.4454,100,-60.95553,100,2.6,100,5.4,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,38.9,100,29.0,100,46.8,100,5.0,100,0.0,1,0.4,1,1013.7,1,1013.7,100,1013.7,100,38.9,100,36.4,100,29.0,100,30.0,100,46.8,100,44.6,100
2020-12-18T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T13:50:00.000Z,110,2020-12-18T13:59:08.267Z,45.44543,100,-60.95553,100,2.6,100,5.4,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,39.2,100,31.0,100,47.2,100,5.0,100,1.0,1,0.3,1,1013.8,1,1013.8,100,1013.8,100,39.2,100,37.1,100,31.0,100,32.0,100,47.2,100,45.0,100
2020-12-18T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T14:00:00.000Z,108,2020-12-18T14:09:10.075Z,45.44543,100,-60.95555,100,2.6,100,5.4,100,12.9,100,1.0,100,3.6,100,1.6,100,3.6,100,8.2,100,2.4,100,3.0,100,8.1,100,6.3,100,9.1,100,1013.7,100,40.7,100,30.0,100,48.2,100,5.0,100,3.0,1,0.2,1,1013.7,1,1013.7,100,1013.7,100,40.7,100,38.5,100,30.0,100,31.0,100,48.2,100,46.4,100
2020-12-18T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T14:10:00.000Z,110,2020-12-18T14:22:10.417Z,45.4454,100,-60.95551999999999,100,2.6,100,5.4,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,40.3,100,30.0,100,46.8,100,5.0,100,1.0,1,0.1,1,1013.6,1,1013.6,100,1013.6,100,40.3,100,38.2,100,30.0,100,32.0,100,46.8,100,44.6,100
2020-12-18T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T14:20:00.000Z,110,2020-12-18T14:29:09.930Z,45.44542,100,-60.95551999999999,100,2.6,100,5.4,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,39.6,100,28.0,100,47.9,100,5.0,100,1.0,1,0.2,1,1013.6,1,1013.6,100,1013.6,100,39.6,100,37.4,100,28.0,100,29.0,100,47.9,100,46.1,100
2020-12-18T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T14:30:00.000Z,110,2020-12-18T14:39:09.969Z,45.44543,100,-60.95557,100,2.5,100,5.4,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,40.7,100,27.0,100,48.2,100,5.0,100,0.0,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,40.7,100,38.2,100,27.0,100,28.0,100,48.2,100,45.0,100
2020-12-18T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T14:40:00.000Z,110,2020-12-18T14:49:15.451Z,45.44543,100,-60.9556,100,2.6,100,5.4,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,39.2,100,24.0,100,46.1,100,5.0,100,0.0,1,0.0,1,1013.4,1,1013.4,100,1013.4,100,39.2,100,37.1,100,24.0,100,25.0,100,46.1,100,43.6,100
2020-12-18T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T14:50:00.000Z,110,2020-12-18T14:59:15.854Z,45.44543,100,-60.95551999999999,100,2.6,100,5.4,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,38.9,100,25.0,100,47.2,100,5.0,100,0.0,1,0.0,1,1013.4,1,1013.4,100,1013.4,100,38.9,100,36.7,100,25.0,100,26.0,100,47.2,100,44.6,100
2020-12-18T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T15:00:00.000Z,108,2020-12-18T15:08:34.207Z,45.4454,100,-60.95548,100,2.7,100,5.4,100,13.2,100,1.5,100,3.6,100,1.6,100,3.7,100,8.4,100,2.5,100,3.2,100,8.4,100,6.7,100,9.1,100,1013.4,100,40.0,100,26.0,100,47.9,100,5.0,100,8.0,1,-0.1,1,1013.4,1,1013.4,100,1013.3,100,40.0,100,37.8,100,26.0,100,27.0,100,47.9,100,45.4,100
2020-12-18T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T15:10:00.000Z,110,2020-12-18T15:21:32.160Z,45.44538,100,-60.9555,100,2.7,100,5.4,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,41.4,100,27.0,100,49.7,100,5.0,100,8.0,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,41.4,100,38.9,100,27.0,100,28.0,100,49.7,100,49.7,100
2020-12-18T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T15:20:00.000Z,110,2020-12-18T15:29:38.542Z,45.445370000000004,100,-60.95545,100,2.7,100,5.4,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,42.1,100,28.0,100,49.7,100,5.0,100,8.0,1,-0.5,1,1013.1,1,1013.1,100,1013.1,100,42.1,100,40.0,100,28.0,100,29.0,100,49.7,100,49.3,100
2020-12-18T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T15:30:00.000Z,110,2020-12-18T15:38:33.374Z,45.4454,100,-60.9555,100,2.7,100,5.4,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,42.8,100,26.0,100,50.0,100,5.0,100,8.0,1,-0.7,1,1013.0,1,1013.0,100,1013.0,100,42.8,100,40.7,100,26.0,100,28.0,100,50.0,100,47.9,100
2020-12-18T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T15:40:00.000Z,110,2020-12-18T15:48:38.344Z,45.44538,100,-60.95548,100,2.8,100,5.4,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,42.5,100,28.0,100,52.6,100,5.0,100,8.0,1,-0.9,1,1012.9,1,1012.9,100,1012.9,100,42.5,100,40.3,100,28.0,100,29.0,100,52.6,100,49.7,100
