sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-20T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T08:00:00.000Z,108,2021-07-20T08:12:41.995Z,45.44567,100,-60.95495,100,18.9,100,17.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,4.2,100,0.3,100,0.3,100,4.5,100,3.4,100,6.9,100,1010.6,100,20.2,100,197,100,26.6,100,5.0,100,-2.1,1,8,1,1010.6,1,1010.6,100,1010.6,100,20.2,100,19.8,100,197,100,198,100,26.6,100,26.3,100
2021-07-20T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T08:10:00.000Z,110,2021-07-20T08:24:43.998Z,45.44565,100,-60.95495,100,18.8,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,23.4,100,195,100,27.7,100,5.0,100,-2.0,1,7,1,1010.6,1,1010.6,100,1010.6,100,23.4,100,23.0,100,195,100,196,100,27.7,100,27.4,100
2021-07-20T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T08:20:00.000Z,110,2021-07-20T08:31:43.349Z,45.445679999999996,100,-60.9549,100,18.7,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.8,100,198,100,29.5,100,5.0,100,-2.0,1,6,1,1010.7,1,1010.7,100,1010.7,100,24.8,100,24.5,100,198,100,199,100,29.5,100,28.8,100
2021-07-20T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T08:30:00.000Z,110,2021-07-20T08:41:42.172Z,45.44567,100,-60.95492,100,18.7,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,26.6,100,198,100,33.8,100,5.0,100,-2.0,1,6,1,1010.6,1,1010.6,100,1010.6,100,26.6,100,26.6,100,198,100,199,100,33.8,100,33.5,100
2021-07-20T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T08:40:00.000Z,110,2021-07-20T08:51:56.786Z,45.44565,100,-60.95488,100,18.7,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.8,100,202,100,30.2,100,5.0,100,-1.8,1,6,1,1010.7,1,1010.7,100,1010.7,100,24.8,100,24.5,100,202,100,203,100,30.2,100,29.5,100
2021-07-20T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T08:50:00.000Z,110,2021-07-20T09:01:43.413Z,45.44567,100,-60.95485,100,18.7,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,26.3,100,208,100,31.0,100,5.0,100,-1.7,1,6,1,1010.7,1,1010.7,100,1010.7,100,26.3,100,26.3,100,208,100,209,100,31.0,100,31.0,100
2021-07-20T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T09:00:00.000Z,108,2021-07-20T09:11:54.718Z,45.4457,100,-60.95486999999999,100,18.5,100,16.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,3.7,100,0.3,100,0.4,100,3.8,100,3.0,100,6.3,100,1010.7,100,27.4,100,203,100,31.3,100,5.0,100,-1.6,1,6,1,1010.7,1,1010.7,100,1010.7,100,27.4,100,27.0,100,203,100,204,100,31.3,100,31.7,100
2021-07-20T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T09:10:00.000Z,110,2021-07-20T09:24:59.491Z,45.44568,100,-60.95486999999999,100,18.4,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.0,100,204,100,32.4,100,5.0,100,-1.3,1,5,1,1010.7,1,1010.7,100,1010.7,100,27.0,100,26.6,100,204,100,205,100,32.4,100,31.7,100
2021-07-20T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T09:20:00.000Z,110,2021-07-20T09:32:08.246Z,45.44572,100,-60.95488,100,18.4,100,16.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.9,100,203,100,30.2,100,5.0,100,-1.2,1,6,1,1010.7,1,1010.7,100,1010.7,100,25.9,100,24.8,100,203,100,204,100,30.2,100,29.5,100
2021-07-20T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T09:30:00.000Z,110,2021-07-20T09:41:59.861Z,45.44568,100,-60.95486999999999,100,18.3,100,16.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.1,100,201,100,27.0,100,5.0,100,-1.0,1,5,1,1010.7,1,1010.7,100,1010.7,100,24.1,100,23.4,100,201,100,202,100,27.0,100,27.4,100
2021-07-20T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T09:40:00.000Z,110,2021-07-20T09:52:14.084Z,45.445679999999996,100,-60.95486999999999,100,18.3,100,16.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.4,100,205,100,27.0,100,5.0,100,-0.9,1,6,1,1010.7,1,1010.7,100,1010.7,100,23.4,100,22.7,100,205,100,207,100,27.0,100,25.9,100
2021-07-20T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T09:50:00.000Z,110,2021-07-20T10:02:12.818Z,45.44568,100,-60.95486999999999,100,18.3,100,16.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,20.2,100,214,100,25.2,100,5.0,100,-0.6,1,5,1,1010.8,1,1010.8,100,1010.8,100,20.2,100,19.8,100,214,100,215,100,25.2,100,24.8,100
2021-07-20T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T10:00:00.000Z,108,2021-07-20T10:11:19.630Z,45.445679999999996,100,-60.95488,100,18.2,100,16.5,100,12.6,100,0.2,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.6,100,3.3,100,3.1,100,2.7,100,1010.8,100,18.7,100,214,100,23.0,100,5.0,100,-0.5,1,5,1,1010.8,1,1010.8,100,1010.8,100,18.7,100,18.4,100,214,100,215,100,23.0,100,22.3,100
2021-07-20T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T10:10:00.000Z,110,2021-07-20T10:24:15.890Z,45.44568,100,-60.95486999999999,100,18.1,100,16.5,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.0,100,212,100,20.5,100,5.0,100,-0.3,1,5,1,1010.9,1,1010.9,100,1010.9,100,18.0,100,18.0,100,212,100,213,100,20.5,100,20.9,100
2021-07-20T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T10:20:00.000Z,110,2021-07-20T10:31:19.200Z,45.445679999999996,100,-60.9549,100,18.1,100,16.5,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.1,100,204,100,20.9,100,5.0,100,-0.2,1,5,1,1010.8,1,1010.8,100,1010.8,100,19.1,100,18.4,100,204,100,205,100,20.9,100,20.5,100
2021-07-20T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T10:30:00.000Z,110,2021-07-20T10:41:19.153Z,45.44568,100,-60.95488,100,18.0,100,16.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.7,100,202,100,20.9,100,5.0,100,-0.1,1,5,1,1010.8,1,1010.8,100,1010.8,100,18.7,100,18.0,100,202,100,203,100,20.9,100,20.2,100
2021-07-20T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T10:40:00.000Z,110,2021-07-20T10:51:34.010Z,45.445679999999996,100,-60.95488,100,18.0,100,16.6,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.8,100,199,100,22.0,100,5.0,100,0.2,1,3,1,1010.9,1,1010.9,100,1010.9,100,19.8,100,18.7,100,199,100,200,100,22.0,100,20.9,100
2021-07-20T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T10:50:00.000Z,110,2021-07-20T11:02:36.088Z,45.44568,100,-60.9549,100,18.1,100,16.5,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.1,100,198,100,22.3,100,5.0,100,0.3,1,3,1,1010.9,1,1010.9,100,1010.9,100,19.1,100,18.0,100,198,100,199,100,22.3,100,20.9,100
2021-07-20T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T11:00:00.000Z,108,2021-07-20T11:11:33.126Z,45.44567,100,-60.95488,100,18.2,100,16.6,100,12.9,100,1.1,100,3.6,100,0.2,100,0.7,100,3.6,100,0.4,100,0.5,100,3.5,100,3.1,100,3.9,100,1010.9,100,16.9,100,206,100,19.8,100,5.0,100,0.3,1,3,1,1010.9,1,1010.9,100,1010.9,100,16.9,100,16.2,100,206,100,207,100,19.8,100,18.7,100
2021-07-20T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T11:10:00.000Z,110,2021-07-20T11:24:41.375Z,45.44565,100,-60.95485,100,18.3,100,16.6,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.5,100,203,100,19.1,100,5.0,100,0.3,1,1,1,1010.9,1,1010.9,100,1010.9,100,15.5,100,14.8,100,203,100,204,100,19.1,100,18.7,100
2021-07-20T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T11:20:00.000Z,110,2021-07-20T11:31:40.541Z,45.44567,100,-60.95488,100,18.3,100,16.6,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.9,100,200,100,14.8,100,5.0,100,0.3,1,3,1,1011.0,1,1011.0,100,1011.0,100,11.9,100,11.2,100,200,100,201,100,14.8,100,14.0,100
2021-07-20T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T11:30:00.000Z,110,2021-07-20T11:41:45.867Z,45.44565,100,-60.95485,100,18.4,100,16.7,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.9,100,207,100,13.7,100,5.0,100,0.4,1,3,1,1011.0,1,1011.0,100,1011.0,100,11.9,100,11.2,100,207,100,208,100,13.7,100,13.3,100
2021-07-20T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T11:40:00.000Z,110,2021-07-20T11:51:38.986Z,45.44565,100,-60.95485,100,18.4,100,16.7,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.3,100,195,100,16.6,100,5.0,100,0.4,1,3,1,1011.1,1,1011.1,100,1011.1,100,13.3,100,11.9,100,195,100,196,100,16.6,100,15.8,100
2021-07-20T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T11:50:00.000Z,110,2021-07-20T12:02:41.961Z,45.44567,100,-60.95488,100,18.4,100,16.8,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.5,100,187,100,17.6,100,5.0,100,0.3,1,2,1,1011.0,1,1011.0,100,1011.0,100,15.5,100,13.7,100,187,100,187,100,17.6,100,16.6,100
2021-07-20T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T12:00:00.000Z,108,2021-07-20T12:11:54.251Z,45.44567,100,-60.95486999999999,100,18.5,100,16.8,100,12.9,100,0.5,100,3.6,100,0.3,100,0.6,100,4.8,100,0.4,100,0.5,100,5.0,100,3.7,100,15.4,100,1010.9,100,15.5,100,181,100,20.2,100,5.0,100,0.2,1,1,1,1010.9,1,1010.9,100,1010.9,100,15.5,100,13.7,100,181,100,182,100,20.2,100,19.1,100
2021-07-20T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T12:10:00.000Z,110,2021-07-20T12:24:53.134Z,45.44568,100,-60.95486999999999,100,18.4,100,16.8,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.4,100,182,100,21.2,100,5.0,100,0.1,1,0,1,1010.8,1,1010.8,100,1010.8,100,18.4,100,16.6,100,182,100,183,100,21.2,100,20.2,100
2021-07-20T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T12:20:00.000Z,110,2021-07-20T12:31:56.251Z,45.44565,100,-60.95486999999999,100,18.4,100,16.9,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,17.6,100,185,100,23.4,100,5.0,100,0.1,1,0,1,1010.8,1,1010.8,100,1010.8,100,17.6,100,16.6,100,185,100,185,100,23.4,100,22.7,100
2021-07-20T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T12:30:00.000Z,110,2021-07-20T12:41:57.216Z,45.4457,100,-60.95486999999999,100,18.2,100,16.9,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.5,100,195,100,24.8,100,5.0,100,0.3,1,1,1,1011.0,1,1011.0,100,1011.0,100,15.5,100,13.7,100,195,100,196,100,24.8,100,22.7,100
2021-07-20T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T12:40:00.000Z,110,2021-07-20T12:52:00.186Z,45.44567,100,-60.95485,100,18.3,100,16.9,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,21.6,100,192,100,24.1,100,5.0,100,0.1,1,0,1,1010.8,1,1010.8,100,1010.8,100,21.6,100,20.2,100,192,100,193,100,24.1,100,23.0,100
2021-07-20T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T12:50:00.000Z,110,2021-07-20T13:02:02.173Z,45.44568,100,-60.95485,100,18.4,100,17.0,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,22.0,100,188,100,28.4,100,5.0,100,-0.2,1,8,1,1010.6,1,1010.6,100,1010.6,100,22.0,100,20.5,100,188,100,189,100,28.4,100,27.4,100
2021-07-20T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T13:00:00.000Z,108,2021-07-20T13:26:03.620Z,45.445679999999996,100,-60.95486999999999,100,18.2,100,17.0,100,12.9,100,0.8,100,3.6,100,0.2,100,0.6,100,3.9,100,0.4,100,0.4,100,4.1,100,3.3,100,4.2,100,1010.7,100,12.2,100,201,100,21.6,100,5.0,100,0.0,1,0,1,1010.7,1,1010.7,100,1010.7,100,12.2,100,11.5,100,201,100,202,100,21.6,100,20.5,100
2021-07-20T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T13:10:00.000Z,110,2021-07-20T13:37:15.373Z,45.445679999999996,100,-60.95485,100,18.0,100,17.0,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,15.1,100,180,100,20.5,100,5.0,100,-0.2,1,8,1,1010.7,1,1010.7,100,1010.7,100,15.1,100,13.3,100,180,100,180,100,20.5,100,18.7,100
2021-07-20T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T13:20:00.000Z,110,2021-07-20T13:34:11.486Z,45.4457,100,-60.95486999999999,100,18.0,100,17.0,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,16.2,100,180,100,18.4,100,5.0,100,-0.2,1,8,1,1010.6,1,1010.6,100,1010.6,100,16.2,100,14.4,100,180,100,181,100,18.4,100,17.6,100
2021-07-20T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T13:30:00.000Z,110,2021-07-20T13:55:18.614Z,45.445679999999996,100,-60.95486999999999,100,17.8,100,17.0,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,14.4,100,179,100,17.6,100,5.0,100,-0.3,1,8,1,1010.4,1,1010.4,100,1010.4,100,14.4,100,12.6,100,179,100,179,100,17.6,100,16.9,100
2021-07-20T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T13:40:00.000Z,110,2021-07-20T13:51:22.050Z,45.4457,100,-60.95486999999999,100,18.0,100,17.0,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,15.5,100,184,100,19.8,100,5.0,100,-0.5,1,8,1,1010.4,1,1010.4,100,1010.4,100,15.5,100,13.3,100,184,100,184,100,19.8,100,16.6,100
2021-07-20T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T13:50:00.000Z,110,2021-07-20T14:03:16.967Z,45.44568,100,-60.95488,100,18.1,100,17.0,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,16.2,100,178,100,19.4,100,5.0,100,-0.7,1,8,1,1010.3,1,1010.3,100,1010.3,100,16.2,100,14.4,100,178,100,178,100,19.4,100,18.4,100
2021-07-20T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T14:00:00.000Z,108,2021-07-20T14:11:22.823Z,45.4457,100,-60.95488,100,18.3,100,17.1,100,13.5,100,1.5,100,3.6,100,0.2,100,0.6,100,3.8,100,0.4,100,0.4,100,4.0,100,3.1,100,2.3,100,1010.1,100,15.8,100,175,100,18.4,100,5.0,100,-0.8,1,8,1,1010.1,1,1010.1,100,1010.1,100,15.8,100,14.0,100,175,100,176,100,18.4,100,17.6,100
2021-07-20T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T14:10:00.000Z,110,2021-07-20T14:42:32.499Z,45.445679999999996,100,-60.95488,100,18.0,100,17.1,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,14.8,100,169,100,16.6,100,5.0,100,-0.7,1,8,1,1010.2,1,1010.2,100,1010.2,100,14.8,100,13.0,100,169,100,170,100,16.6,100,15.8,100
2021-07-20T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T14:20:00.000Z,110,2021-07-20T14:32:21.072Z,45.44567,100,-60.95488,100,18.2,100,17.2,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,13.0,100,201,100,15.8,100,5.0,100,-0.6,1,7,1,1010.4,1,1010.4,100,1010.4,100,13.0,100,12.2,100,201,100,202,100,15.8,100,15.5,100
2021-07-20T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T14:30:00.000Z,110,2021-07-20T14:42:32.432Z,45.44568,100,-60.95488,100,18.4,100,17.2,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,14.4,100,188,100,18.7,100,5.0,100,-0.8,1,8,1,1010.2,1,1010.2,100,1010.2,100,14.4,100,13.7,100,188,100,188,100,18.7,100,17.6,100
2021-07-20T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T14:40:00.000Z,110,2021-07-20T14:54:37.180Z,45.445679999999996,100,-60.95486999999999,100,18.5,100,17.3,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.4,100,189,100,22.0,100,5.0,100,-0.9,1,6,1,1010.2,1,1010.2,100,1010.2,100,18.4,100,17.3,100,189,100,190,100,22.0,100,20.9,100
2021-07-20T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T14:50:00.000Z,110,2021-07-20T15:02:34.975Z,45.44568,100,-60.95488,100,18.5,100,17.3,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,15.5,100,196,100,19.8,100,5.0,100,-1.0,1,6,1,1010.1,1,1010.1,100,1010.1,100,15.5,100,14.8,100,196,100,196,100,19.8,100,19.1,100
2021-07-20T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T15:00:00.000Z,108,2021-07-20T15:11:39.851Z,45.44567,100,-60.9549,100,18.7,100,17.3,100,13.5,100,1.1,100,3.6,100,0.2,100,0.6,100,4.3,100,0.3,100,0.4,100,4.6,100,3.3,100,10.5,100,1010.1,100,14.8,100,200,100,18.4,100,5.0,100,-0.8,1,6,1,1010.1,1,1010.1,100,1010.1,100,14.8,100,14.4,100,200,100,201,100,18.4,100,17.3,100
2021-07-20T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T15:10:00.000Z,110,2021-07-20T15:24:45.625Z,45.44567,100,-60.95488,100,18.9,100,17.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.4,100,197,100,22.0,100,5.0,100,-0.9,1,8,1,1009.9,1,1009.9,100,1009.9,100,18.4,100,17.6,100,197,100,198,100,22.0,100,21.6,100
2021-07-20T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T15:20:00.000Z,110,2021-07-20T15:31:56.623Z,45.445679999999996,100,-60.95482,100,19.1,100,17.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,27.0,100,201,100,32.4,100,5.0,100,-1.0,1,8,1,1009.8,1,1009.8,100,1009.8,100,27.0,100,25.9,100,201,100,202,100,32.4,100,31.7,100
2021-07-20T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T15:30:00.000Z,110,2021-07-20T15:41:51.825Z,45.44568,100,-60.9549,100,18.8,100,17.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.9,100,198,100,26.6,100,5.0,100,-1.1,1,6,1,1009.9,1,1009.9,100,1009.9,100,20.9,100,19.8,100,198,100,199,100,26.6,100,25.2,100
2021-07-20T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T15:40:00.000Z,110,2021-07-20T15:51:53.086Z,45.445679999999996,100,-60.954930000000004,100,18.7,100,17.3,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.1,100,196,100,24.1,100,5.0,100,-1.1,1,8,1,1009.7,1,1009.7,100,1009.7,100,19.1,100,18.4,100,196,100,197,100,24.1,100,23.4,100
2021-07-20T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T15:50:00.000Z,110,2021-07-20T16:02:04.398Z,45.44568,100,-60.95495,100,18.7,100,17.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,15.8,100,188,100,19.8,100,5.0,100,-0.9,1,7,1,1009.7,1,1009.7,100,1009.7,100,15.8,100,15.5,100,188,100,189,100,19.8,100,19.4,100
