sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-20T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T08:10:00.000Z,110,2022-09-20T08:20:21.465Z,45.44497,100,-60.9538,100,12.8,100,19.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,16.6,100,34,100,22.3,100,5,100,0,1,0.0,1,1018.3,1,1018.3,100,1018.3,100,16.6,100,16.2,100,34,100,38,100,22.3,100,22.7,100
2022-09-20T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T08:20:00.000Z,110,2022-09-20T08:28:38.552Z,45.44497,100,-60.95381999999999,100,12.8,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.6,100,36,100,20.9,100,5,100,3,1,0.1,1,1018.4,1,1018.4,100,1018.4,100,16.6,100,15.5,100,36,100,39,100,20.9,100,20.2,100
2022-09-20T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T08:30:00.000Z,110,2022-09-20T08:37:39.961Z,45.44498,100,-60.95381999999999,100,12.8,100,19.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.8,100,42,100,18.4,100,5,100,3,1,0.2,1,1018.5,1,1018.5,100,1018.5,100,14.8,100,14.0,100,42,100,45,100,18.4,100,17.3,100
2022-09-20T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T08:40:00.000Z,110,2022-09-20T08:47:35.587Z,45.44495,100,-60.95383,100,12.9,100,19.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,17.3,100,40,100,23.8,100,5,100,3,1,0.3,1,1018.6,1,1018.6,100,1018.6,100,17.3,100,16.2,100,40,100,43,100,23.8,100,22.7,100
2022-09-20T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T08:50:00.000Z,110,2022-09-20T08:57:40.981Z,45.44498,100,-60.95383,100,12.8,100,19.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.2,100,42,100,20.5,100,5,100,3,1,0.4,1,1018.7,1,1018.7,100,1018.7,100,16.2,100,15.5,100,42,100,45,100,20.5,100,20.2,100
2022-09-20T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T09:00:00.000Z,108,2022-09-20T09:07:39.185Z,45.44495,100,-60.9538,100,12.8,100,19.2,100,12.5,100,0.0,100,3.5,100,0.2,100,0.4,100,4.3,100,0.2,100,0.3,100,5.1,100,3.3,100,9.5,100,1018.8,100,16.9,100,36,100,21.2,100,5,100,3,1,0.5,1,1018.8,1,1018.8,100,1018.9,100,16.9,100,15.8,100,36,100,39,100,21.2,100,21.2,100
2022-09-20T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T09:10:00.000Z,110,2022-09-20T09:20:46.661Z,45.44498,100,-60.95387,100,12.7,100,19.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.9,100,34,100,22.0,100,5,100,3,1,0.6,1,1018.9,1,1018.9,100,1018.9,100,16.9,100,16.2,100,34,100,36,100,22.0,100,21.2,100
2022-09-20T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T09:20:00.000Z,110,2022-09-20T09:27:53.130Z,45.445,100,-60.95381999999999,100,12.9,100,19.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.8,100,37,100,20.2,100,5,100,3,1,0.7,1,1019.0,1,1019.0,100,1019.0,100,15.8,100,14.8,100,37,100,40,100,20.2,100,19.4,100
2022-09-20T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T09:30:00.000Z,110,2022-09-20T09:37:54.636Z,45.44497,100,-60.95383,100,12.9,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.6,100,40,100,21.2,100,5,100,3,1,0.7,1,1018.9,1,1018.9,100,1018.9,100,16.6,100,15.5,100,40,100,42,100,21.2,100,20.2,100
2022-09-20T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T09:40:00.000Z,110,2022-09-20T09:48:00.422Z,45.44498,100,-60.95383,100,13.0,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.9,100,45,100,21.2,100,5,100,3,1,0.5,1,1018.7,1,1018.7,100,1018.7,100,16.9,100,15.8,100,45,100,47,100,21.2,100,19.1,100
2022-09-20T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T09:50:00.000Z,110,2022-09-20T09:57:56.089Z,45.445,100,-60.95387,100,13.0,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,17.3,100,49,100,22.3,100,5,100,3,1,0.6,1,1018.9,1,1018.9,100,1018.9,100,17.3,100,16.2,100,49,100,51,100,22.3,100,22.0,100
2022-09-20T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T10:00:00.000Z,108,2022-09-20T10:07:55.182Z,45.44497,100,-60.9538,100,13.1,100,19.2,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,4.2,100,0.3,100,0.3,100,5.1,100,3.4,100,9.1,100,1019.0,100,16.2,100,49,100,21.2,100,5,100,3,1,0.6,1,1019.0,1,1019.0,100,1019.0,100,16.2,100,15.5,100,49,100,52,100,21.2,100,20.9,100
2022-09-20T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T10:10:00.000Z,110,2022-09-20T10:20:54.500Z,45.44497,100,-60.95381999999999,100,13.1,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.5,100,53,100,20.9,100,5,100,3,1,0.7,1,1019.0,1,1019.0,100,1019.0,100,15.5,100,14.4,100,53,100,56,100,20.9,100,20.2,100
2022-09-20T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T10:20:00.000Z,110,2022-09-20T10:27:53.760Z,45.44497,100,-60.95378,100,13.1,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.9,100,50,100,21.2,100,5,100,1,1,0.6,1,1018.9,1,1018.9,100,1018.9,100,16.9,100,15.8,100,50,100,53,100,21.2,100,20.5,100
2022-09-20T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T10:30:00.000Z,110,2022-09-20T10:38:04.553Z,45.44497,100,-60.95378,100,13.1,100,19.1,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.4,100,50,100,23.4,100,5,100,1,1,0.6,1,1018.9,1,1018.9,100,1018.9,100,18.4,100,17.6,100,50,100,52,100,23.4,100,23.0,100
2022-09-20T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T10:40:00.000Z,110,2022-09-20T10:48:13.226Z,45.44498,100,-60.95381999999999,100,13.2,100,19.0,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,19.1,100,50,100,23.8,100,5,100,1,1,0.5,1,1018.9,1,1018.9,100,1018.9,100,19.1,100,18.4,100,50,100,52,100,23.8,100,22.3,100
2022-09-20T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T10:50:00.000Z,110,2022-09-20T10:58:19.602Z,45.44498,100,-60.95385,100,13.3,100,19.0,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,18.0,100,49,100,22.0,100,5,100,1,1,0.6,1,1019.0,1,1019.0,100,1019.0,100,18.0,100,17.3,100,49,100,51,100,22.0,100,21.2,100
2022-09-20T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T11:00:00.000Z,108,2022-09-20T11:08:12.605Z,45.44498,100,-60.95385,100,13.4,100,19.1,100,12.6,100,0.4,100,3.5,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,4.2,100,3.1,100,10.0,100,1018.9,100,19.1,100,58,100,25.6,100,5,100,1,1,0.6,1,1018.9,1,1018.9,100,1018.9,100,19.1,100,18.0,100,58,100,60,100,25.6,100,24.8,100
2022-09-20T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T11:30:00.000Z,110,2022-09-20T11:38:17.401Z,45.44498,100,-60.95387,100,13.7,100,19.1,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,19.8,100,55,100,26.3,100,5,100,1,1,0.7,1,1019.2,1,1019.2,100,1019.2,100,19.8,100,18.7,100,55,100,58,100,26.3,100,25.9,100
2022-09-20T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T11:40:00.000Z,110,2022-09-20T11:47:13.544Z,45.44498,100,-60.95388000000001,100,13.7,100,19.1,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,21.2,100,53,100,27.4,100,5,100,3,1,0.6,1,1019.2,1,1019.2,100,1019.2,100,21.2,100,20.2,100,53,100,56,100,27.4,100,26.6,100
2022-09-20T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T11:50:00.000Z,110,2022-09-20T11:57:28.396Z,45.44498,100,-60.95387,100,13.7,100,19.1,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,20.9,100,52,100,25.9,100,5,100,3,1,0.6,1,1019.3,1,1019.3,100,1019.3,100,20.9,100,19.8,100,52,100,54,100,25.9,100,25.6,100
2022-09-20T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T12:00:00.000Z,108,2022-09-20T12:07:24.811Z,45.445,100,-60.95388000000001,100,13.7,100,19.1,100,12.9,100,0.6,100,3.5,100,0.2,100,0.6,100,3.4,100,0.3,100,0.4,100,3.5,100,3.0,100,2.9,100,1019.3,100,22.7,100,52,100,28.1,100,5,100,3,1,0.5,1,1019.3,1,1019.3,100,1019.3,100,22.7,100,22.0,100,52,100,54,100,28.1,100,27.7,100
2022-09-20T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T12:10:00.000Z,110,2022-09-20T12:20:26.302Z,45.44498,100,-60.95388000000001,100,13.8,100,19.1,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,21.2,100,55,100,27.0,100,5,100,3,1,0.4,1,1019.3,1,1019.3,100,1019.3,100,21.2,100,19.8,100,55,100,58,100,27.0,100,26.3,100
2022-09-20T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T12:20:00.000Z,110,2022-09-20T12:27:36.273Z,45.445,100,-60.9539,100,14.1,100,19.1,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.3,100,63,100,28.1,100,5,100,3,1,0.4,1,1019.3,1,1019.3,100,1019.3,100,22.3,100,20.9,100,63,100,65,100,28.1,100,27.0,100
2022-09-20T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T12:30:00.000Z,110,2022-09-20T12:37:31.926Z,45.44503,100,-60.95395,100,14.3,100,19.1,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,26.3,100,74,100,33.8,100,5,100,0,1,0.1,1,1019.1,1,1019.1,100,1019.1,100,26.3,100,25.2,100,74,100,76,100,33.8,100,32.4,100
2022-09-20T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T12:40:00.000Z,110,2022-09-20T12:47:30.979Z,45.44502,100,-60.95395,100,14.4,100,19.1,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,26.3,100,81,100,31.7,100,5,100,0,1,0.4,1,1019.1,1,1019.1,100,1019.1,100,26.3,100,25.2,100,81,100,83,100,31.7,100,30.6,100
2022-09-20T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T12:50:00.000Z,110,2022-09-20T12:57:37.322Z,45.44505,100,-60.95397,100,14.4,100,19.1,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,28.1,100,85,100,33.8,100,5,100,0,1,0.2,1,1019.1,1,1019.1,100,1019.1,100,28.1,100,27.0,100,85,100,87,100,33.8,100,33.5,100
2022-09-20T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T13:00:00.000Z,108,2022-09-20T13:07:47.639Z,45.44502,100,-60.95395,100,14.4,100,19.1,100,13.0,100,0.6,100,3.5,100,0.3,100,1.0,100,3.2,100,0.5,100,0.6,100,2.9,100,2.9,100,3.0,100,1019.3,100,26.6,100,80,100,30.6,100,5,100,0,1,0.3,1,1019.3,1,1019.3,100,1019.3,100,26.6,100,25.2,100,80,100,83,100,30.6,100,29.9,100
2022-09-20T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T13:10:00.000Z,110,2022-09-20T13:20:52.321Z,45.44503,100,-60.95395,100,14.4,100,19.1,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,27.4,100,80,100,34.2,100,5,100,1,1,0.4,1,1019.4,1,1019.4,100,1019.4,100,27.4,100,25.9,100,80,100,82,100,34.2,100,33.1,100
2022-09-20T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T13:20:00.000Z,110,2022-09-20T13:27:48.266Z,45.44505,100,-60.95395,100,14.4,100,19.1,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,29.2,100,79,100,34.6,100,5,100,0,1,0.3,1,1019.2,1,1019.2,100,1019.2,100,29.2,100,27.7,100,79,100,81,100,34.6,100,33.8,100
2022-09-20T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T13:30:00.000Z,110,2022-09-20T13:37:50.586Z,45.44505,100,-60.95397,100,14.3,100,19.1,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,30.6,100,79,100,37.8,100,5,100,1,1,0.1,1,1019.0,1,1019.0,100,1019.0,100,30.6,100,29.2,100,79,100,81,100,37.8,100,36.0,100
2022-09-20T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T13:40:00.000Z,110,2022-09-20T13:47:52.021Z,45.44502,100,-60.95398,100,14.3,100,19.1,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,31.0,100,79,100,37.8,100,5,100,0,1,0.1,1,1019.0,1,1019.0,100,1019.0,100,31.0,100,29.5,100,79,100,81,100,37.8,100,36.7,100
2022-09-20T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T13:50:00.000Z,110,2022-09-20T13:57:52.060Z,45.44503,100,-60.95397,100,14.3,100,19.1,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,30.6,100,81,100,36.7,100,5,100,1,1,0.1,1,1019.1,1,1019.1,100,1019.1,100,30.6,100,29.2,100,81,100,83,100,36.7,100,35.3,100
2022-09-20T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T14:00:00.000Z,108,2022-09-20T14:08:07.700Z,45.44502,100,-60.95398,100,14.3,100,19.1,100,13.3,100,1.0,100,3.5,100,0.4,100,1.3,100,3.4,100,0.7,100,0.9,100,3.5,100,3.2,100,3.4,100,1019.2,100,30.6,100,76,100,38.5,100,5,100,1,1,0.3,1,1019.2,1,1019.2,100,1019.2,100,30.6,100,29.2,100,76,100,79,100,38.5,100,38.2,100
2022-09-20T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T14:10:00.000Z,110,2022-09-20T14:21:08.785Z,45.44503,100,-60.95401999999999,100,14.2,100,19.1,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,29.5,100,74,100,35.3,100,5,100,1,1,0.4,1,1019.4,1,1019.4,100,1019.4,100,29.5,100,28.1,100,74,100,76,100,35.3,100,33.5,100
2022-09-20T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T14:20:00.000Z,110,2022-09-20T14:28:12.857Z,45.44502,100,-60.95398,100,14.2,100,19.2,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,30.6,100,69,100,37.1,100,5,100,2,1,0.4,1,1019.5,1,1019.5,100,1019.5,100,30.6,100,28.8,100,69,100,72,100,37.1,100,36.4,100
2022-09-20T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T14:30:00.000Z,110,2022-09-20T14:38:12.583Z,45.44502,100,-60.95399999999999,100,14.2,100,19.2,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,28.4,100,79,100,33.5,100,5,100,3,1,0.4,1,1019.6,1,1019.6,100,1019.6,100,28.4,100,27.0,100,79,100,81,100,33.5,100,32.0,100
2022-09-20T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T14:40:00.000Z,110,2022-09-20T14:48:11.600Z,45.445029999999996,100,-60.95399999999999,100,14.3,100,19.2,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,29.2,100,82,100,35.3,100,5,100,3,1,0.4,1,1019.6,1,1019.6,100,1019.6,100,29.2,100,27.7,100,82,100,85,100,35.3,100,34.9,100
2022-09-20T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T14:50:00.000Z,110,2022-09-20T14:58:13.627Z,45.44503,100,-60.95399999999999,100,14.2,100,19.2,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,30.6,100,77,100,38.5,100,5,100,3,1,0.3,1,1019.6,1,1019.6,100,1019.6,100,30.6,100,29.2,100,77,100,80,100,38.5,100,37.4,100
2022-09-20T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T15:00:00.000Z,108,2022-09-20T15:08:15.703Z,45.445029999999996,100,-60.95399999999999,100,14.2,100,19.2,100,13.3,100,1.2,100,3.5,100,0.5,100,1.3,100,3.6,100,0.7,100,0.9,100,3.5,100,3.3,100,4.0,100,1019.5,100,29.9,100,75,100,38.5,100,5,100,3,1,0.2,1,1019.5,1,1019.5,100,1019.5,100,29.9,100,28.1,100,75,100,78,100,38.5,100,35.3,100
2022-09-20T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T15:10:00.000Z,110,2022-09-20T15:20:21.032Z,45.44503,100,-60.95401999999999,100,14.2,100,19.2,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,29.2,100,80,100,36.4,100,5,100,1,1,0.1,1,1019.4,1,1019.4,100,1019.4,100,29.2,100,27.7,100,80,100,82,100,36.4,100,33.8,100
2022-09-20T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T15:20:00.000Z,110,2022-09-20T15:27:18.781Z,45.44502,100,-60.95401999999999,100,14.2,100,19.2,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.8,100,78,100,34.2,100,5,100,3,1,0.1,1,1019.5,1,1019.5,100,1019.5,100,28.8,100,27.0,100,78,100,80,100,34.2,100,35.3,100
2022-09-20T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T15:30:00.000Z,110,2022-09-20T15:37:31.282Z,45.44503,100,-60.95399999999999,100,14.1,100,19.2,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.4,100,79,100,34.6,100,5,100,0,1,0.4,1,1019.5,1,1019.5,100,1019.5,100,28.4,100,27.0,100,79,100,82,100,34.6,100,33.5,100
2022-09-20T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T15:40:00.000Z,110,2022-09-20T15:47:31.332Z,45.44505,100,-60.95401999999999,100,14.0,100,19.2,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,29.2,100,81,100,36.0,100,5,100,3,1,0.4,1,1019.5,1,1019.5,100,1019.5,100,29.2,100,27.7,100,81,100,83,100,36.0,100,33.5,100
2022-09-20T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T15:50:00.000Z,110,2022-09-20T15:57:38.418Z,45.44503,100,-60.95399999999999,100,14.0,100,19.2,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,28.8,100,79,100,36.0,100,5,100,1,1,0.5,1,1019.6,1,1019.6,100,1019.6,100,28.8,100,27.0,100,79,100,81,100,36.0,100,33.5,100
2022-09-20T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T16:00:00.000Z,108,2022-09-20T16:07:38.048Z,45.44505,100,-60.95399999999999,100,13.8,100,19.2,100,13.4,100,1.1,100,3.5,100,0.5,100,1.3,100,3.5,100,0.8,100,1.1,100,3.5,100,3.3,100,3.7,100,1019.6,100,28.4,100,77,100,33.5,100,5,100,3,1,0.3,1,1019.6,1,1019.6,100,1019.6,100,28.4,100,26.6,100,77,100,80,100,33.5,100,31.7,100
2022-09-20T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T16:10:00.000Z,110,2022-09-20T16:20:36.788Z,45.44505,100,-60.95399999999999,100,13.8,100,19.1,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.4,100,76,100,34.6,100,5,100,3,1,0.2,1,1019.5,1,1019.5,100,1019.5,100,28.4,100,26.6,100,76,100,78,100,34.6,100,33.1,100
2022-09-20T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T16:20:00.000Z,110,2022-09-20T16:27:42.116Z,45.44507,100,-60.95401999999999,100,14.0,100,19.1,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,27.7,100,76,100,32.8,100,5,100,1,1,0.3,1,1019.5,1,1019.5,100,1019.5,100,27.7,100,25.9,100,76,100,78,100,32.8,100,32.0,100
2022-09-20T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T16:30:00.000Z,110,2022-09-20T16:37:42.566Z,45.44507,100,-60.95399999999999,100,14.0,100,19.1,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,28.1,100,77,100,35.6,100,5,100,0,1,0.4,1,1019.4,1,1019.4,100,1019.4,100,28.1,100,26.6,100,77,100,79,100,35.6,100,34.6,100
