sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-30T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T08:00:00.000Z,108,2021-06-30T08:21:49.470Z,45.44563,100,-60.95518000000001,100,11.6,100,11.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,5.3,100,0.6,100,0.8,100,5.3,100,4.6,100,5.1,100,1015.1,100,1.8,100,111,100,3.2,100,5.0,100,-0.6,1,5.0,1,1015.1,1,1015.1,100,1015.0,100,1.8,100,1.8,100,111,100,113,100,3.2,100,3.6,100
2021-06-30T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T08:10:00.000Z,110,2021-06-30T08:39:49.334Z,45.44563,100,-60.95518000000001,100,11.6,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,3.2,100,112,100,4.3,100,5.0,100,-0.4,1,5.0,1,1015.1,1,1015.1,100,1015.0,100,3.2,100,3.2,100,112,100,114,100,4.3,100,4.3,100
2021-06-30T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T08:20:00.000Z,110,2021-06-30T08:31:55.203Z,45.44563,100,-60.95518000000001,100,11.7,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,2.9,100,90,100,3.6,100,5.0,100,-0.4,1,5.0,1,1015.2,1,1015.2,100,1015.2,100,2.9,100,2.9,100,90,100,92,100,3.6,100,3.6,100
2021-06-30T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T08:30:00.000Z,110,2021-06-30T08:42:55.944Z,45.44563,100,-60.95517,100,11.7,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,4.7,100,99,100,6.1,100,5.0,100,-0.4,1,5.0,1,1015.1,1,1015.1,100,1015.1,100,4.7,100,4.7,100,99,100,100,100,6.1,100,6.1,100
2021-06-30T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T08:40:00.000Z,110,2021-06-30T08:51:52.868Z,45.44563,100,-60.95518000000001,100,11.7,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,4.7,100,91,100,5.8,100,5.0,100,-0.2,1,6.0,1,1015.0,1,1015.0,100,1015.0,100,4.7,100,5.0,100,91,100,93,100,5.8,100,5.4,100
2021-06-30T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T08:50:00.000Z,110,2021-06-30T09:02:35.973Z,45.44565,100,-60.95517,100,11.8,100,11.5,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,5.8,100,99,100,6.5,100,5.0,100,-0.3,1,8.0,1,1014.8,1,1014.8,100,1014.8,100,5.8,100,5.8,100,99,100,101,100,6.5,100,6.8,100
2021-06-30T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T09:00:00.000Z,108,2021-06-30T09:12:01.815Z,45.44565,100,-60.95518000000001,100,11.8,100,11.5,100,12.6,100,0.1,100,3.6,100,0.4,100,1.2,100,5.5,100,0.6,100,0.7,100,5.5,100,4.6,100,4.9,100,1014.8,100,5.0,100,96,100,6.8,100,5.0,100,-0.2,1,8.0,1,1014.8,1,1014.8,100,1014.8,100,5.0,100,5.0,100,96,100,98,100,6.8,100,6.8,100
2021-06-30T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T09:10:00.000Z,110,2021-06-30T09:27:09.067Z,45.44563,100,-60.95517,100,11.8,100,11.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,3.2,100,136,100,4.0,100,5.0,100,0.0,1,4.0,1,1015.0,1,1015.0,100,1015.0,100,3.2,100,3.2,100,136,100,138,100,4.0,100,4.0,100
2021-06-30T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T09:20:00.000Z,110,2021-06-30T09:32:08.296Z,45.44565,100,-60.95518000000001,100,11.9,100,11.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,4.0,100,142,100,5.4,100,5.0,100,0.0,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,4.0,100,4.0,100,142,100,143,100,5.4,100,5.0,100
2021-06-30T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T09:30:00.000Z,110,2021-06-30T09:51:12.242Z,45.44565,100,-60.95517,100,12.0,100,11.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,2.9,100,166,100,4.3,100,5.0,100,0.2,1,1.0,1,1015.0,1,1015.0,100,1015.0,100,2.9,100,3.2,100,166,100,168,100,4.3,100,4.3,100
2021-06-30T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T09:40:00.000Z,110,2021-06-30T10:27:16.462Z,45.44563,100,-60.95517,100,12.1,100,11.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,1.8,100,99,100,2.5,100,5.0,100,0.2,1,1.0,1,1015.0,1,1015.0,100,1015.0,100,1.8,100,1.8,100,99,100,98,100,2.5,100,2.5,100
2021-06-30T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T09:50:00.000Z,110,2021-06-30T10:09:17.412Z,45.44563,100,-60.955169999999995,100,12.1,100,11.5,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,2.2,100,96,100,2.9,100,5.0,100,0.0,1,4.0,1,1014.9,1,1014.9,100,1014.9,100,2.2,100,2.2,100,96,100,96,100,2.9,100,3.2,100
2021-06-30T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T10:00:00.000Z,108,2021-06-30T10:22:30.463Z,45.44565,100,-60.95518000000001,100,12.0,100,11.5,100,12.8,100,0.5,100,3.6,100,0.4,100,1.0,100,5.4,100,0.6,100,0.8,100,5.3,100,4.8,100,5.0,100,1014.8,100,2.2,100,83,100,3.2,100,5.0,100,-0.1,1,8.0,1,1014.8,1,1014.8,100,1014.8,100,2.2,100,2.2,100,83,100,83,100,3.2,100,3.2,100
2021-06-30T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T10:10:00.000Z,110,2021-06-30T10:24:13.975Z,45.44563,100,-60.95515,100,12.0,100,11.5,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,1.4,100,46,100,2.2,100,5.0,100,-0.2,1,8.0,1,1014.8,1,1014.8,100,1014.8,100,1.4,100,1.4,100,46,100,46,100,2.2,100,2.2,100
2021-06-30T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T10:20:00.000Z,110,2021-06-30T10:38:25.446Z,45.44565,100,-60.95518000000001,100,11.8,100,11.6,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,4.0,100,351,100,6.1,100,5.0,100,-0.1,1,8.0,1,1014.9,1,1014.9,100,1014.9,100,4.0,100,4.0,100,351,100,351,100,6.1,100,6.1,100
2021-06-30T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T10:30:00.000Z,110,2021-06-30T10:41:26.030Z,45.44567,100,-60.95518000000001,100,11.7,100,11.6,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,5.0,100,6,100,5.8,100,5.0,100,0.0,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,5.0,100,4.7,100,6,100,7,100,5.8,100,5.8,100
2021-06-30T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T10:40:00.000Z,110,2021-06-30T10:51:27.098Z,45.44565,100,-60.955169999999995,100,11.7,100,11.6,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,5.4,100,19,100,6.5,100,5.0,100,-0.1,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,5.4,100,5.0,100,19,100,20,100,6.5,100,6.5,100
2021-06-30T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T10:50:00.000Z,110,2021-06-30T11:03:05.271Z,45.44572,100,-60.9552,100,11.7,100,11.7,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,5.0,100,22,100,6.8,100,5.0,100,-0.1,1,6.0,1,1014.9,1,1014.9,100,1014.9,100,5.0,100,4.7,100,22,100,23,100,6.8,100,6.5,100
2021-06-30T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T11:00:00.000Z,108,2021-06-30T11:11:30.997Z,45.44567,100,-60.95518000000001,100,11.8,100,11.7,100,13.0,100,0.8,100,3.6,100,0.4,100,1.0,100,5.6,100,0.6,100,0.7,100,5.5,100,4.8,100,5.3,100,1015.0,100,1.8,100,19,100,4.0,100,5.0,100,-0.1,1,5.0,1,1015.0,1,1015.0,100,1015.0,100,1.8,100,1.8,100,19,100,18,100,4.0,100,3.6,100
2021-06-30T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T11:10:00.000Z,110,2021-06-30T11:24:33.172Z,45.44567,100,-60.95518000000001,100,12.0,100,11.8,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,1.4,100,342,100,2.9,100,5.0,100,0.0,1,5.0,1,1015.1,1,1015.1,100,1015.1,100,1.4,100,1.4,100,342,100,343,100,2.9,100,3.2,100
2021-06-30T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T11:20:00.000Z,110,2021-06-30T11:31:32.645Z,45.44567,100,-60.955169999999995,100,12.0,100,11.8,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,4.0,100,40,100,7.2,100,5.0,100,-0.2,1,6.0,1,1015.0,1,1015.0,100,1015.0,100,4.0,100,4.0,100,40,100,42,100,7.2,100,6.8,100
2021-06-30T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T11:30:00.000Z,110,2021-06-30T11:41:36.221Z,45.44565,100,-60.95517,100,11.9,100,11.9,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,7.6,100,44,100,9.4,100,5.0,100,0.0,1,5.0,1,1015.0,1,1015.0,100,1015.0,100,7.6,100,6.8,100,44,100,45,100,9.4,100,9.0,100
2021-06-30T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T11:40:00.000Z,110,2021-07-01T05:29:10.419Z,45.44565,100,-60.95518000000001,100,11.9,100,12.0,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,6.5,100,54,100,8.6,100,5.0,100,0.0,1,4.0,1,1015.0,1,1015.0,100,1015.0,100,6.5,100,6.1,100,54,100,56,100,8.6,100,8.3,100
2021-06-30T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T11:50:00.000Z,110,2021-06-30T23:50:50.016Z,45.44565,100,-60.95518000000001,100,11.9,100,12.0,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,8.3,100,56,100,10.4,100,5.0,100,0.3,1,2.0,1,1015.1,1,1015.1,100,1015.1,100,8.3,100,8.3,100,56,100,57,100,10.4,100,10.4,100
2021-06-30T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T12:00:00.000Z,108,2021-06-30T22:47:30.449Z,45.44567,100,-60.95518000000001,100,11.8,100,12.0,100,13.4,100,1.3,100,3.6,100,0.4,100,1.0,100,5.7,100,0.6,100,0.7,100,5.7,100,4.8,100,9.5,100,1015.2,100,10.4,100,48,100,12.6,100,5.0,100,0.3,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,10.4,100,10.1,100,48,100,49,100,12.6,100,11.9,100
2021-06-30T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T12:10:00.000Z,110,2021-06-30T12:25:01.151Z,45.44567,100,-60.95518000000001,100,11.8,100,12.1,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,8.3,100,55,100,10.4,100,5.0,100,0.3,1,3.0,1,1015.3,1,1015.3,100,1015.3,100,8.3,100,7.9,100,55,100,56,100,10.4,100,10.1,100
2021-06-30T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T12:20:00.000Z,110,2021-06-30T12:32:58.555Z,45.44567,100,-60.9552,100,11.8,100,12.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,7.9,100,64,100,9.0,100,5.0,100,0.2,1,3.0,1,1015.1,1,1015.1,100,1015.1,100,7.9,100,7.6,100,64,100,66,100,9.0,100,9.0,100
2021-06-30T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T12:30:00.000Z,110,2021-07-01T00:29:43.448Z,45.44565,100,-60.9552,100,11.9,100,12.1,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,8.6,100,62,100,10.1,100,5.0,100,0.1,1,5.0,1,1015.1,1,1015.1,100,1015.1,100,8.6,100,8.6,100,62,100,63,100,10.1,100,10.1,100
2021-06-30T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T12:40:00.000Z,110,2021-06-30T12:52:07.586Z,45.44567,100,-60.9552,100,11.9,100,12.1,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.1,100,78,100,12.6,100,5.0,100,-0.2,1,,4,1014.8,1,1014.8,100,1014.8,100,10.1,100,10.4,100,78,100,79,100,12.6,100,12.6,100
2021-06-30T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T12:50:00.000Z,110,2021-06-30T13:05:44.352Z,45.44568,100,-60.9552,100,11.9,100,12.1,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.2,100,90,100,13.0,100,5.0,100,-0.3,1,,4,1014.6,1,1014.6,100,1014.6,100,11.2,100,11.2,100,90,100,91,100,13.0,100,13.0,100
2021-06-30T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T13:00:00.000Z,108,2021-06-30T13:27:10.160Z,45.445679999999996,100,-60.9552,100,12.1,100,12.1,100,13.6,100,1.2,100,3.6,100,0.4,100,0.9,100,5.6,100,0.5,100,0.7,100,5.5,100,4.7,100,5.1,100,1014.7,100,9.0,100,100,100,11.5,100,5.0,100,-0.1,1,,4,1014.7,1,1014.7,100,1014.7,100,9.0,100,9.4,100,100,100,101,100,11.5,100,11.2,100
2021-06-30T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T13:10:00.000Z,110,2021-07-01T00:00:39.683Z,45.44567,100,-60.9552,100,12.2,100,12.1,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.0,100,85,100,10.4,100,5.0,100,-0.1,1,8.0,1,1014.7,1,1014.7,100,1014.7,100,9.0,100,9.0,100,85,100,85,100,10.4,100,10.4,100
2021-06-30T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T13:20:00.000Z,110,2021-07-01T02:30:25.230Z,45.44567,100,-60.95522,100,12.2,100,12.2,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.4,100,90,100,10.8,100,5.0,100,-0.4,1,8.0,1,1014.5,1,1014.5,100,1014.5,100,9.4,100,9.4,100,90,100,91,100,10.8,100,10.8,100
2021-06-30T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T13:30:00.000Z,110,2021-06-30T14:41:19.621Z,45.44568,100,-60.9552,100,12.3,100,12.2,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.0,100,101,100,10.4,100,5.0,100,-0.5,1,,4,1014.5,1,1014.5,100,1014.5,100,9.0,100,9.0,100,101,100,102,100,10.4,100,10.4,100
2021-06-30T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T13:40:00.000Z,110,2021-06-30T13:58:26.239Z,45.44567,100,-60.95517,100,12.4,100,12.2,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,8.3,100,100,100,10.1,100,5.0,100,-0.6,1,,4,1014.4,1,1014.4,100,1014.4,100,8.3,100,8.6,100,100,100,101,100,10.1,100,10.1,100
2021-06-30T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-06-30T13:50:00.000Z,110,2021-07-01T15:50:46.572Z,45.445670,100,-60.955170,100,12.6,100,12.3,100,13.6,100,1.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,8.6,100,103,100,10.4,100,5.00,100,-0.6,1,8,1,1014.3,1,1014.3,100,1014.3,100,8.6,100,8.6,100,103,100,104,100,10.4,100,10.4,100
2021-06-30T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T14:00:00.000Z,108,2021-06-30T15:07:58.885Z,45.44568,100,-60.95518000000001,100,12.6,100,12.3,100,13.6,100,1.0,100,3.6,100,0.4,100,1.0,100,5.4,100,0.6,100,0.7,100,5.6,100,4.7,100,9.1,100,1014.1,100,10.8,100,101,100,12.2,100,5.0,100,-0.9,1,,4,1014.1,1,1014.1,100,1014.1,100,10.8,100,11.2,100,101,100,102,100,12.2,100,12.6,100
2021-06-30T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T14:10:00.000Z,110,2021-06-30T14:30:38.699Z,45.445679999999996,100,-60.955169999999995,100,12.6,100,12.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.1,100,107,100,11.9,100,5.0,100,-0.8,1,,4,1014.3,1,1014.3,100,1014.3,100,10.1,100,10.1,100,107,100,108,100,11.9,100,11.5,100
2021-06-30T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T14:20:00.000Z,110,2021-06-30T15:01:57.799Z,45.44567,100,-60.955169999999995,100,12.7,100,12.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,10.1,100,115,100,11.2,100,5.0,100,-0.7,1,,4,1014.2,1,1014.2,100,1014.2,100,10.1,100,10.1,100,115,100,116,100,11.2,100,11.2,100
2021-06-30T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T14:30:00.000Z,110,2021-06-30T17:11:17.333Z,45.44568,100,-60.95515,100,12.7,100,12.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,9.4,100,129,100,11.5,100,5.0,100,-0.7,1,,4,1014.3,1,1014.3,100,1014.3,100,9.4,100,9.4,100,129,100,131,100,11.5,100,11.2,100
2021-06-30T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T14:40:00.000Z,110,2021-06-30T20:47:05.482Z,45.445679999999996,100,-60.95515,100,12.7,100,12.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,9.4,100,104,100,10.4,100,5.0,100,,4,,4,1014.2,1,1014.2,100,1014.2,100,9.4,100,9.4,100,104,100,105,100,10.4,100,10.4,100
2021-06-30T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T14:50:00.000Z,110,2021-07-01T02:51:23.005Z,45.445679999999996,100,-60.955130000000004,100,12.8,100,12.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,9.7,100,102,100,12.2,100,5.0,100,-1.0,1,,4,1014.1,1,1014.1,100,1014.1,100,9.7,100,10.1,100,102,100,103,100,12.2,100,12.2,100
2021-06-30T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T15:00:00.000Z,108,2021-06-30T16:53:00.290Z,45.4457,100,-60.95515,100,12.8,100,12.5,100,13.6,100,0.9,100,3.6,100,0.4,100,1.0,100,5.9,100,0.6,100,0.7,100,5.7,100,4.8,100,5.0,100,1013.8,100,11.5,100,106,100,13.7,100,5.0,100,,4,,4,1013.8,1,1013.8,100,1013.8,100,11.5,100,11.5,100,106,100,108,100,13.7,100,13.3,100
2021-06-30T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T15:10:00.000Z,110,2021-06-30T16:29:56.441Z,45.44567,100,-60.95515,100,12.8,100,12.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.3,100,88,100,14.8,100,5.0,100,-1.7,1,,4,1013.6,1,1013.6,100,1013.6,100,13.3,100,13.0,100,88,100,89,100,14.8,100,14.8,100
2021-06-30T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T15:20:00.000Z,110,2021-07-01T02:11:14.568Z,45.445679999999996,100,-60.955130000000004,100,12.8,100,12.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.3,100,98,100,14.4,100,5.0,100,-1.7,1,,4,1013.5,1,1013.5,100,1013.5,100,13.3,100,13.3,100,98,100,99,100,14.4,100,14.4,100
2021-06-30T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T15:30:00.000Z,110,2021-06-30T16:53:56.210Z,45.445679999999996,100,-60.9551,100,12.8,100,12.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,12.2,100,87,100,14.4,100,5.0,100,,4,,4,1013.5,1,1013.5,100,1013.5,100,12.2,100,12.2,100,87,100,88,100,14.4,100,14.4,100
2021-06-30T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T15:40:00.000Z,110,2021-07-01T01:20:00.611Z,45.4457,100,-60.9551,100,12.8,100,12.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.5,100,80,100,14.4,100,5.0,100,-1.5,1,8.0,1,1013.4,1,1013.4,100,1013.4,100,11.5,100,11.5,100,80,100,81,100,14.4,100,14.4,100
2021-06-30T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T15:50:00.000Z,110,2021-06-30T16:02:18.743Z,45.44567,100,-60.95506999999999,100,12.7,100,12.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,8.6,100,84,100,11.2,100,5.0,100,-1.2,1,,4,1013.4,1,1013.4,100,1013.4,100,8.6,100,8.6,100,84,100,85,100,11.2,100,11.2,100
