sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-21T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T08:10:00.000Z,110,2021-09-21T08:16:26.488Z,45.44533,100,-60.95393000000001,100,15.4,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,14.8,100,194,100,18.0,100,5,100,-0.2,1,5,1,1031.6,1,1031.6,100,1031.6,100,14.8,100,14.4,100,194,100,197,100,18.0,100,18.0,100
2021-09-21T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T08:20:00.000Z,110,2021-09-21T08:23:31.791Z,45.4454,100,-60.95397,100,15.4,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,15.1,100,199,100,19.1,100,5,100,-0.2,1,6,1,1031.6,1,1031.6,100,1031.6,100,15.1,100,14.8,100,199,100,203,100,19.1,100,19.1,100
2021-09-21T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T08:30:00.000Z,110,2021-09-21T08:33:39.282Z,45.4454,100,-60.95397,100,15.5,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,15.8,100,197,100,18.7,100,5,100,-0.1,1,6,1,1031.6,1,1031.6,100,1031.6,100,15.8,100,15.5,100,197,100,200,100,18.7,100,18.4,100
2021-09-21T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T08:40:00.000Z,110,2021-09-21T08:43:41.080Z,45.44542,100,-60.95398,100,15.5,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,16.6,100,198,100,20.2,100,5,100,-0.1,1,6,1,1031.6,1,1031.6,100,1031.6,100,16.6,100,15.8,100,198,100,201,100,20.2,100,19.4,100
2021-09-21T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T08:50:00.000Z,110,2021-09-21T08:55:46.701Z,45.44542,100,-60.95399999999999,100,15.5,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,16.6,100,195,100,19.4,100,5,100,0.0,1,5,1,1031.7,1,1031.7,100,1031.7,100,16.6,100,16.2,100,195,100,198,100,19.4,100,19.4,100
2021-09-21T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T09:00:00.000Z,108,2021-09-21T09:03:43.784Z,45.44543,100,-60.95398,100,15.6,100,17.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,8.6,100,0.9,100,1.1,100,8.9,100,6.3,100,8.7,100,1031.7,100,18.0,100,202,100,22.7,100,5,100,0.1,1,3,1,1031.7,1,1031.7,100,1031.7,100,18.0,100,17.6,100,202,100,205,100,22.7,100,22.3,100
2021-09-21T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T09:10:00.000Z,110,2021-09-21T09:16:48.830Z,45.44543,100,-60.95399999999999,100,15.6,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,19.8,100,200,100,22.3,100,5,100,0.2,1,1,1,1031.7,1,1031.7,100,1031.7,100,19.8,100,19.1,100,200,100,203,100,22.3,100,22.3,100
2021-09-21T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T09:20:00.000Z,110,2021-09-21T09:23:48.346Z,45.4454,100,-60.95398,100,15.5,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,18.7,100,203,100,23.4,100,5,100,0.3,1,2,1,1031.8,1,1031.8,100,1031.8,100,18.7,100,18.0,100,203,100,206,100,23.4,100,22.7,100
2021-09-21T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T09:30:00.000Z,110,2021-09-21T09:33:50.309Z,45.44542,100,-60.95397,100,15.2,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,15.1,100,209,100,18.0,100,5,100,0.4,1,2,1,1031.9,1,1031.9,100,1031.9,100,15.1,100,14.8,100,209,100,212,100,18.0,100,17.6,100
2021-09-21T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T09:40:00.000Z,110,2021-09-21T09:42:53.925Z,45.4454,100,-60.95399999999999,100,15.0,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,14.8,100,211,100,18.0,100,5,100,0.6,1,3,1,1032.0,1,1032.0,100,1032.0,100,14.8,100,14.4,100,211,100,214,100,18.0,100,18.0,100
2021-09-21T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T09:50:00.000Z,110,2021-09-21T09:52:49.331Z,45.44538,100,-60.95398,100,15.1,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,14.8,100,219,100,18.4,100,5,100,0.7,1,3,1,1032.2,1,1032.2,100,1032.1,100,14.8,100,14.4,100,219,100,222,100,18.4,100,18.0,100
2021-09-21T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T10:00:00.000Z,108,2021-09-21T10:04:03.866Z,45.4454,100,-60.95398,100,15.1,100,17.4,100,12.6,100,0.1,100,3.6,100,0.5,100,1.5,100,8.1,100,0.9,100,1.2,100,8.0,100,6.3,100,9.5,100,1032.4,100,13.3,100,216,100,16.6,100,5,100,0.9,1,3,1,1032.4,1,1032.4,100,1032.4,100,13.3,100,13.3,100,216,100,219,100,16.6,100,16.6,100
2021-09-21T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T10:10:00.000Z,110,2021-09-21T10:17:16.112Z,45.44543,100,-60.95398,100,15.2,100,17.4,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,12.6,100,226,100,16.6,100,5,100,0.9,1,3,1,1032.4,1,1032.4,100,1032.4,100,12.6,100,12.6,100,226,100,229,100,16.6,100,16.6,100
2021-09-21T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T10:20:00.000Z,110,2021-09-21T10:23:15.605Z,45.44542,100,-60.95395,100,15.2,100,17.4,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,12.6,100,224,100,15.1,100,5,100,0.8,1,3,1,1032.4,1,1032.4,100,1032.4,100,12.6,100,12.2,100,224,100,227,100,15.1,100,15.1,100
2021-09-21T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T10:30:00.000Z,110,2021-09-21T10:33:17.758Z,45.44542,100,-60.95401999999999,100,15.3,100,17.4,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,12.6,100,227,100,15.8,100,5,100,0.9,1,3,1,1032.5,1,1032.5,100,1032.5,100,12.6,100,12.2,100,227,100,230,100,15.8,100,15.8,100
2021-09-21T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T10:40:00.000Z,110,2021-09-21T10:43:15.651Z,45.44542,100,-60.95403,100,15.2,100,17.4,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,11.9,100,235,100,15.5,100,5,100,1.1,1,3,1,1032.6,1,1032.6,100,1032.6,100,11.9,100,11.9,100,235,100,239,100,15.5,100,15.8,100
2021-09-21T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T10:50:00.000Z,110,2021-09-21T10:53:19.935Z,45.44542,100,-60.95398,100,15.2,100,17.4,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,12.2,100,241,100,16.6,100,5,100,1.1,1,3,1,1032.7,1,1032.7,100,1032.7,100,12.2,100,12.2,100,241,100,244,100,16.6,100,16.6,100
2021-09-21T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T11:00:00.000Z,108,2021-09-21T11:03:19.089Z,45.44542,100,-60.95401999999999,100,15.2,100,17.4,100,13.4,100,2.2,100,3.6,100,0.6,100,2.0,100,7.9,100,1.0,100,1.3,100,8.1,100,6.7,100,8.7,100,1032.8,100,11.9,100,241,100,15.5,100,5,100,1.2,1,3,1,1032.8,1,1032.8,100,1032.8,100,11.9,100,11.9,100,241,100,245,100,15.5,100,15.1,100
2021-09-21T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T11:20:00.000Z,110,2021-09-21T11:23:27.228Z,45.44543,100,-60.95399999999999,100,15.4,100,17.4,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,15.8,100,235,100,18.7,100,5,100,1.2,1,3,1,1032.8,1,1032.8,100,1032.8,100,15.8,100,15.5,100,235,100,238,100,18.7,100,18.7,100
2021-09-21T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T11:30:00.000Z,110,2021-09-21T11:33:20.099Z,45.44538,100,-60.9539,100,15.4,100,17.4,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,16.2,100,231,100,20.2,100,5,100,1.2,1,2,1,1032.8,1,1032.8,100,1032.8,100,16.2,100,15.5,100,231,100,234,100,20.2,100,19.8,100
2021-09-21T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T11:40:00.000Z,110,2021-09-21T11:43:27.190Z,45.44538,100,-60.9539,100,15.4,100,17.4,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,15.1,100,235,100,18.7,100,5,100,1.2,1,1,1,1032.8,1,1032.8,100,1032.8,100,15.1,100,14.8,100,235,100,238,100,18.7,100,18.7,100
2021-09-21T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T11:50:00.000Z,110,2021-09-21T11:53:26.878Z,45.4454,100,-60.95399999999999,100,15.5,100,17.5,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,14.4,100,235,100,18.4,100,5,100,1.2,1,1,1,1032.9,1,1032.9,100,1032.9,100,14.4,100,14.0,100,235,100,238,100,18.4,100,18.4,100
2021-09-21T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T12:00:00.000Z,108,2021-09-21T12:04:34.930Z,45.44538,100,-60.95385,100,15.5,100,17.5,100,13.6,100,1.6,100,3.6,100,0.5,100,1.7,100,8.2,100,0.9,100,1.1,100,8.1,100,6.6,100,8.3,100,1033.0,100,12.6,100,235,100,16.2,100,5,100,1.4,1,1,1,1033.0,1,1033.0,100,1033.0,100,12.6,100,12.2,100,235,100,238,100,16.2,100,15.5,100
2021-09-21T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T12:10:00.000Z,110,2021-09-21T12:16:41.145Z,45.44538,100,-60.95385,100,15.6,100,17.5,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,10.8,100,237,100,14.4,100,5,100,1.5,1,1,1,1033.1,1,1033.1,100,1033.1,100,10.8,100,10.4,100,237,100,241,100,14.4,100,14.0,100
2021-09-21T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T12:20:00.000Z,110,2021-09-21T12:23:45.923Z,45.44537,100,-60.95387,100,15.6,100,17.5,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,10.8,100,237,100,13.0,100,5,100,1.4,1,1,1,1033.2,1,1033.2,100,1033.2,100,10.8,100,10.8,100,237,100,240,100,13.0,100,13.0,100
2021-09-21T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T12:30:00.000Z,110,2021-09-21T12:34:38.008Z,45.44538,100,-60.95383,100,15.6,100,17.5,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,9.7,100,232,100,13.0,100,5,100,1.3,1,1,1,1033.2,1,1033.2,100,1033.2,100,9.7,100,9.4,100,232,100,235,100,13.0,100,12.6,100
2021-09-21T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T12:40:00.000Z,110,2021-09-21T12:43:42.147Z,45.44535,100,-60.95387,100,15.8,100,17.6,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,7.6,100,222,100,10.1,100,5,100,1.3,1,1,1,1033.2,1,1033.2,100,1033.2,100,7.6,100,7.2,100,222,100,225,100,10.1,100,10.1,100
2021-09-21T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T12:50:00.000Z,110,2021-09-21T12:53:40.624Z,45.445370000000004,100,-60.953869999999995,100,15.8,100,17.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,9.7,100,222,100,13.0,100,5,100,1.1,1,1,1,1033.2,1,1033.2,100,1033.2,100,9.7,100,9.4,100,222,100,226,100,13.0,100,12.6,100
2021-09-21T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T13:00:00.000Z,108,2021-09-21T13:03:42.593Z,45.44535,100,-60.9539,100,15.8,100,17.6,100,13.5,100,1.2,100,3.6,100,0.5,100,1.2,100,8.3,100,0.8,100,1.0,100,8.8,100,6.5,100,8.3,100,1033.2,100,10.4,100,225,100,14.0,100,5,100,0.8,1,1,1,1033.2,1,1033.2,100,1033.2,100,10.4,100,10.1,100,225,100,228,100,14.0,100,13.3,100
2021-09-21T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T13:10:00.000Z,110,2021-09-21T13:19:03.313Z,45.445370000000004,100,-60.953869999999995,100,15.9,100,17.6,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,12.6,100,218,100,16.6,100,5,100,0.8,1,1,1,1033.2,1,1033.2,100,1033.2,100,12.6,100,12.2,100,218,100,221,100,16.6,100,15.8,100
2021-09-21T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T13:20:00.000Z,110,2021-09-21T13:25:58.732Z,45.44537,100,-60.95387,100,16.1,100,17.6,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,12.2,100,216,100,15.8,100,5,100,1.0,1,1,1,1033.4,1,1033.4,100,1033.4,100,12.2,100,11.5,100,216,100,220,100,15.8,100,15.5,100
2021-09-21T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T13:40:00.000Z,110,2021-09-21T13:42:56.069Z,45.44538,100,-60.95388000000001,100,16.5,100,17.7,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,9.7,100,212,100,13.7,100,5,100,0.9,1,3,1,1033.5,1,1033.5,100,1033.5,100,9.7,100,9.0,100,212,100,216,100,13.7,100,11.5,100
2021-09-21T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T13:50:00.000Z,110,2021-09-21T13:54:09.928Z,45.44535,100,-60.95387,100,16.9,100,17.7,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,10.8,100,212,100,14.4,100,5,100,0.8,1,2,1,1033.5,1,1033.5,100,1033.5,100,10.8,100,10.4,100,212,100,215,100,14.4,100,13.7,100
2021-09-21T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T14:00:00.000Z,108,2021-09-21T14:04:08.143Z,45.445370000000004,100,-60.953869999999995,100,17.2,100,17.7,100,13.6,100,0.9,100,3.6,100,0.5,100,1.2,100,9.1,100,0.7,100,0.9,100,9.4,100,6.6,100,7.7,100,1033.4,100,11.9,100,213,100,15.5,100,5,100,0.7,1,2,1,1033.4,1,1033.4,100,1033.4,100,11.9,100,11.2,100,213,100,216,100,15.5,100,15.1,100
2021-09-21T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T14:10:00.000Z,110,2021-09-21T14:22:13.773Z,45.44542,100,-60.95388000000001,100,17.3,100,17.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,12.6,100,213,100,14.8,100,5,100,0.5,1,1,1,1033.3,1,1033.3,100,1033.3,100,12.6,100,11.9,100,213,100,216,100,14.8,100,14.0,100
2021-09-21T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T14:20:00.000Z,110,2021-09-21T14:23:16.145Z,45.44538,100,-60.953869999999995,100,17.3,100,17.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,12.2,100,222,100,15.1,100,5,100,0.5,1,0,1,1033.2,1,1033.2,100,1033.2,100,12.2,100,11.5,100,222,100,226,100,15.1,100,14.4,100
2021-09-21T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T14:30:00.000Z,110,2021-09-21T14:35:51.239Z,45.44542,100,-60.9539,100,17.3,100,17.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,11.5,100,223,100,14.4,100,5,100,0.4,1,0,1,1033.2,1,1033.2,100,1033.2,100,11.5,100,10.8,100,223,100,226,100,14.4,100,13.7,100
2021-09-21T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T14:40:00.000Z,110,2021-09-21T14:43:17.798Z,45.44545,100,-60.9539,100,17.4,100,17.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,10.4,100,223,100,11.9,100,5,100,0.3,1,0,1,1033.1,1,1033.1,100,1033.1,100,10.4,100,9.7,100,223,100,226,100,11.9,100,11.5,100
2021-09-21T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T14:50:00.000Z,110,2021-09-21T14:53:22.216Z,45.44547,100,-60.95392,100,17.4,100,17.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,9.7,100,218,100,11.5,100,5,100,0.2,1,0,1,1033.1,1,1033.1,100,1033.1,100,9.7,100,9.0,100,218,100,222,100,11.5,100,11.5,100
2021-09-21T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T15:00:00.000Z,108,2021-09-21T15:03:15.863Z,45.44542,100,-60.95415,100,17.4,100,17.8,100,13.6,100,0.7,100,3.6,100,0.4,100,0.9,100,9.1,100,0.6,100,0.8,100,9.4,100,6.5,100,15.4,100,1033.0,100,7.9,100,222,100,10.4,100,5,100,0.0,1,0,1,1033.0,1,1033.0,100,1033.0,100,7.9,100,7.9,100,222,100,226,100,10.4,100,10.1,100
2021-09-21T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T15:10:00.000Z,110,2021-09-21T15:20:19.516Z,45.4454,100,-60.9539,100,17.4,100,17.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,7.2,100,235,100,9.4,100,5,100,-0.2,1,8,1,1033.0,1,1033.0,100,1033.0,100,7.2,100,7.2,100,235,100,239,100,9.4,100,9.0,100
2021-09-21T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T15:20:00.000Z,110,2021-09-21T15:30:21.431Z,45.44542,100,-60.95397,100,17.4,100,17.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,6.5,100,232,100,7.9,100,5,100,-0.3,1,8,1,1032.9,1,1032.9,100,1032.9,100,6.5,100,6.5,100,232,100,236,100,7.9,100,7.9,100
2021-09-21T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T15:30:00.000Z,110,2021-09-21T15:35:28.983Z,45.4454,100,-60.95393000000001,100,17.5,100,18.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,5.4,100,232,100,7.6,100,5,100,-0.4,1,8,1,1032.8,1,1032.8,100,1032.8,100,5.4,100,5.4,100,232,100,236,100,7.6,100,7.6,100
2021-09-21T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T15:40:00.000Z,110,2021-09-21T15:44:32.581Z,45.44543,100,-60.95393000000001,100,17.7,100,18.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,5.4,100,221,100,7.2,100,5,100,-0.4,1,8,1,1032.8,1,1032.8,100,1032.8,100,5.4,100,5.4,100,221,100,226,100,7.2,100,7.2,100
2021-09-21T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T15:50:00.000Z,110,2021-09-21T15:53:31.443Z,45.44542,100,-60.95399999999999,100,17.9,100,18.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,5.4,100,208,100,7.2,100,5,100,-0.5,1,8,1,1032.7,1,1032.7,100,1032.7,100,5.4,100,5.4,100,208,100,213,100,7.2,100,7.2,100
2021-09-21T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T16:00:00.000Z,108,2021-09-21T16:03:36.577Z,45.44545,100,-60.95395,100,17.8,100,18.1,100,13.6,100,0.6,100,3.6,100,0.4,100,1.1,100,8.3,100,0.6,100,0.8,100,8.9,100,6.3,100,7.7,100,1032.7,100,6.1,100,229,100,7.6,100,5,100,-0.5,1,8,1,1032.7,1,1032.7,100,1032.7,100,6.1,100,6.1,100,229,100,233,100,7.6,100,7.6,100
2021-09-21T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T16:10:00.000Z,110,2021-09-21T16:16:36.093Z,45.44547,100,-60.95397,100,17.9,100,18.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,5.4,100,204,100,6.5,100,5,100,-0.6,1,8,1,1032.6,1,1032.6,100,1032.6,100,5.4,100,5.4,100,204,100,208,100,6.5,100,6.5,100
2021-09-21T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T16:20:00.000Z,110,2021-09-21T16:23:42.356Z,45.44545,100,-60.95398,100,18.1,100,18.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,4.7,100,200,100,6.8,100,5,100,-0.8,1,8,1,1032.6,1,1032.6,100,1032.6,100,4.7,100,4.7,100,200,100,204,100,6.8,100,6.8,100
2021-09-21T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T16:30:00.000Z,110,2021-09-21T16:33:41.898Z,45.44543,100,-60.95397,100,18.4,100,18.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,4.7,100,177,100,6.8,100,5,100,-1.0,1,7,1,1032.5,1,1032.5,100,1032.5,100,4.7,100,4.7,100,177,100,181,100,6.8,100,6.8,100
