sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-08T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T08:00:00.000Z,108,2020-11-08T08:08:10.537Z,45.4456,100,-60.95458000000001,10,5.7,100,8.8,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,7.7,100,0.5,100,0.7,100,8.0,100,5.4,100,8.7,100,1025.9,100,17.6,100,355,100,20.9,100,5.0,100,1.5,1,2,1,1025.9,1,1025.9,100,1025.9,100,17.6,100,17.6,100,355,100,356,100,20.9,100,20.5,100
2020-11-08T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T08:10:00.000Z,110,2020-11-08T08:21:25.145Z,45.44562,100,-60.95455,100,5.7,100,8.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,16.6,100,358,100,20.2,100,5.0,100,1.5,1,3,1,1026.0,1,1026.0,100,1026.0,100,16.6,100,16.6,100,358,100,359,100,20.2,100,20.2,100
2020-11-08T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T08:20:00.000Z,110,2020-11-08T08:28:23.783Z,45.4456,100,-60.95457,100,5.6,100,8.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,15.8,100,358,100,20.2,100,5.0,100,1.5,1,3,1,1026.2,1,1026.2,100,1026.2,100,15.8,100,15.8,100,358,100,359,100,20.2,100,20.2,100
2020-11-08T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T08:30:00.000Z,110,2020-11-08T08:38:28.189Z,45.44563,100,-60.95457,100,5.7,100,8.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,16.2,100,353,100,20.2,100,5.0,100,1.7,1,3,1,1026.4,1,1026.4,100,1026.4,100,16.2,100,16.2,100,353,100,354,100,20.2,100,19.4,100
2020-11-08T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T08:40:00.000Z,110,2020-11-08T08:48:30.820Z,45.44558,100,-60.95446999999999,100,5.6,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,16.2,100,354,100,19.8,100,5.0,100,1.7,1,3,1,1026.5,1,1026.5,100,1026.4,100,16.2,100,16.2,100,354,100,355,100,19.8,100,19.8,100
2020-11-08T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T08:50:00.000Z,110,2020-11-08T08:58:34.319Z,45.4456,100,-60.95448,100,5.6,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,16.6,100,2,100,20.2,100,5.0,100,1.6,1,3,1,1026.6,1,1026.6,100,1026.5,100,16.6,100,16.2,100,2,100,3,100,20.2,100,19.8,100
2020-11-08T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T09:00:00.000Z,108,2020-11-08T09:08:38.775Z,45.44563,100,-60.95457,100,5.6,100,8.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,7.6,100,0.5,100,0.6,100,8.3,100,5.4,100,8.7,100,1026.7,100,15.5,100,358,100,19.8,100,5.0,100,1.7,1,3,1,1026.7,1,1026.7,100,1026.7,100,15.5,100,15.5,100,358,100,359,100,19.8,100,19.8,100
2020-11-08T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T09:10:00.000Z,110,2020-11-08T09:21:40.320Z,45.4456,100,-60.95453000000001,100,5.6,100,8.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,15.8,100,15,100,20.2,100,5.0,100,1.7,1,3,1,1026.8,1,1026.8,100,1026.7,100,15.8,100,15.8,100,15,100,16,100,20.2,100,20.2,100
2020-11-08T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T09:20:00.000Z,110,2020-11-08T09:28:45.059Z,45.44563,100,-60.95462,100,5.5,100,8.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,16.9,100,40,100,23.0,100,5.0,100,1.7,1,3,1,1026.8,1,1026.8,100,1026.8,100,16.9,100,16.6,100,40,100,41,100,23.0,100,23.0,100
2020-11-08T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T09:30:00.000Z,110,2020-11-08T09:38:45.767Z,45.44563,100,-60.95465,100,5.4,100,8.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,17.3,100,38,100,23.0,100,5.0,100,1.6,1,3,1,1026.8,1,1026.8,100,1026.8,100,17.3,100,17.3,100,38,100,39,100,23.0,100,23.0,100
2020-11-08T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T09:40:00.000Z,110,2020-11-08T09:48:46.657Z,45.44562,100,-60.9546,100,5.3,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,17.3,100,35,100,22.0,100,5.0,100,1.7,1,3,1,1026.9,1,1026.9,100,1026.9,100,17.3,100,17.3,100,35,100,36,100,22.0,100,22.3,100
2020-11-08T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T09:50:00.000Z,110,2020-11-08T09:57:52.114Z,45.44562,100,-60.9546,100,5.2,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,17.3,100,41,100,23.8,100,5.0,100,1.7,1,1,1,1026.9,1,1026.9,100,1026.9,100,17.3,100,17.3,100,41,100,42,100,23.8,100,22.7,100
2020-11-08T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T10:00:00.000Z,108,2020-11-08T10:07:49.752Z,45.44562,100,-60.95462,100,5.2,100,8.6,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,7.0,100,0.6,100,0.7,100,7.4,100,4.6,100,9.1,100,1027.0,100,19.1,100,37,100,24.8,100,5.0,100,1.6,1,1,1,1027.0,1,1027.0,100,1027.0,100,19.1,100,18.7,100,37,100,38,100,24.8,100,25.2,100
2020-11-08T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T10:10:00.000Z,110,2020-11-08T10:20:54.239Z,45.44562,100,-60.95463,100,5.2,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,19.4,100,35,100,25.6,100,5.0,100,1.6,1,1,1,1027.1,1,1027.1,100,1027.1,100,19.4,100,19.1,100,35,100,36,100,25.6,100,25.2,100
2020-11-08T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T10:20:00.000Z,110,2020-11-08T10:28:49.870Z,45.44562,100,-60.95463,100,5.1,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,19.8,100,35,100,25.6,100,5.0,100,1.7,1,1,1,1027.2,1,1027.2,100,1027.2,100,19.8,100,19.1,100,35,100,36,100,25.6,100,24.5,100
2020-11-08T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T10:30:00.000Z,110,2020-11-08T10:39:04.109Z,45.44562,100,-60.95462,100,5.0,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,19.4,100,29,100,24.8,100,5.0,100,1.9,1,1,1,1027.3,1,1027.3,100,1027.3,100,19.4,100,19.1,100,29,100,30,100,24.8,100,24.5,100
2020-11-08T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T10:40:00.000Z,110,2020-11-08T10:48:04.720Z,45.44563,100,-60.95463,100,4.9,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,18.4,100,37,100,23.4,100,5.0,100,1.9,1,1,1,1027.5,1,1027.5,100,1027.5,100,18.4,100,18.0,100,37,100,38,100,23.4,100,23.4,100
2020-11-08T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T10:50:00.000Z,110,2020-11-08T10:59:04.552Z,45.44563,100,-60.95463,100,4.9,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,18.0,100,37,100,23.4,100,5.0,100,1.9,1,1,1,1027.6,1,1027.6,100,1027.6,100,18.0,100,17.6,100,37,100,38,100,23.4,100,22.7,100
2020-11-08T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T11:00:00.000Z,108,2020-11-08T11:08:08.572Z,45.44563,100,-60.95462,100,4.8,100,8.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,6.0,100,0.5,100,0.6,100,6.3,100,4.2,100,9.1,100,1027.7,100,16.9,100,35,100,21.6,100,5.0,100,1.9,1,2,1,1027.7,1,1027.7,100,1027.7,100,16.9,100,16.2,100,35,100,36,100,21.6,100,20.5,100
2020-11-08T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T11:10:00.000Z,110,2020-11-08T11:21:05.572Z,45.44563,100,-60.95465,100,4.8,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,16.6,100,38,100,22.0,100,5.0,100,1.9,1,2,1,1027.9,1,1027.9,100,1027.9,100,16.6,100,15.8,100,38,100,39,100,22.0,100,21.2,100
2020-11-08T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T11:20:00.000Z,110,2020-11-08T11:28:10.965Z,45.44562,100,-60.95465,100,4.8,100,8.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,17.6,100,34,100,22.7,100,5.0,100,2.0,1,3,1,1028.2,1,1028.2,100,1028.2,100,17.6,100,16.9,100,34,100,35,100,22.7,100,22.0,100
2020-11-08T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T11:30:00.000Z,110,2020-11-08T11:38:15.332Z,45.44563,100,-60.95465,100,4.8,100,8.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,18.0,100,34,100,22.7,100,5.0,100,2.0,1,3,1,1028.4,1,1028.4,100,1028.3,100,18.0,100,16.9,100,34,100,35,100,22.7,100,21.6,100
2020-11-08T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T11:40:00.000Z,110,2020-11-08T11:48:15.377Z,45.44562,100,-60.95468,100,4.7,100,8.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,18.4,100,35,100,23.0,100,5.0,100,2.0,1,3,1,1028.5,1,1028.5,100,1028.5,100,18.4,100,17.3,100,35,100,36,100,23.0,100,22.7,100
2020-11-08T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T11:50:00.000Z,110,2020-11-08T11:58:14.015Z,45.44563,100,-60.95466999999999,100,4.7,100,8.7,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,16.6,100,31,100,21.6,100,5.0,100,2.1,1,3,1,1028.6,1,1028.6,100,1028.6,100,16.6,100,15.5,100,31,100,32,100,21.6,100,20.2,100
2020-11-08T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T12:00:00.000Z,108,2020-11-08T12:08:26.493Z,45.44563,100,-60.95466999999999,100,4.7,100,8.7,100,12.9,100,1.0,100,3.6,100,0.4,100,0.8,100,6.2,100,0.6,100,0.7,100,6.9,100,4.4,100,9.5,100,1028.7,100,16.6,100,31,100,22.3,100,5.0,100,2.1,1,3,1,1028.7,1,1028.7,100,1028.7,100,16.6,100,15.8,100,31,100,32,100,22.3,100,21.2,100
2020-11-08T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T12:10:00.000Z,110,2020-11-08T12:21:31.175Z,45.44562,100,-60.9547,100,4.7,100,8.7,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,17.3,100,31,100,24.5,100,5.0,100,2.1,1,3,1,1028.9,1,1028.9,100,1028.9,100,17.3,100,16.2,100,31,100,32,100,24.5,100,23.8,100
2020-11-08T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T12:20:00.000Z,110,2020-11-08T12:28:34.294Z,45.44563,100,-60.9547,100,4.7,100,8.7,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,16.2,100,21,100,23.0,100,5.0,100,2.2,1,3,1,1029.1,1,1029.1,100,1029.1,100,16.2,100,15.1,100,21,100,22,100,23.0,100,21.6,100
2020-11-08T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T12:30:00.000Z,110,2020-11-08T12:38:32.813Z,45.44565,100,-60.95468,100,4.7,100,8.8,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,14.8,100,17,100,21.2,100,5.0,100,2.5,1,3,1,1029.3,1,1029.3,100,1029.3,100,14.8,100,13.7,100,17,100,18,100,21.2,100,18.4,100
2020-11-08T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T12:40:00.000Z,110,2020-11-08T12:48:29.137Z,45.44563,100,-60.95468,100,4.5,100,8.8,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,14.8,100,17,100,22.7,100,5.0,100,2.5,1,3,1,1029.4,1,1029.4,100,1029.4,100,14.8,100,13.7,100,17,100,18,100,22.7,100,21.6,100
2020-11-08T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T12:50:00.000Z,110,2020-11-08T12:58:32.739Z,45.44565,100,-60.9547,100,4.6,100,8.8,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,15.8,100,27,100,21.6,100,5.0,100,2.6,1,3,1,1029.5,1,1029.5,100,1029.5,100,15.8,100,15.1,100,27,100,28,100,21.6,100,20.5,100
2020-11-08T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T13:00:00.000Z,108,2020-11-08T13:08:34.985Z,45.44563,100,-60.95468,100,4.6,100,8.8,100,13.8,100,2.8,100,3.6,100,0.4,100,0.8,100,5.7,100,0.6,100,0.7,100,5.8,100,4.1,100,9.1,100,1029.6,100,17.3,100,32,100,23.0,100,5.0,100,2.6,1,3,1,1029.6,1,1029.6,100,1029.6,100,17.3,100,16.2,100,32,100,33,100,23.0,100,22.3,100
2020-11-08T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T13:10:00.000Z,110,2020-11-08T13:21:38.326Z,45.44563,100,-60.9547,100,4.7,100,8.9,100,13.7,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,16.2,100,32,100,22.7,100,5.0,100,2.6,1,2,1,1029.7,1,1029.7,100,1029.7,100,16.2,100,15.1,100,32,100,33,100,22.7,100,21.6,100
2020-11-08T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T13:20:00.000Z,110,2020-11-08T13:28:46.371Z,45.44567,100,-60.954719999999995,100,4.5,100,8.9,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,15.5,100,23,100,19.4,100,5.0,100,2.6,1,1,1,1029.8,1,1029.8,100,1029.8,100,15.5,100,14.4,100,23,100,24,100,19.4,100,19.4,100
2020-11-08T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T13:30:00.000Z,110,2020-11-08T13:37:45.242Z,45.44563,100,-60.9547,100,4.6,100,8.9,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,14.0,100,29,100,19.4,100,5.0,100,2.4,1,1,1,1029.7,1,1029.7,100,1029.7,100,14.0,100,13.0,100,29,100,30,100,19.4,100,17.6,100
2020-11-08T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T13:40:00.000Z,110,2020-11-08T13:48:46.312Z,45.44567,100,-60.9547,100,4.6,100,8.9,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,14.0,100,21,100,19.1,100,5.0,100,2.3,1,1,1,1029.8,1,1029.8,100,1029.8,100,14.0,100,13.3,100,21,100,22,100,19.1,100,17.6,100
2020-11-08T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T13:50:00.000Z,110,2020-11-08T13:57:55.552Z,45.44565,100,-60.95466999999999,100,4.7,100,8.9,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,13.3,100,22,100,18.7,100,5.0,100,2.2,1,1,1,1029.8,1,1029.8,100,1029.8,100,13.3,100,13.0,100,22,100,23,100,18.7,100,19.1,100
2020-11-08T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T14:00:00.000Z,108,2020-11-08T14:07:51.359Z,45.44567,100,-60.95468,100,4.7,100,9.0,100,13.8,100,1.9,100,3.6,100,0.3,100,0.8,100,5.7,100,0.5,100,0.6,100,6.4,100,4.1,100,9.1,100,1029.8,100,12.6,100,31,100,18.7,100,5.0,100,2.0,1,1,1,1029.8,1,1029.8,100,1029.8,100,12.6,100,11.9,100,31,100,32,100,18.7,100,18.7,100
2020-11-08T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T14:10:00.000Z,110,2020-11-08T14:20:51.944Z,45.44568,100,-60.95468,100,4.7,100,9.0,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,11.9,100,23,100,15.5,100,5.0,100,2.0,1,1,1,1029.9,1,1029.9,100,1029.8,100,11.9,100,11.5,100,23,100,24,100,15.5,100,15.8,100
2020-11-08T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T14:20:00.000Z,110,2020-11-08T14:27:58.685Z,45.44567,100,-60.9547,100,4.8,100,9.1,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,12.2,100,29,100,15.8,100,5.0,100,1.6,1,1,1,1029.8,1,1029.8,100,1029.8,100,12.2,100,11.9,100,29,100,29,100,15.8,100,16.2,100
2020-11-08T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T14:30:00.000Z,110,2020-11-08T14:37:58.378Z,45.44567,100,-60.9547,100,4.8,100,9.2,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,11.2,100,22,100,16.2,100,5.0,100,1.3,1,0,1,1029.7,1,1029.7,100,1029.7,100,11.2,100,11.5,100,22,100,23,100,16.2,100,15.8,100
2020-11-08T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T14:40:00.000Z,110,2020-11-08T14:48:10.103Z,45.44565,100,-60.9547,100,4.8,100,9.2,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,13.0,100,26,100,16.6,100,5.0,100,1.3,1,1,1,1029.8,1,1029.8,100,1029.8,100,13.0,100,12.6,100,26,100,27,100,16.6,100,16.9,100
2020-11-08T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T14:50:00.000Z,110,2020-11-08T14:58:11.545Z,45.44565,100,-60.95472,100,4.9,100,9.3,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,11.2,100,33,100,15.1,100,5.0,100,1.3,1,1,1,1029.9,1,1029.9,100,1029.9,100,11.2,100,10.8,100,33,100,33,100,15.1,100,15.1,100
2020-11-08T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T15:00:00.000Z,108,2020-11-08T15:14:17.240Z,45.445679999999996,100,-60.95473000000001,100,4.9,100,9.4,100,13.8,100,1.5,100,3.6,100,0.3,100,0.7,100,5.7,100,0.5,100,0.6,100,6.7,100,4.3,100,9.5,100,1029.8,100,11.5,100,39,100,15.8,100,5.0,100,1.1,1,1,1,1029.8,1,1029.8,100,1029.8,100,11.5,100,11.2,100,39,100,40,100,15.8,100,15.1,100
2020-11-08T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T15:10:00.000Z,110,2020-11-08T15:21:06.668Z,45.44567,100,-60.95468,100,5.1,100,9.4,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,9.4,100,22,100,15.8,100,5.0,100,1.0,1,1,1,1029.9,1,1029.9,100,1029.9,100,9.4,100,9.4,100,22,100,23,100,15.8,100,16.2,100
2020-11-08T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T15:20:00.000Z,110,2020-11-08T15:28:09.993Z,45.445679999999996,100,-60.954719999999995,100,5.4,100,9.4,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,8.6,100,335,100,14.8,100,5.0,100,0.8,1,1,1,1029.9,1,1029.9,100,1029.9,100,8.6,100,8.6,100,335,100,337,100,14.8,100,15.1,100
2020-11-08T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T15:30:00.000Z,110,2020-11-08T15:38:12.687Z,45.44568,100,-60.9547,100,5.2,100,9.5,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,11.9,100,9,100,17.3,100,5.0,100,0.6,1,1,1,1029.9,1,1029.9,100,1029.9,100,11.9,100,11.9,100,9,100,11,100,17.3,100,17.3,100
2020-11-08T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T15:40:00.000Z,110,2020-11-08T15:48:14.810Z,45.445679999999996,100,-60.9547,100,5.1,100,9.5,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,14.0,100,15,100,19.8,100,5.0,100,0.4,1,1,1,1029.8,1,1029.8,100,1029.8,100,14.0,100,14.4,100,15,100,17,100,19.8,100,19.8,100
2020-11-08T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T15:50:00.000Z,110,2020-11-08T15:58:15.001Z,45.4457,100,-60.9547,100,5.1,100,9.5,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,10.4,100,31,100,14.0,100,5.0,100,0.3,1,1,1,1029.8,1,1029.8,100,1029.8,100,10.4,100,10.4,100,31,100,33,100,14.0,100,14.4,100
