sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-29T08:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T08:30:00.000Z,110,2020-09-29T08:37:48.780Z,45.44575,100,-60.9547,100,17.0,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.8,100,180,100,18.7,100,5.0,100,5,1,-0.1,1,1022.5,1,1022.5,1022.5,15.8,14.4,180,181,18.7,18.4,5.0,4.0
2020-09-29T08:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T08:40:00.000Z,110,2020-09-29T08:47:47.257Z,45.44573,100,-60.95468,100,17.3,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,17.3,100,190,100,21.2,100,5.0,100,5,1,-0.1,1,1022.5,1,1022.5,1022.5,17.3,15.8,190,191,21.2,20.2,5.0,4.0
2020-09-29T08:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T08:50:00.000Z,110,2020-09-29T08:57:44.177Z,45.44575,100,-60.95468,100,17.3,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.1,100,204,100,18.4,100,5.0,100,3,1,0.1,1,1022.5,1,1022.5,1022.5,15.1,14.4,204,205,18.4,17.3,5.0,4.0
2020-09-29T09:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T09:00:00.000Z,108,2020-09-29T09:07:52.101Z,45.44573,100,-60.95468,100,17.5,100,15.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.5,100,3.4,100,7.4,100,1022.5,100,16.9,100,198,100,22.0,100,5.0,100,3,1,0.2,1,1022.5,1,1022.5,1022.5,16.9,15.8,198,199,22.0,20.5,5.0,4.0
2020-09-29T09:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T09:10:00.000Z,110,2020-09-29T09:20:52.080Z,45.44577,100,-60.954719999999995,100,17.5,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,16.9,100,197,100,20.9,100,5.0,100,3,1,0.3,1,1022.5,1,1022.5,1022.5,16.9,15.5,197,198,20.9,19.4,5.0,4.0
2020-09-29T09:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T09:20:00.000Z,110,2020-09-29T09:27:47.773Z,45.44573,100,-60.95468,100,17.4,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.7,100,207,100,16.9,100,5.0,100,3,1,0.4,1,1022.5,1,1022.5,1022.5,13.7,12.6,207,208,16.9,16.2,5.0,4.0
2020-09-29T09:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T09:30:00.000Z,110,2020-09-29T09:37:52.681Z,45.44573,100,-60.95468,100,17.3,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.7,100,213,100,16.2,100,5.0,100,3,1,0.4,1,1022.5,1,1022.5,1022.5,13.7,13.0,213,214,16.2,15.5,5.0,4.0
2020-09-29T09:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T09:40:00.000Z,110,2020-09-29T09:48:00.023Z,45.44573,100,-60.95468,100,17.1,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.0,100,207,100,14.0,100,5.0,100,0,1,0.3,1,1022.4,1,1022.4,1022.4,13.0,11.5,207,207,14.0,13.3,5.0,4.0
2020-09-29T09:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T09:50:00.000Z,110,2020-09-29T09:58:16.120Z,45.44573,100,-60.95466999999999,100,17.2,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.7,100,198,100,16.9,100,5.0,100,0,1,0.4,1,1022.4,1,1022.4,1022.4,13.7,12.2,198,198,16.9,15.5,5.0,4.0
2020-09-29T10:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T10:00:00.000Z,108,2020-09-29T10:08:13.060Z,45.44573,100,-60.95468,100,17.3,100,15.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,4.6,100,0.4,100,0.5,100,5.5,100,3.5,100,9.1,100,1022.4,100,13.7,100,190,100,17.3,100,5.0,100,0,1,0.4,1,1022.4,1,1022.4,1022.4,13.7,12.2,190,190,17.3,15.8,5.0,4.0
2020-09-29T10:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T10:10:00.000Z,110,2020-09-29T10:21:18.233Z,45.44572,100,-60.95468,100,17.1,100,15.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,12.6,100,179,100,14.4,100,5.0,100,0,1,0.3,1,1022.4,1,1022.4,1022.3,12.6,12.2,179,180,14.4,14.0,5.0,4.0
2020-09-29T10:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T10:20:00.000Z,110,2020-09-29T10:28:17.079Z,45.44572,100,-60.95466999999999,100,17.1,100,15.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,14.4,100,173,100,18.0,100,5.0,100,0,1,0.3,1,1022.3,1,1022.3,1022.3,14.4,13.0,173,174,18.0,16.2,5.0,4.0
2020-09-29T10:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T10:30:00.000Z,110,2020-09-29T10:38:18.745Z,45.44573,100,-60.95466999999999,100,17.2,100,15.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,16.2,100,170,100,24.5,100,5.0,100,0,1,0.3,1,1022.2,1,1022.2,1022.2,16.2,14.4,170,170,24.5,21.2,5.0,4.0
2020-09-29T10:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T10:40:00.000Z,110,2020-09-29T10:48:18.047Z,45.44572,100,-60.95465,100,17.7,100,15.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,20.5,100,180,100,23.8,100,5.0,100,0,1,0.3,1,1022.3,1,1022.3,1022.3,20.5,18.4,180,181,23.8,22.0,5.0,4.0
2020-09-29T10:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T10:50:00.000Z,110,2020-09-29T10:58:22.733Z,45.44572,100,-60.95465,100,17.6,100,15.7,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.9,100,188,100,23.8,100,5.0,100,1,1,0.3,1,1022.4,1,1022.4,1022.4,20.9,18.7,188,189,23.8,22.7,5.0,4.0
2020-09-29T11:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T11:00:00.000Z,108,2020-09-29T11:07:19.691Z,45.44572,100,-60.95466999999999,100,17.3,100,15.7,100,12.7,100,0.4,100,3.6,100,0.3,100,0.6,100,5.1,100,0.4,100,0.5,100,6.1,100,3.6,100,11.8,100,1022.5,100,16.6,100,193,100,20.9,100,5.0,100,1,1,0.3,1,1022.5,1,1022.5,1022.5,16.6,14.4,193,193,20.9,19.8,5.0,4.0
2020-09-29T11:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T11:10:00.000Z,110,2020-09-29T11:22:21.425Z,45.44573,100,-60.95466999999999,100,17.1,100,15.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.2,100,188,100,19.1,100,5.0,100,3,1,0.2,1,1022.6,1,1022.6,1022.6,16.2,13.7,188,189,19.1,16.9,5.0,4.0
2020-09-29T11:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T11:20:00.000Z,110,2020-09-29T11:28:24.833Z,45.44573,100,-60.95463,100,17.1,100,15.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.8,100,191,100,19.8,100,5.0,100,3,1,0.1,1,1022.6,1,1022.6,1022.6,15.8,13.7,191,192,19.8,18.7,5.0,4.0
2020-09-29T11:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T11:30:00.000Z,110,2020-09-29T11:37:43.088Z,45.4457,100,-60.95463,100,17.0,100,15.7,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.0,100,184,100,16.2,100,5.0,100,5,1,0.0,1,1022.6,1,1022.6,1022.6,14.0,13.0,184,184,16.2,15.1,5.0,4.0
2020-09-29T11:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T11:40:00.000Z,110,2020-09-29T11:47:39.613Z,45.44572,100,-60.95465,100,17.0,100,15.7,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.8,100,189,100,19.4,100,5.0,100,3,1,0.1,1,1022.6,1,1022.6,1022.6,15.8,13.3,189,189,19.4,17.3,5.0,4.0
2020-09-29T11:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T11:50:00.000Z,110,2020-09-29T11:58:42.742Z,45.44573,100,-60.95468,100,17.0,100,15.7,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.4,100,213,100,18.4,100,5.0,100,3,1,0.2,1,1022.6,1,1022.6,1022.6,14.4,12.6,213,214,18.4,15.1,5.0,4.0
2020-09-29T12:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T12:00:00.000Z,108,2020-09-29T12:07:43.668Z,45.44572,100,-60.95463,100,17.1,100,15.7,100,12.8,100,0.6,100,3.6,100,0.2,100,0.6,100,4.8,100,0.4,100,0.4,100,5.6,100,3.6,100,9.1,100,1022.7,100,13.0,100,218,100,15.1,100,5.0,100,3,1,0.2,1,1022.7,1,1022.7,1022.7,13.0,11.2,218,219,15.1,14.4,5.0,4.0
2020-09-29T12:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T12:10:00.000Z,110,2020-09-29T12:20:51.628Z,45.44572,100,-60.95463,100,17.1,100,15.7,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,11.9,100,216,100,13.7,100,5.0,100,3,1,0.2,1,1022.7,1,1022.7,1022.7,11.9,10.1,216,216,13.7,12.2,5.0,4.0
2020-09-29T12:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T12:20:00.000Z,110,2020-09-29T12:27:49.668Z,45.44572,100,-60.95463,100,17.0,100,15.7,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,11.2,100,197,100,13.7,100,5.0,100,3,1,0.1,1,1022.6,1,1022.6,1022.6,11.2,10.8,197,198,13.7,12.6,5.0,4.0
2020-09-29T12:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T12:30:00.000Z,110,2020-09-29T12:37:48.108Z,45.44573,100,-60.95463,100,17.1,100,15.7,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,13.3,100,190,100,18.0,100,5.0,100,3,1,0.1,1,1022.6,1,1022.6,1022.6,13.3,13.3,190,191,18.0,18.0,5.0,4.0
2020-09-29T12:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T12:40:00.000Z,110,2020-09-29T12:47:57.035Z,45.44572,100,-60.95463,100,17.5,100,15.8,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,18.7,100,190,100,23.0,100,5.0,100,3,1,0.2,1,1022.6,1,1022.6,1022.6,18.7,16.2,190,191,23.0,20.9,5.0,4.0
2020-09-29T12:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T12:50:00.000Z,110,2020-09-29T12:58:03.703Z,45.44573,100,-60.95463,100,17.3,100,15.8,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,15.1,100,178,100,19.4,100,5.0,100,2,1,0.3,1,1022.7,1,1022.7,1022.7,15.1,14.4,178,179,19.4,19.1,5.0,4.0
2020-09-29T13:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T13:00:00.000Z,108,2020-09-29T13:08:04.605Z,45.44572,100,-60.95462,100,17.2,100,15.8,100,13.5,100,2.0,100,3.6,100,0.3,100,0.7,100,5.1,100,0.4,100,0.5,100,5.9,100,3.8,100,8.0,100,1022.8,100,13.0,100,180,100,15.5,100,5.0,100,1,1,0.4,1,1022.8,1,1022.8,1022.7,13.0,13.3,180,182,15.5,15.8,5.0,4.0
2020-09-29T13:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T13:10:00.000Z,110,2020-09-29T13:21:11.204Z,45.4457,100,-60.95465,100,17.3,100,15.8,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,14.8,100,194,100,16.9,100,5.0,100,1,1,0.5,1,1022.8,1,1022.8,1022.8,14.8,13.7,194,195,16.9,16.2,5.0,4.0
2020-09-29T13:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T13:20:00.000Z,110,2020-09-29T13:28:11.874Z,45.44573,100,-60.95462,100,17.5,100,15.8,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,14.8,100,201,100,16.6,100,5.0,100,1,1,0.5,1,1022.8,1,1022.8,1022.8,14.8,12.6,201,202,16.6,15.5,5.0,4.0
2020-09-29T13:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T13:30:00.000Z,110,2020-09-29T13:38:12.170Z,45.44573,100,-60.95462,100,17.6,100,15.8,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,13.7,100,199,100,15.8,100,5.0,100,1,1,0.5,1,1022.8,1,1022.8,1022.7,13.7,12.2,199,200,15.8,14.4,5.0,4.0
2020-09-29T13:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T13:40:00.000Z,110,2020-09-29T13:48:14.255Z,45.44572,100,-60.95463,100,17.6,100,15.9,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,16.6,100,191,100,22.0,100,5.0,100,1,1,0.4,1,1022.7,1,1022.7,1022.7,16.6,15.1,191,191,22.0,20.2,5.0,4.0
2020-09-29T13:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T13:50:00.000Z,110,2020-09-29T13:58:15.126Z,45.44573,100,-60.95463,100,18.1,100,15.9,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,20.2,100,193,100,24.8,100,5.0,100,0,1,0.2,1,1022.6,1,1022.6,1022.6,20.2,17.3,193,193,24.8,23.4,5.0,4.0
2020-09-29T14:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T14:00:00.000Z,108,2020-09-29T14:08:20.720Z,45.44573,100,-60.9546,100,18.2,100,15.9,100,13.6,100,1.4,100,3.6,100,0.3,100,0.7,100,6.2,100,0.5,100,0.6,100,7.3,100,4.0,100,8.7,100,1022.5,100,22.3,100,193,100,25.2,100,5.0,100,0,1,0.0,1,1022.5,1,1022.5,1022.5,22.3,19.1,193,193,25.2,22.7,5.0,4.0
2020-09-29T14:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T14:10:00.000Z,110,2020-09-29T14:21:16.254Z,45.44573,100,-60.95462,100,18.1,100,15.9,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.5,100,187,100,24.5,100,5.0,100,8,1,-0.2,1,1022.4,1,1022.4,1022.4,20.5,18.4,187,186,24.5,22.0,5.0,4.0
2020-09-29T14:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T14:20:00.000Z,110,2020-09-29T14:28:23.679Z,45.44573,100,-60.95463,100,17.7,100,15.9,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.4,100,170,100,21.6,100,5.0,100,8,1,-0.2,1,1022.4,1,1022.4,1022.4,18.4,18.4,170,172,21.6,21.2,5.0,4.0
2020-09-29T14:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T14:30:00.000Z,110,2020-09-29T14:38:36.520Z,45.44575,100,-60.95462,100,17.6,100,15.9,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,17.3,100,174,100,19.8,100,5.0,100,8,1,-0.1,1,1022.4,1,1022.4,1022.4,17.3,17.3,174,176,19.8,19.8,5.0,4.0
2020-09-29T14:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T14:40:00.000Z,110,2020-09-29T14:47:39.822Z,45.44573,100,-60.95463,100,17.5,100,15.9,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,17.3,100,175,100,20.2,100,5.0,100,8,1,-0.1,1,1022.4,1,1022.4,1022.4,17.3,17.3,175,177,20.2,20.2,5.0,4.0
2020-09-29T14:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T14:50:00.000Z,110,2020-09-29T14:57:42.158Z,45.44573,100,-60.95463,100,17.7,100,15.9,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,16.9,100,167,100,19.4,100,5.0,100,8,1,-0.3,1,1022.4,1,1022.4,1022.4,16.9,17.3,167,169,19.4,20.2,5.0,4.0
2020-09-29T15:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T15:00:00.000Z,108,2020-09-29T15:07:46.703Z,45.44573,100,-60.95463,100,17.7,100,15.9,100,13.6,100,1.2,100,3.6,100,0.3,100,0.6,100,5.3,100,0.4,100,0.5,100,6.3,100,3.6,100,9.1,100,1022.3,100,16.9,100,164,100,19.4,100,5.0,100,8,1,-0.4,1,1022.3,1,1022.3,1022.3,16.9,16.9,164,165,19.4,19.8,5.0,4.0
2020-09-29T15:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T15:10:00.000Z,110,2020-09-29T15:20:46.607Z,45.44572,100,-60.95465,100,17.7,100,16.0,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,17.3,100,163,100,19.1,100,5.0,100,8,1,-0.4,1,1022.3,1,1022.3,1022.3,17.3,17.3,163,165,19.1,19.1,5.0,4.0
2020-09-29T15:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T15:20:00.000Z,110,2020-09-29T15:27:44.843Z,45.44573,100,-60.95465,100,17.5,100,16.0,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.4,100,156,100,23.8,100,5.0,100,8,1,-0.4,1,1022.2,1,1022.2,1022.2,19.4,19.4,156,158,23.8,23.0,5.0,4.0
2020-09-29T15:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T15:30:00.000Z,110,2020-09-29T15:37:45.023Z,45.44573,100,-60.95465,100,17.1,100,16.0,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.1,100,145,100,21.2,100,5.0,100,8,1,-0.5,1,1022.1,1,1022.1,1022.1,19.1,19.1,145,147,21.2,21.6,5.0,4.0
2020-09-29T15:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T15:40:00.000Z,110,2020-09-29T15:54:10.416Z,45.44575,100,-60.95468,100,17.0,100,16.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.1,100,144,100,23.4,100,5.0,100,8,1,-0.6,1,1022.1,1,1022.1,1022.1,19.1,19.1,144,146,23.4,23.4,5.0,4.0
2020-09-29T15:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T15:50:00.000Z,110,2020-09-29T15:58:04.476Z,45.44573,100,-60.95465,100,17.2,100,16.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.9,100,146,100,23.8,100,5.0,100,8,1,-0.6,1,1022.1,1,1022.1,1022.1,20.9,20.9,146,148,23.8,24.1,5.0,4.0
2020-09-29T16:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T16:00:00.000Z,108,2020-09-29T16:08:01.397Z,45.44575,100,-60.95468,100,17.2,100,16.1,100,13.6,100,1.0,100,3.6,100,0.3,100,0.8,100,5.2,100,0.4,100,0.5,100,6.5,100,3.7,100,8.0,100,1022.1,100,18.0,100,144,100,22.7,100,5.0,100,7,1,-0.7,1,1022.1,1,1022.1,1022.1,18.0,18.0,144,146,22.7,22.3,5.0,4.0
2020-09-29T16:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T16:10:00.000Z,110,2020-09-29T16:21:07.753Z,45.44575,100,-60.95466999999999,100,17.3,100,16.1,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.6,100,146,100,20.2,100,5.0,100,6,1,-0.7,1,1022.1,1,1022.1,1022.1,16.6,16.6,146,148,20.2,20.2,5.0,4.0
2020-09-29T16:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T16:20:00.000Z,110,2020-09-29T16:28:05.832Z,45.44575,100,-60.95468,100,18.4,100,16.1,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,18.4,100,158,100,24.8,100,5.0,100,6,1,-0.8,1,1022.1,1,1022.1,1022.1,18.4,18.4,158,160,24.8,24.8,5.0,4.0
2020-09-29T16:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T16:30:00.000Z,110,2020-09-29T16:38:04.659Z,45.44572,100,-60.95465,100,17.8,100,16.2,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,10.4,100,151,100,14.8,100,5.0,100,6,1,-0.7,1,1022.0,1,1022.0,1022.0,10.4,10.4,151,152,14.8,15.1,5.0,4.0
2020-09-29T16:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T16:40:00.000Z,110,2020-09-29T16:48:08.614Z,45.44573,100,-60.95468,100,18.0,100,16.2,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,9.4,100,170,100,14.8,100,5.0,100,6,1,-0.8,1,1021.9,1,1021.9,1021.9,9.4,9.0,170,171,14.8,12.2,5.0,4.0
2020-09-29T16:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T16:50:00.000Z,110,2020-09-29T16:58:22.703Z,45.44573,100,-60.95468,100,18.2,100,16.2,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,11.2,100,193,100,17.3,100,5.0,100,6,1,-0.7,1,1021.9,1,1021.9,1021.9,11.2,10.1,193,194,17.3,16.6,5.0,4.0
