sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-04T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T08:10:00.000Z,110,2024-04-04T08:16:30.141Z,45.445,100,-60.95437,100,1.2,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.8,100,79,100,20.2,100,5,100,-0.3,1,8,1,1018.7,1,1018.7,100,1018.8,100,15.8,100,15.8,100,79,100,79,100,20.2,100,20.2,100
2024-04-04T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T08:20:00.000Z,110,2024-04-04T08:23:30.666Z,45.445,100,-60.95437,100,1.2,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.4,100,78,100,22.7,100,5,100,-0.6,1,8,1,1018.6,1,1018.6,100,1018.6,100,18.4,100,18.4,100,78,100,78,100,22.7,100,23.0,100
2024-04-04T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T08:30:00.000Z,110,2024-04-04T08:33:30.112Z,45.445,100,-60.95437,100,1.1,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,17.3,100,79,100,21.2,100,5,100,-0.7,1,8,1,1018.6,1,1018.6,100,1018.7,100,17.3,100,17.3,100,79,100,79,100,21.2,100,21.2,100
2024-04-04T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T08:40:00.000Z,110,2024-04-04T08:43:30.808Z,45.44502,100,-60.95435,100,1.1,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.1,100,81,100,20.9,100,5,100,-0.4,1,8,1,1019.0,1,1019.0,100,1019.1,100,15.1,100,15.1,100,81,100,81,100,20.9,100,20.9,100
2024-04-04T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T08:50:00.000Z,110,2024-04-04T08:53:32.957Z,45.44497,100,-60.95438000000001,100,1.0,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,12.6,100,86,100,15.5,100,5,100,0.0,1,4,1,1019.4,1,1019.4,100,1019.5,100,12.6,100,12.6,100,86,100,86,100,15.5,100,15.5,100
2024-04-04T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T09:00:00.000Z,108,2024-04-04T09:02:34.861Z,45.44498,100,-60.95437,100,1.0,100,1.3,100,12.2,100,0.0,100,3.6,100,0.5,100,1.5,100,9.2,100,0.8,100,1.0,100,9.8,100,6.8,100,14.3,100,1019.2,100,14.4,100,88,100,18.4,100,5,100,-0.3,1,5,1,1019.2,1,1019.2,100,1019.3,100,14.4,100,14.4,100,88,100,88,100,18.4,100,18.4,100
2024-04-04T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T09:10:00.000Z,110,2024-04-04T09:15:46.336Z,45.44498,100,-60.9544,100,0.9,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.6,100,83,100,20.9,100,5,100,-0.7,1,5,1,1019.0,1,1019.0,100,1019.0,100,16.6,100,16.6,100,83,100,83,100,20.9,100,21.2,100
2024-04-04T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T09:20:00.000Z,110,2024-04-04T09:22:40.406Z,45.44498,100,-60.95438000000001,100,0.9,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,20.9,100,79,100,24.8,100,5,100,-1.3,1,6,1,1018.6,1,1018.6,100,1018.6,100,20.9,100,20.9,100,79,100,79,100,24.8,100,25.2,100
2024-04-04T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T09:30:00.000Z,110,2024-04-04T09:32:44.937Z,45.44498,100,-60.9544,100,1.0,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.8,100,78,100,28.8,100,5,100,-1.9,1,6,1,1018.1,1,1018.1,100,1018.1,100,24.8,100,24.8,100,78,100,78,100,28.8,100,29.2,100
2024-04-04T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T09:40:00.000Z,110,2024-04-04T09:42:41.724Z,45.44497,100,-60.9544,100,0.9,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.2,100,76,100,29.2,100,5,100,-2.1,1,8,1,1017.8,1,1017.8,100,1017.9,100,25.2,100,24.8,100,76,100,76,100,29.2,100,29.9,100
2024-04-04T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T09:50:00.000Z,110,2024-04-04T09:52:44.668Z,45.44497,100,-60.95441999999999,100,0.9,100,1.4,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,26.6,100,70,100,31.7,100,5,100,-2.1,1,8,1,1017.8,1,1017.8,100,1017.8,100,26.6,100,26.3,100,70,100,70,100,31.7,100,31.0,100
2024-04-04T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T10:00:00.000Z,108,2024-04-04T10:02:46.518Z,45.44497,100,-60.9544,100,0.9,100,1.4,100,12.4,100,0.8,100,3.6,100,0.4,100,1.4,100,7.8,100,0.7,100,0.9,100,8.9,100,5.0,100,14.3,100,1018.0,100,26.6,100,68,100,32.4,100,5,100,-1.8,1,8,1,1018.0,1,1018.0,100,1018.1,100,26.6,100,26.3,100,68,100,69,100,32.4,100,32.0,100
2024-04-04T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T10:10:00.000Z,110,2024-04-04T10:15:57.585Z,45.44498,100,-60.9544,100,0.9,100,1.3,100,12.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,25.6,100,69,100,30.6,100,5,100,-1.2,1,6,1,1018.3,1,1018.3,100,1018.3,100,25.6,100,24.8,100,69,100,70,100,30.6,100,31.3,100
2024-04-04T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T10:20:00.000Z,110,2024-04-04T10:22:56.287Z,45.44497,100,-60.95438000000001,100,0.9,100,1.3,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.8,100,71,100,29.2,100,5,100,-0.8,1,6,1,1018.5,1,1018.5,100,1018.5,100,23.8,100,23.0,100,71,100,71,100,29.2,100,28.4,100
2024-04-04T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T10:30:00.000Z,110,2024-04-04T10:32:56.465Z,45.44495,100,-60.9544,100,0.8,100,1.4,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,24.5,100,72,100,29.5,100,5,100,-0.7,1,5,1,1018.5,1,1018.5,100,1018.5,100,24.5,100,23.8,100,72,100,72,100,29.5,100,29.9,100
2024-04-04T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T10:40:00.000Z,110,2024-04-04T10:43:00.582Z,45.44498,100,-60.95438000000001,100,0.8,100,1.4,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,25.2,100,71,100,28.8,100,5,100,-0.7,1,5,1,1018.3,1,1018.3,100,1018.3,100,25.2,100,24.8,100,71,100,71,100,28.8,100,28.8,100
2024-04-04T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T10:50:00.000Z,110,2024-04-04T10:52:59.994Z,45.44498,100,-60.95438000000001,100,0.7,100,1.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.2,100,70,100,30.2,100,5,100,-0.8,1,5,1,1018.2,1,1018.2,100,1018.2,100,25.2,100,24.8,100,70,100,70,100,30.2,100,30.2,100
2024-04-04T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T11:00:00.000Z,108,2024-04-04T11:03:03.934Z,45.44497,100,-60.95437,100,0.7,100,1.3,100,12.3,100,0.4,100,3.6,100,0.5,100,1.3,100,7.5,100,0.8,100,1.0,100,9.3,100,4.5,100,14.3,100,1018.3,100,24.1,100,75,100,29.9,100,5,100,-0.7,1,5,1,1018.3,1,1018.3,100,1018.4,100,24.1,100,23.8,100,75,100,75,100,29.9,100,28.8,100
2024-04-04T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T11:10:00.000Z,110,2024-04-04T11:16:15.204Z,45.44498,100,-60.95437,100,0.7,100,1.3,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.0,100,79,100,27.0,100,5,100,-0.2,1,5,1,1018.5,1,1018.5,100,1018.6,100,23.0,100,22.7,100,79,100,79,100,27.0,100,27.7,100
2024-04-04T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T11:20:00.000Z,110,2024-04-04T11:23:16.464Z,45.44498,100,-60.9544,100,0.7,100,1.3,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.9,100,80,100,31.3,100,5,100,-0.4,1,8,1,1018.1,1,1018.1,100,1018.2,100,25.9,100,25.9,100,80,100,80,100,31.3,100,31.3,100
2024-04-04T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T11:30:00.000Z,110,2024-04-04T11:33:17.917Z,45.44497,100,-60.95437,100,0.7,100,1.3,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,27.4,100,78,100,32.4,100,5,100,-1.0,1,8,1,1017.7,1,1017.7,100,1017.7,100,27.4,100,27.7,100,78,100,78,100,32.4,100,32.0,100
2024-04-04T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T11:40:00.000Z,110,2024-04-04T11:43:23.648Z,45.44497,100,-60.9544,100,0.7,100,1.3,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.9,100,80,100,29.9,100,5,100,-1.8,1,6,1,1017.3,1,1017.3,100,1017.3,100,25.9,100,25.6,100,80,100,80,100,29.9,100,30.2,100
2024-04-04T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T11:50:00.000Z,110,2024-04-04T11:53:20.102Z,45.44498,100,-60.95437,100,0.8,100,1.3,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.9,100,83,100,29.9,100,5,100,-2.4,1,6,1,1017.0,1,1017.0,100,1017.1,100,25.9,100,25.9,100,83,100,84,100,29.9,100,29.9,100
2024-04-04T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T12:00:00.000Z,108,2024-04-04T12:03:18.687Z,45.445,100,-60.9544,100,1.0,100,1.3,100,12.4,100,1.1,100,3.6,100,0.5,100,1.3,100,6.6,100,0.7,100,0.9,100,8.5,100,4.4,100,14.3,100,1017.1,100,24.5,100,84,100,28.8,100,5,100,-2.1,1,7,1,1017.1,1,1017.1,100,1017.2,100,24.5,100,24.5,100,84,100,84,100,28.8,100,29.2,100
2024-04-04T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T12:10:00.000Z,110,2024-04-04T12:16:37.794Z,45.445,100,-60.9544,100,1.3,100,1.3,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,28.4,100,88,100,34.2,100,5,100,-1.8,1,8,1,1017.2,1,1017.2,100,1017.2,100,28.4,100,28.4,100,88,100,88,100,34.2,100,34.2,100
2024-04-04T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T12:20:00.000Z,110,2024-04-04T12:23:37.373Z,45.44498,100,-60.95438000000001,100,1.4,100,1.2,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,28.8,100,87,100,34.6,100,5,100,-1.4,1,8,1,1017.2,1,1017.2,100,1017.2,100,28.8,100,28.4,100,87,100,87,100,34.6,100,34.6,100
2024-04-04T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T12:30:00.000Z,110,2024-04-04T12:33:33.218Z,45.44498,100,-60.9544,100,1.4,100,1.2,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,30.2,100,88,100,35.6,100,5,100,-1.2,1,8,1,1016.9,1,1016.9,100,1016.9,100,30.2,100,30.2,100,88,100,89,100,35.6,100,36.0,100
2024-04-04T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T12:40:00.000Z,110,2024-04-04T12:43:34.445Z,45.44498,100,-60.95443,100,1.5,100,1.2,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,29.2,100,91,100,33.8,100,5,100,-0.8,1,8,1,1017.0,1,1017.0,100,1017.0,100,29.2,100,29.2,100,91,100,92,100,33.8,100,34.2,100
2024-04-04T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T12:50:00.000Z,110,2024-04-04T12:53:43.706Z,45.44498,100,-60.95438000000001,100,1.6,100,1.2,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.8,100,91,100,33.8,100,5,100,-0.7,1,8,1,1017.0,1,1017.0,100,1017.1,100,28.8,100,29.2,100,91,100,91,100,33.8,100,33.8,100
2024-04-04T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T13:00:00.000Z,108,2024-04-04T13:02:36.833Z,45.44497,100,-60.95441999999999,100,1.8,100,1.2,100,12.5,100,0.9,100,3.6,100,0.5,100,1.2,100,4.9,100,0.7,100,0.9,100,6.1,100,3.8,100,12.5,100,1017.3,100,29.9,100,91,100,35.3,100,5,100,-0.7,1,8,1,1017.3,1,1017.3,100,1017.3,100,29.9,100,29.9,100,91,100,92,100,35.3,100,36.0,100
2024-04-04T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T13:10:00.000Z,110,2024-04-04T13:16:42.644Z,45.445,100,-60.95446999999999,100,1.9,100,1.2,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,34.9,100,91,100,42.5,100,5,100,-1.3,1,8,1,1016.9,1,1016.9,100,1017.0,100,34.9,100,34.6,100,91,100,92,100,42.5,100,42.8,100
2024-04-04T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T13:20:00.000Z,110,2024-04-04T13:22:39.988Z,45.44498,100,-60.95446999999999,100,1.9,100,1.2,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,36.4,100,91,100,44.6,100,5,100,-1.8,1,8,1,1016.7,1,1016.7,100,1016.7,100,36.4,100,36.0,100,91,100,91,100,44.6,100,45.0,100
2024-04-04T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T13:30:00.000Z,110,2024-04-04T13:32:41.600Z,45.44498,100,-60.9545,100,1.9,100,1.2,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,37.4,100,91,100,45.7,100,5,100,-1.9,1,6,1,1016.5,1,1016.5,100,1016.6,100,37.4,100,37.4,100,91,100,92,100,45.7,100,45.4,100
2024-04-04T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T13:40:00.000Z,110,2024-04-04T13:42:52.859Z,45.445,100,-60.95446999999999,100,1.9,100,1.2,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,36.7,100,92,100,44.6,100,5,100,-1.5,1,6,1,1016.8,1,1016.8,100,1016.8,100,36.7,100,36.7,100,92,100,93,100,44.6,100,44.6,100
2024-04-04T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T13:50:00.000Z,110,2024-04-04T13:52:54.116Z,45.445,100,-60.95446999999999,100,2.0,100,1.2,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,34.9,100,92,100,43.2,100,5,100,-0.9,1,5,1,1017.3,1,1017.3,100,1017.3,100,34.9,100,34.6,100,92,100,93,100,43.2,100,42.5,100
2024-04-04T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T14:00:00.000Z,108,2024-04-04T14:02:45.733Z,45.44498,100,-60.954480000000004,100,2.1,100,1.2,100,12.5,100,0.8,100,3.6,100,0.6,100,1.3,100,4.9,100,0.9,100,1.1,100,5.3,100,3.9,100,14.3,100,1017.4,100,38.2,100,92,100,45.4,100,5,100,-1.0,1,5,1,1017.4,1,1017.4,100,1017.4,100,38.2,100,37.8,100,92,100,93,100,45.4,100,45.7,100
2024-04-04T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T14:10:00.000Z,110,2024-04-04T14:17:03.013Z,45.445,100,-60.95452,100,2.1,100,1.2,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,39.2,100,93,100,46.4,100,5,100,-1.4,1,5,1,1017.1,1,1017.1,100,1017.2,100,39.2,100,39.6,100,93,100,93,100,46.4,100,46.8,100
2024-04-04T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T14:20:00.000Z,110,2024-04-04T14:22:58.769Z,45.44502,100,-60.954519999999995,100,2.0,100,1.2,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,38.5,100,94,100,50.0,100,5,100,-1.3,1,5,1,1016.9,1,1016.9,100,1016.9,100,38.5,100,38.2,100,94,100,95,100,50.0,100,50.8,100
2024-04-04T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T14:30:00.000Z,110,2024-04-04T14:33:03.981Z,45.44503,100,-60.95452,100,2.0,100,1.2,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,40.0,100,95,100,47.5,100,5,100,-1.3,1,6,1,1016.4,1,1016.4,100,1016.4,100,40.0,100,40.0,100,95,100,96,100,47.5,100,48.6,100
2024-04-04T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T14:40:00.000Z,110,2024-04-04T14:43:00.628Z,45.445,100,-60.9545,100,2.0,100,1.2,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,38.5,100,95,100,49.3,100,5,100,-1.0,1,8,1,1016.3,1,1016.3,100,1016.3,100,38.5,100,38.5,100,95,100,95,100,49.3,100,49.3,100
2024-04-04T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T14:50:00.000Z,110,2024-04-04T14:53:06.963Z,45.445,100,-60.95448,100,2.0,100,1.2,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,40.7,100,93,100,49.0,100,5,100,-1.0,1,8,1,1016.0,1,1016.0,100,1016.1,100,40.7,100,40.7,100,93,100,93,100,49.0,100,48.6,100
2024-04-04T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T15:00:00.000Z,108,2024-04-04T15:03:02.666Z,45.44498,100,-60.9545,100,2.0,100,1.2,100,12.7,100,1.7,100,3.6,100,0.8,100,2.0,100,5.0,100,1.3,100,1.6,100,5.0,100,4.1,100,4.8,100,1015.8,100,42.1,100,92,100,52.6,100,5,100,-1.3,1,8,1,1015.8,1,1015.8,100,1015.9,100,42.1,100,41.8,100,92,100,93,100,52.6,100,53.3,100
2024-04-04T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T15:10:00.000Z,110,2024-04-04T15:16:20.396Z,45.445,100,-60.95453000000001,100,1.9,100,1.2,100,12.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,42.8,100,92,100,49.7,100,5,100,-1.4,1,8,1,1015.7,1,1015.7,100,1015.8,100,42.8,100,42.8,100,92,100,92,100,49.7,100,50.4,100
2024-04-04T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T15:20:00.000Z,110,2024-04-04T15:23:17.064Z,45.44502,100,-60.95458000000001,100,1.9,100,1.2,100,12.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,41.0,100,91,100,49.7,100,5,100,-1.4,1,8,1,1015.8,1,1015.8,100,1015.8,100,41.0,100,41.0,100,91,100,92,100,49.7,100,49.3,100
2024-04-04T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T15:30:00.000Z,110,2024-04-04T15:33:18.068Z,45.44503,100,-60.95457,100,1.9,100,1.3,100,12.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,40.7,100,93,100,50.0,100,5,100,-1.1,1,8,1,1015.8,1,1015.8,100,1015.9,100,40.7,100,40.3,100,93,100,93,100,50.0,100,50.4,100
2024-04-04T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T15:40:00.000Z,110,2024-04-04T15:44:20.409Z,45.445029999999996,100,-60.95457,100,1.8,100,1.3,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,41.4,100,94,100,50.4,100,5,100,-1.1,1,8,1,1015.9,1,1015.9,100,1015.9,100,41.4,100,41.0,100,94,100,94,100,50.4,100,50.8,100
2024-04-04T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T15:50:00.000Z,110,2024-04-04T15:53:25.633Z,45.44503,100,-60.95468,100,1.7,100,1.3,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,38.2,100,96,100,45.0,100,5,100,-1.1,1,8,1,1016.0,1,1016.0,100,1016.0,100,38.2,100,38.2,100,96,100,96,100,45.0,100,45.4,100
2024-04-04T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T16:00:00.000Z,108,2024-04-04T16:03:21.658Z,45.445,100,-60.95466999999999,100,1.6,100,1.3,100,12.7,100,1.4,100,3.6,100,0.8,100,2.0,100,4.6,100,1.3,100,1.6,100,4.7,100,3.9,100,4.2,100,1015.4,100,40.3,100,97,100,47.9,100,5,100,-1.9,1,8,1,1015.4,1,1015.4,100,1015.4,100,40.3,100,40.3,100,97,100,97,100,47.9,100,48.2,100
2024-04-04T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T16:10:00.000Z,110,2024-04-04T16:16:34.391Z,45.44497,100,-60.95463,100,1.6,100,1.3,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,39.6,100,97,100,49.0,100,5,100,-1.5,1,8,1,1015.4,1,1015.4,100,1015.5,100,39.6,100,39.6,100,97,100,98,100,49.0,100,49.0,100
